createdAt,value
2022-09-09T00:00:13.978Z,99.90
2022-09-09T00:05:46.846Z,99.90
2022-09-09T00:09:14.287Z,99.90
2022-09-09T00:12:35.668Z,99.90
2022-09-09T00:15:12.864Z,99.90
2022-09-09T00:18:10.649Z,99.90
2022-09-09T00:21:03.333Z,99.90
2022-09-09T00:23:38.734Z,99.90
2022-09-09T00:26:19.760Z,99.90
2022-09-09T00:29:02.612Z,99.90
2022-09-09T00:31:33.819Z,99.90
2022-09-09T00:34:23.785Z,99.90
2022-09-09T00:37:13.840Z,99.90
2022-09-09T00:39:52.726Z,99.90
2022-09-09T00:42:47.043Z,99.90
2022-09-09T00:49:23.152Z,99.90
2022-09-09T00:51:58.682Z,99.90
2022-09-09T00:54:34.285Z,99.90
2022-09-09T01:01:03.332Z,99.90
2022-09-09T01:04:06.803Z,99.90
2022-09-09T01:07:03.363Z,99.90
2022-09-09T01:10:27.472Z,99.90
2022-09-09T01:13:08.426Z,99.90
2022-09-09T01:15:36.689Z,99.90
2022-09-09T01:18:12.993Z,99.90
2022-09-09T01:21:26.976Z,99.90
2022-09-09T01:24:08.343Z,99.90
2022-09-09T01:29:44.749Z,99.90
2022-09-09T01:32:39.767Z,99.90
2022-09-09T01:35:12.539Z,99.90
2022-09-09T01:41:13.339Z,99.90
2022-09-09T01:43:55.558Z,99.90
2022-09-09T01:46:24.461Z,99.90
2022-09-09T01:48:54.305Z,99.90
2022-09-09T01:51:22.299Z,99.90
2022-09-09T01:54:15.347Z,99.90
2022-09-09T01:57:22.224Z,99.90
2022-09-09T02:00:10.391Z,99.90
2022-09-09T02:03:02.817Z,99.90
2022-09-09T02:05:54.734Z,99.90
2022-09-09T02:12:25.033Z,99.90
2022-09-09T02:15:13.254Z,99.90
2022-09-09T02:17:54.850Z,99.90
2022-09-09T02:20:37.823Z,99.90
2022-09-09T02:23:17.126Z,99.90
2022-09-09T02:25:48.339Z,99.90
2022-09-09T02:28:34.125Z,99.90
2022-09-09T02:31:04.956Z,99.90
2022-09-09T02:33:52.444Z,99.90
2022-09-09T02:36:25.402Z,99.90
2022-09-09T02:39:05.374Z,99.90
2022-09-09T02:41:45.784Z,99.90
2022-09-09T02:44:22.791Z,99.90
2022-09-09T02:47:20.121Z,99.90
2022-09-09T02:50:12.219Z,99.90
2022-09-09T02:52:55.106Z,99.90
2022-09-09T02:56:02.351Z,99.90
2022-09-09T02:58:33.096Z,99.90
2022-09-09T03:01:05.127Z,99.90
2022-09-09T03:03:33.070Z,99.90
2022-09-09T03:06:04.004Z,99.90
2022-09-09T03:08:33.016Z,99.90
2022-09-09T03:11:03.527Z,99.90
2022-09-09T03:13:34.721Z,99.90
2022-09-09T03:16:02.439Z,99.90
2022-09-09T03:19:03.487Z,99.90
2022-09-09T03:21:34.294Z,99.90
2022-09-09T03:24:06.031Z,99.90
2022-09-09T03:26:34.142Z,99.90
2022-09-09T03:29:02.687Z,99.90
2022-09-09T03:31:31.695Z,99.90
2022-09-09T03:34:03.146Z,99.90
2022-09-09T03:36:34.178Z,99.90
2022-09-09T03:39:03.907Z,99.90
2022-09-09T03:41:32.540Z,99.90
2022-09-09T03:44:15.034Z,99.90
2022-09-09T03:50:00.725Z,99.90
2022-09-09T03:52:30.625Z,99.90
2022-09-09T03:55:02.342Z,99.90
2022-09-09T04:00:33.361Z,99.90
2022-09-09T04:03:01.370Z,99.90
2022-09-09T04:05:43.260Z,99.90
2022-09-09T04:08:12.529Z,99.90
2022-09-09T04:10:39.890Z,99.90
2022-09-09T04:13:07.170Z,99.90
2022-09-09T04:15:35.927Z,99.90
2022-09-09T04:18:03.643Z,99.90
2022-09-09T04:20:32.326Z,99.90
2022-09-09T04:22:59.768Z,99.90
2022-09-09T04:25:27.079Z,99.90
2022-09-09T04:27:59.778Z,99.90
2022-09-09T04:30:33.005Z,99.90
2022-09-09T04:36:33.731Z,99.90
2022-09-09T04:39:04.588Z,99.90
2022-09-09T04:41:34.523Z,99.90
2022-09-09T04:44:27.337Z,99.90
2022-09-09T04:46:57.088Z,99.90
2022-09-09T04:49:24.601Z,99.90
2022-09-09T04:51:56.590Z,99.90
2022-09-09T04:54:23.899Z,99.90
2022-09-09T04:57:09.370Z,99.90
2022-09-09T04:59:55.930Z,99.90
2022-09-09T05:02:23.991Z,99.90
2022-09-09T05:04:59.032Z,99.90
2022-09-09T05:07:52.162Z,99.90
2022-09-09T05:10:21.819Z,99.90
2022-09-09T05:12:54.612Z,99.90
2022-09-09T05:23:06.746Z,99.90
2022-09-09T05:25:34.573Z,99.90
2022-09-09T05:28:02.061Z,99.90
2022-09-09T05:30:29.550Z,99.90
2022-09-09T05:33:05.639Z,99.90
2022-09-09T05:36:07.062Z,99.90
2022-09-09T05:38:35.547Z,99.90
2022-09-09T05:41:09.723Z,99.90
2022-09-09T05:43:38.082Z,99.90
2022-09-09T05:46:12.205Z,99.90
2022-09-09T05:48:47.272Z,99.90
2022-09-09T05:51:18.231Z,99.90
2022-09-09T05:56:31.665Z,99.90
2022-09-09T05:59:01.197Z,99.90
2022-09-09T06:01:33.771Z,99.90
2022-09-09T06:04:03.325Z,99.90
2022-09-09T06:06:38.007Z,99.90
2022-09-09T06:09:11.320Z,99.90
2022-09-09T06:11:45.842Z,99.90
2022-09-09T06:14:19.120Z,99.90
2022-09-09T06:16:48.843Z,99.90
2022-09-09T06:19:21.533Z,99.90
2022-09-09T06:21:55.876Z,99.90
2022-09-09T06:24:35.461Z,99.90
2022-09-09T06:27:05.520Z,99.90
2022-09-09T06:29:35.828Z,99.90
2022-09-09T06:32:04.599Z,99.90
2022-09-09T06:34:39.282Z,99.90
2022-09-09T06:37:07.670Z,99.90
2022-09-09T06:39:50.281Z,99.90
2022-09-09T06:46:03.610Z,99.90
2022-09-09T06:49:00.943Z,99.90
2022-09-09T06:51:35.029Z,99.90
2022-09-09T06:54:07.280Z,99.90
2022-09-09T06:56:41.425Z,99.90
2022-09-09T06:59:13.386Z,99.90
2022-09-09T07:01:50.320Z,99.90
2022-09-09T07:04:20.124Z,99.90
2022-09-09T07:06:47.873Z,99.90
2022-09-09T07:09:21.055Z,99.90
2022-09-09T07:11:55.253Z,99.90
2022-09-09T07:14:24.323Z,99.90
2022-09-09T07:17:19.779Z,99.90
2022-09-09T07:19:48.624Z,99.90
2022-09-09T07:22:17.593Z,99.90
2022-09-09T07:24:46.029Z,99.90
2022-09-09T07:27:14.680Z,99.90
2022-09-09T07:29:42.597Z,99.90
2022-09-09T07:32:11.204Z,99.90
2022-09-09T07:34:39.386Z,99.90
2022-09-09T07:37:07.523Z,99.90
2022-09-09T07:39:36.803Z,99.90
2022-09-09T07:45:00.418Z,99.90
2022-09-09T07:47:28.071Z,99.90
2022-09-09T07:49:55.584Z,99.90
2022-09-09T07:52:28.692Z,99.90
2022-09-09T07:55:01.506Z,99.90
2022-09-09T07:57:31.978Z,99.90
2022-09-09T08:00:01.469Z,99.90
2022-09-09T08:02:30.388Z,99.90
2022-09-09T08:07:51.314Z,99.90
2022-09-09T08:11:10.848Z,99.90
2022-09-09T08:13:48.083Z,99.90
2022-09-09T08:16:46.864Z,99.90
2022-09-09T08:23:11.845Z,99.90
2022-09-09T08:25:39.226Z,99.90
2022-09-09T08:28:10.522Z,99.90
2022-09-09T08:34:11.555Z,99.90
2022-09-09T08:36:52.391Z,99.90
2022-09-09T08:39:42.554Z,99.90
2022-09-09T08:42:16.640Z,99.90
2022-09-09T08:45:41.498Z,99.90
2022-09-09T08:49:07.423Z,99.90
2022-09-09T09:08:58.854Z,99.90
2022-09-09T09:11:26.666Z,99.90
2022-09-09T09:14:26.766Z,99.90
2022-09-09T09:17:18.847Z,99.90
2022-09-09T09:19:49.366Z,99.90
2022-09-09T09:22:20.921Z,99.90
2022-09-09T09:25:13.187Z,99.90
2022-09-09T09:35:02.037Z,99.90
2022-09-09T09:44:26.788Z,99.90
2022-09-09T09:47:07.874Z,99.90
2022-09-09T09:49:36.086Z,99.90
2022-09-09T09:53:09.542Z,99.90
2022-09-09T10:00:09.909Z,99.90
2022-09-09T10:02:48.492Z,99.90
2022-09-09T10:09:55.521Z,99.90
2022-09-09T10:12:39.064Z,99.90
2022-09-09T10:15:32.949Z,99.90
2022-09-09T10:18:44.674Z,99.90
2022-09-09T10:21:34.158Z,99.90
2022-09-09T10:24:10.441Z,99.90
2022-09-09T10:27:02.415Z,99.90
2022-09-09T10:30:00.885Z,99.90
2022-09-09T10:33:19.763Z,99.90
2022-09-09T10:36:22.912Z,99.90
2022-09-09T10:39:06.809Z,99.90
2022-09-09T10:41:36.255Z,99.90
2022-09-09T10:45:06.462Z,99.90
2022-09-09T10:48:20.299Z,99.90
2022-09-09T10:51:07.936Z,99.90
2022-09-09T10:59:05.984Z,99.90
2022-09-09T11:05:24.705Z,99.90
2022-09-09T11:12:20.266Z,99.90
2022-09-09T11:18:51.887Z,99.90
2022-09-09T11:21:32.945Z,99.90
2022-09-09T11:24:11.703Z,99.90
2022-09-09T11:26:59.780Z,99.90
2022-09-09T11:34:20.993Z,99.90
2022-09-09T11:40:22.915Z,99.90
2022-09-09T11:43:31.850Z,99.90
2022-09-09T11:49:40.431Z,99.90
2022-09-09T11:53:03.566Z,99.90
2022-09-09T11:55:37.794Z,99.90
2022-09-09T11:58:33.319Z,99.90
2022-09-09T12:01:16.958Z,99.90
2022-09-09T12:04:08.294Z,99.90
2022-09-09T12:06:50.373Z,99.90
2022-09-09T12:09:41.447Z,99.90
2022-09-09T12:12:14.736Z,99.90
2022-09-09T12:14:42.080Z,99.90
2022-09-09T12:17:22.997Z,99.90
2022-09-09T12:20:20.689Z,99.90
2022-09-09T12:23:15.512Z,99.90
2022-09-09T12:26:28.068Z,99.90
2022-09-09T12:29:07.583Z,99.90
2022-09-09T12:31:58.034Z,99.90
2022-09-09T12:34:34.175Z,99.90
2022-09-09T12:37:22.386Z,99.90
2022-09-09T12:43:22.120Z,99.90
2022-09-09T12:49:39.591Z,99.90
2022-09-09T12:52:25.892Z,99.90
2022-09-09T12:54:54.734Z,99.90
2022-09-09T12:57:47.809Z,99.90
2022-09-09T13:00:25.897Z,99.90
2022-09-09T13:03:02.071Z,99.90
2022-09-09T13:05:38.718Z,99.90
2022-09-09T13:08:13.116Z,99.90
2022-09-09T13:11:02.917Z,98.50
2022-09-09T13:13:53.865Z,98.70
2022-09-09T13:16:43.024Z,98.80
2022-09-09T13:19:16.606Z,97.50
2022-09-09T13:21:45.804Z,98.10
2022-09-09T13:24:39.233Z,98.40
2022-09-09T13:27:26.429Z,98.80
2022-09-09T13:30:33.364Z,98.30
2022-09-09T13:33:13.055Z,98.50
2022-09-09T13:36:01.737Z,99.00
2022-09-09T13:39:07.020Z,99.90
2022-09-09T13:41:57.152Z,99.90
2022-09-09T13:44:36.982Z,99.90
2022-09-09T13:47:32.609Z,99.90
2022-09-09T13:50:24.488Z,99.90
2022-09-09T13:52:59.613Z,99.90
2022-09-09T13:55:30.664Z,99.90
2022-09-09T13:58:03.411Z,99.90
2022-09-09T14:00:56.663Z,99.90
2022-09-09T14:03:24.106Z,99.90
2022-09-09T14:05:51.552Z,99.90
2022-09-09T14:08:27.634Z,99.90
2022-09-09T14:11:18.503Z,99.90
2022-09-09T14:13:51.888Z,99.90
2022-09-09T14:16:25.634Z,99.90
2022-09-09T14:18:53.003Z,99.90
2022-09-09T14:24:43.885Z,99.90
2022-09-09T14:27:11.684Z,99.90
2022-09-09T14:29:43.385Z,99.90
2022-09-09T14:32:30.987Z,99.90
2022-09-09T14:35:01.674Z,99.90
2022-09-09T14:45:35.428Z,99.90
2022-09-09T14:48:46.765Z,99.90
2022-09-09T14:54:26.921Z,99.90
2022-09-09T14:56:54.497Z,99.90
2022-09-09T14:59:23.220Z,99.90
2022-09-09T15:01:50.754Z,99.90
2022-09-09T15:04:21.255Z,99.90
2022-09-09T15:06:50.780Z,99.90
2022-09-09T15:09:18.168Z,99.90
2022-09-09T15:11:46.059Z,99.90
2022-09-09T15:14:13.379Z,99.90
2022-09-09T15:16:41.412Z,99.90
2022-09-09T15:19:09.834Z,99.90
2022-09-09T15:22:02.982Z,99.90
2022-09-09T15:24:30.394Z,99.90
2022-09-09T15:27:01.405Z,99.90
2022-09-09T15:29:31.419Z,99.90
2022-09-09T15:35:53.624Z,99.90
2022-09-09T15:40:26.756Z,99.90
2022-09-09T15:42:31.459Z,99.90
2022-09-09T15:44:59.711Z,99.90
2022-09-09T15:47:29.756Z,99.90
2022-09-09T15:50:22.279Z,99.90
2022-09-09T15:52:51.772Z,99.90
2022-09-09T15:55:21.790Z,99.90
2022-09-09T15:57:49.525Z,99.90
2022-09-09T16:00:28.269Z,99.90
2022-09-09T16:02:55.622Z,99.90
2022-09-09T16:05:25.700Z,99.90
2022-09-09T16:07:53.258Z,99.90
2022-09-09T16:10:46.810Z,99.90
2022-09-09T16:13:14.416Z,99.90
2022-09-09T16:15:41.698Z,99.90
2022-09-09T16:21:20.447Z,99.90
2022-09-09T16:23:51.286Z,99.90
2022-09-09T16:26:19.307Z,99.90
2022-09-09T16:32:52.807Z,99.90
2022-09-09T16:35:21.010Z,99.90
2022-09-09T16:37:48.280Z,99.90
2022-09-09T16:40:16.642Z,99.90
2022-09-09T16:45:56.171Z,99.90
2022-09-09T16:48:24.858Z,99.90
2022-09-09T16:50:54.061Z,99.90
2022-09-09T16:53:39.909Z,99.90
2022-09-09T16:56:10.698Z,99.90
2022-09-09T16:58:41.330Z,99.90
2022-09-09T17:01:08.637Z,99.90
2022-09-09T17:03:36.052Z,99.90
2022-09-09T17:06:03.399Z,99.90
2022-09-09T17:08:31.347Z,99.90
2022-09-09T17:10:59.846Z,99.90
2022-09-09T17:13:27.345Z,99.90
2022-09-09T17:15:58.656Z,99.90
2022-09-09T17:18:29.787Z,99.90
2022-09-09T17:20:57.072Z,99.90
2022-09-09T17:23:24.961Z,99.90
2022-09-09T17:26:00.967Z,99.90
2022-09-09T17:28:32.145Z,99.90
2022-09-09T17:31:25.306Z,99.90
2022-09-09T17:33:56.447Z,99.90
2022-09-09T17:36:26.663Z,99.90
2022-09-09T17:42:04.222Z,99.90
2022-09-09T17:44:33.379Z,99.90
2022-09-09T17:47:26.616Z,99.90
2022-09-09T17:49:54.029Z,99.90
2022-09-09T17:52:23.916Z,99.90
2022-09-09T17:54:57.580Z,99.90
2022-09-09T17:57:25.993Z,99.90
2022-09-09T17:59:53.285Z,99.90
2022-09-09T18:02:20.677Z,99.90
2022-09-09T18:04:48.092Z,99.90
2022-09-09T18:07:19.469Z,99.90
2022-09-09T18:09:47.029Z,99.90
2022-09-09T18:12:14.316Z,99.90
2022-09-09T18:14:42.131Z,99.90
2022-09-09T18:17:09.754Z,99.90
2022-09-09T18:19:37.172Z,99.90
2022-09-09T18:22:06.895Z,99.90
2022-09-09T18:24:34.446Z,99.90
2022-09-09T18:27:01.835Z,99.90
2022-09-09T18:29:32.217Z,99.90
2022-09-09T18:34:40.821Z,99.90
2022-09-09T18:37:10.933Z,99.90
2022-09-09T18:39:38.271Z,99.90
2022-09-09T18:42:07.998Z,99.90
2022-09-09T18:44:59.062Z,99.90
2022-09-09T18:47:28.524Z,99.90
2022-09-09T18:50:05.498Z,99.90
2022-09-09T18:52:32.749Z,99.90
2022-09-09T18:55:02.087Z,99.90
2022-09-09T18:57:41.670Z,99.90
2022-09-09T19:00:10.316Z,99.90
2022-09-09T19:02:38.809Z,99.90
2022-09-09T19:05:06.672Z,99.90
2022-09-09T19:07:34.203Z,99.90
2022-09-09T19:10:12.827Z,99.90
2022-09-09T19:12:41.341Z,99.90
2022-09-09T19:15:09.004Z,99.90
2022-09-09T19:17:36.557Z,99.90
2022-09-09T19:20:05.231Z,99.90
2022-09-09T19:22:33.033Z,99.90
2022-09-09T19:25:03.479Z,99.90
2022-09-09T19:27:33.562Z,99.90
2022-09-09T19:30:00.784Z,99.90
2022-09-09T19:32:53.076Z,99.90
2022-09-09T19:35:15.515Z,99.90
2022-09-09T19:41:58.332Z,99.90
2022-09-09T19:44:57.394Z,99.90
2022-09-09T19:48:21.498Z,99.90
2022-09-09T19:51:09.301Z,99.90
2022-09-09T19:54:32.095Z,99.90
2022-09-09T19:57:00.960Z,99.90
2022-09-09T19:59:28.494Z,99.90
2022-09-09T20:01:59.174Z,99.90
2022-09-09T20:04:26.481Z,99.90
2022-09-09T20:06:54.825Z,99.90
2022-09-09T20:09:24.587Z,99.90
2022-09-09T20:16:03.874Z,99.90
2022-09-09T20:22:17.323Z,99.90
2022-09-09T20:25:07.462Z,99.90
2022-09-09T20:27:35.892Z,99.90
2022-09-09T20:30:03.623Z,99.90
2022-09-09T20:35:36.683Z,99.90
2022-09-09T20:38:12.272Z,99.90
2022-09-09T20:41:04.925Z,99.90
2022-09-09T20:43:33.068Z,99.90
2022-09-09T20:46:38.982Z,99.90
2022-09-09T20:51:59.904Z,99.90
2022-09-09T20:54:30.211Z,99.90
2022-09-09T21:00:03.087Z,99.90
2022-09-09T21:02:34.764Z,99.90
2022-09-09T21:05:02.094Z,99.90
2022-09-09T21:07:30.714Z,99.90
2022-09-09T21:09:58.101Z,99.90
2022-09-09T21:12:30.952Z,99.90
2022-09-09T21:14:58.253Z,99.90
2022-09-09T21:17:26.821Z,99.90
2022-09-09T21:19:58.790Z,99.90
2022-09-09T21:22:29.519Z,99.90
2022-09-09T21:25:02.377Z,99.90
2022-09-09T21:27:31.229Z,99.90
2022-09-09T21:29:58.513Z,99.90
2022-09-09T21:32:25.756Z,99.90
2022-09-09T21:34:53.011Z,99.90
2022-09-09T21:42:46.668Z,99.90
2022-09-09T21:45:14.554Z,99.90
2022-09-09T21:47:47.001Z,99.90
2022-09-09T21:50:47.586Z,99.90
2022-09-09T21:53:21.720Z,99.90
2022-09-09T21:56:11.336Z,99.90
2022-09-09T21:58:42.139Z,99.90
2022-09-09T22:01:19.868Z,99.90
2022-09-09T22:04:43.665Z,99.90
2022-09-09T22:07:33.003Z,99.90
2022-09-09T22:10:51.260Z,99.90
2022-09-09T22:14:02.322Z,99.90
2022-09-09T22:19:36.344Z,99.90
2022-09-09T22:22:09.016Z,99.90
2022-09-09T22:24:43.781Z,99.90
2022-09-09T22:27:13.868Z,99.90
2022-09-09T22:29:43.765Z,99.90
2022-09-09T22:32:11.664Z,99.90
2022-09-09T22:35:09.642Z,99.90
2022-09-09T22:37:43.442Z,99.90
2022-09-09T22:47:15.242Z,99.90
2022-09-09T22:50:51.440Z,99.90
2022-09-09T22:53:22.859Z,99.90
2022-09-09T22:56:01.209Z,99.90
2022-09-09T22:58:33.386Z,99.90
2022-09-09T23:01:22.742Z,99.90
2022-09-09T23:04:47.323Z,99.90
2022-09-09T23:11:40.913Z,99.90
2022-09-09T23:21:11.260Z,99.90
2022-09-09T23:29:24.192Z,99.90
2022-09-09T23:40:06.787Z,99.90
2022-09-09T23:43:42.518Z,99.90
2022-09-09T23:59:03.727Z,99.90
