createdAt,value
2019-03-05T00:01:19.906Z,97875.48
2019-03-05T00:03:48.698Z,97871.41
2019-03-05T00:06:17.470Z,97882.16
2019-03-05T00:08:46.216Z,97885.78
2019-03-05T00:11:14.970Z,97875.54
2019-03-05T00:13:43.710Z,97867.67
2019-03-05T00:16:12.506Z,97861.45
2019-03-05T00:18:41.260Z,97854.81
2019-03-05T00:21:10.104Z,97852.80
2019-03-05T00:23:52.670Z,97848.23
2019-03-05T00:26:33.052Z,97860.27
2019-03-05T00:29:10.628Z,97862.44
2019-03-05T00:31:41.731Z,97859.22
2019-03-05T00:34:25.217Z,97864.45
2019-03-05T00:36:56.861Z,97868.49
2019-03-05T00:39:28.526Z,97873.38
2019-03-05T00:42:05.810Z,97870.09
2019-03-05T00:44:44.909Z,97863.72
2019-03-05T00:47:40.679Z,97868.09
2019-03-05T00:50:21.432Z,97861.08
2019-03-05T00:53:02.133Z,97860.00
2019-03-05T00:55:54.782Z,97850.44
2019-03-05T00:58:32.476Z,97840.56
2019-03-05T01:01:09.941Z,97834.47
2019-03-05T01:03:47.853Z,97828.94
2019-03-05T01:06:22.265Z,97833.08
2019-03-05T01:08:51.232Z,97839.04
2019-03-05T01:11:20.798Z,97837.20
2019-03-05T01:13:49.523Z,97838.09
2019-03-05T01:16:20.113Z,97826.05
2019-03-05T01:18:48.899Z,97818.91
2019-03-05T01:21:17.915Z,97815.73
2019-03-05T01:23:46.630Z,97813.56
2019-03-05T01:26:15.483Z,97816.53
2019-03-05T01:28:44.314Z,97816.76
2019-03-05T01:31:33.365Z,97808.94
2019-03-05T01:34:06.628Z,97797.64
2019-03-05T01:36:42.736Z,97790.87
2019-03-05T01:39:16.293Z,97799.48
2019-03-05T01:41:45.006Z,97798.42
2019-03-05T01:44:13.714Z,97798.63
2019-03-05T01:46:42.418Z,97793.70
2019-03-05T01:49:11.158Z,97797.22
2019-03-05T01:51:39.861Z,97805.72
2019-03-05T01:54:08.562Z,97799.78
2019-03-05T01:56:37.310Z,97799.73
2019-03-05T01:59:06.014Z,97810.00
2019-03-05T02:01:34.821Z,97811.63
2019-03-05T02:04:03.636Z,97802.16
2019-03-05T02:06:32.337Z,97800.04
2019-03-05T02:09:01.192Z,97800.89
2019-03-05T02:11:29.894Z,97792.51
2019-03-05T02:13:58.607Z,97791.47
2019-03-05T02:16:27.321Z,97798.60
2019-03-05T02:19:01.664Z,97791.61
2019-03-05T02:21:33.502Z,97782.29
2019-03-05T02:24:39.806Z,97797.23
2019-03-05T02:27:20.629Z,97791.92
2019-03-05T02:29:52.304Z,97795.80
2019-03-05T02:32:29.900Z,97798.77
2019-03-05T02:35:01.561Z,97813.09
2019-03-05T02:37:39.031Z,97811.33
2019-03-05T02:40:28.599Z,97808.56
2019-03-05T02:43:15.151Z,97807.34
2019-03-05T02:45:46.777Z,97805.66
2019-03-05T02:48:38.132Z,97801.82
2019-03-05T02:51:26.404Z,97808.31
2019-03-05T02:54:13.239Z,97806.80
2019-03-05T02:57:02.980Z,97794.27
2019-03-05T02:59:31.692Z,97781.06
2019-03-05T03:02:01.968Z,97784.56
2019-03-05T03:04:44.572Z,97774.95
2019-03-05T03:07:13.280Z,97774.98
2019-03-05T03:09:50.441Z,97771.16
2019-03-05T03:12:19.147Z,97774.74
2019-03-05T03:14:47.857Z,97765.34
2019-03-05T03:17:16.647Z,97762.98
2019-03-05T03:19:45.349Z,97767.80
2019-03-05T03:22:14.062Z,97768.92
2019-03-05T03:24:42.765Z,97781.62
2019-03-05T03:27:11.487Z,97788.70
2019-03-05T03:29:40.217Z,97782.31
2019-03-05T03:32:08.930Z,97792.92
2019-03-05T03:34:37.642Z,97805.78
2019-03-05T03:37:06.354Z,97794.95
2019-03-05T03:39:35.067Z,97786.03
2019-03-05T03:42:03.910Z,97773.72
2019-03-05T03:44:34.338Z,97767.31
2019-03-05T03:47:03.049Z,97771.25
2019-03-05T03:49:34.204Z,97764.84
2019-03-05T03:52:02.930Z,97769.97
2019-03-05T03:54:36.082Z,97760.48
2019-03-05T03:57:04.791Z,97760.30
2019-03-05T03:59:33.517Z,97761.18
2019-03-05T04:02:02.227Z,97761.18
2019-03-05T04:04:30.925Z,97757.23
2019-03-05T04:06:59.676Z,97758.56
2019-03-05T04:09:28.486Z,97768.81
2019-03-05T04:11:57.194Z,97769.34
2019-03-05T04:14:25.933Z,97785.17
2019-03-05T04:16:54.627Z,97804.22
2019-03-05T04:19:24.950Z,97810.44
2019-03-05T04:21:53.655Z,97804.16
2019-03-05T04:24:22.368Z,97802.11
2019-03-05T04:26:51.135Z,97797.58
2019-03-05T04:29:19.866Z,97802.29
2019-03-05T04:31:48.548Z,97805.48
2019-03-05T04:34:17.339Z,97805.83
2019-03-05T04:36:46.043Z,97817.48
2019-03-05T04:39:14.748Z,97830.83
2019-03-05T04:41:43.495Z,97827.76
2019-03-05T04:44:13.511Z,97827.76
2019-03-05T04:46:43.829Z,97824.27
2019-03-05T04:49:14.122Z,97814.13
2019-03-05T04:51:50.501Z,97795.93
2019-03-05T04:54:19.216Z,97805.37
2019-03-05T04:56:47.971Z,97810.14
2019-03-05T04:59:16.775Z,97804.36
2019-03-05T05:01:45.489Z,97801.13
2019-03-05T05:04:14.238Z,97811.28
2019-03-05T05:06:42.951Z,97822.64
2019-03-05T05:09:12.268Z,97819.05
2019-03-05T05:11:40.985Z,97825.45
2019-03-05T05:14:09.695Z,97827.03
2019-03-05T05:16:38.468Z,97824.11
2019-03-05T05:19:07.177Z,97821.77
2019-03-05T05:21:35.890Z,97834.64
2019-03-05T05:24:04.604Z,97838.85
2019-03-05T05:26:36.802Z,97839.14
2019-03-05T05:29:05.559Z,97842.30
2019-03-05T05:31:34.263Z,97852.84
2019-03-05T05:34:03.039Z,97857.69
2019-03-05T05:36:33.608Z,97854.72
2019-03-05T05:39:02.316Z,97860.09
2019-03-05T05:41:31.067Z,97859.39
2019-03-05T05:43:59.788Z,97859.55
2019-03-05T05:46:28.499Z,97869.48
2019-03-05T05:48:57.257Z,97868.20
2019-03-05T05:51:25.968Z,97875.14
2019-03-05T05:53:54.680Z,97882.30
2019-03-05T05:56:23.462Z,97883.73
2019-03-05T05:58:52.175Z,97896.16
2019-03-05T06:01:20.934Z,97890.18
2019-03-05T06:03:49.648Z,97894.64
2019-03-05T06:06:18.435Z,97891.06
2019-03-05T06:08:47.171Z,97890.84
2019-03-05T06:11:15.887Z,97889.09
2019-03-05T06:13:44.659Z,97891.95
2019-03-05T06:16:13.373Z,97893.11
2019-03-05T06:18:42.084Z,97892.48
2019-03-05T06:21:10.832Z,97881.67
2019-03-05T06:23:39.541Z,97870.69
2019-03-05T06:26:08.816Z,97875.98
2019-03-05T06:28:37.657Z,97886.18
2019-03-05T06:31:06.366Z,97873.64
2019-03-05T06:33:35.112Z,97876.02
2019-03-05T06:36:03.827Z,97882.33
2019-03-05T06:38:32.536Z,97885.38
2019-03-05T06:41:01.287Z,97883.13
2019-03-05T06:43:30.001Z,97885.13
2019-03-05T06:45:58.706Z,97882.51
2019-03-05T06:48:27.482Z,97880.85
2019-03-05T06:50:56.190Z,97887.88
2019-03-05T06:53:24.900Z,97898.58
2019-03-05T06:55:53.654Z,97892.16
2019-03-05T06:58:22.355Z,97889.19
2019-03-05T07:00:51.062Z,97900.27
2019-03-05T07:03:19.781Z,97893.66
2019-03-05T07:06:24.712Z,97895.03
2019-03-05T07:08:56.329Z,97889.45
2019-03-05T07:11:55.252Z,97902.05
2019-03-05T07:14:32.494Z,97902.30
2019-03-05T07:17:09.787Z,97898.70
2019-03-05T07:19:43.930Z,97899.90
2019-03-05T07:22:21.173Z,97900.11
2019-03-05T07:24:49.897Z,97887.84
2019-03-05T07:27:24.312Z,97897.91
2019-03-05T07:29:54.074Z,97901.41
2019-03-05T07:32:22.830Z,97906.81
2019-03-05T07:34:52.309Z,97899.44
2019-03-05T07:37:21.019Z,97905.89
2019-03-05T07:39:49.739Z,97895.16
2019-03-05T07:42:18.492Z,97896.77
2019-03-05T07:44:47.199Z,97903.28
2019-03-05T07:47:15.911Z,97897.41
2019-03-05T07:49:44.617Z,97899.31
2019-03-05T07:52:13.338Z,97889.41
2019-03-05T07:54:42.059Z,97894.05
2019-03-05T07:57:10.786Z,97891.30
2019-03-05T07:59:39.531Z,97888.05
2019-03-05T08:02:08.251Z,97890.50
2019-03-05T08:04:36.989Z,97895.41
2019-03-05T08:07:05.714Z,97903.06
2019-03-05T08:09:36.034Z,97906.45
2019-03-05T08:12:16.980Z,97898.54
2019-03-05T08:14:57.457Z,97902.74
2019-03-05T08:17:26.173Z,97910.77
2019-03-05T08:19:54.894Z,97909.03
2019-03-05T08:22:23.620Z,97909.44
2019-03-05T08:24:52.336Z,97905.79
2019-03-05T08:27:21.056Z,97916.51
2019-03-05T08:29:49.769Z,97905.97
2019-03-05T08:32:18.496Z,97897.47
2019-03-05T08:34:47.207Z,97894.95
2019-03-05T08:37:15.931Z,97886.78
2019-03-05T08:39:44.688Z,97884.16
2019-03-05T08:42:13.404Z,97883.27
2019-03-05T08:44:49.957Z,97884.80
2019-03-05T08:47:12.556Z,97882.36
2019-03-05T08:49:41.270Z,97879.85
2019-03-05T08:52:10.017Z,97881.42
2019-03-05T08:54:38.744Z,97881.48
2019-03-05T08:57:07.452Z,97884.99
2019-03-05T08:59:36.175Z,97881.68
2019-03-05T09:02:04.880Z,97879.23
2019-03-05T09:04:33.782Z,97877.47
2019-03-05T09:07:02.500Z,97886.16
2019-03-05T09:09:31.216Z,97884.11
2019-03-05T09:12:00.072Z,97894.55
2019-03-05T09:14:28.782Z,97896.34
2019-03-05T09:16:57.496Z,97892.86
2019-03-05T09:19:26.246Z,97885.47
2019-03-05T09:21:54.963Z,97887.63
2019-03-05T09:24:23.668Z,97885.91
2019-03-05T09:26:52.455Z,97882.02
2019-03-05T09:29:21.138Z,97874.18
2019-03-05T09:31:50.164Z,97866.80
2019-03-05T09:34:18.873Z,97868.11
2019-03-05T09:36:51.240Z,97875.06
2019-03-05T09:39:18.025Z,97878.09
2019-03-05T09:41:46.742Z,97873.70
2019-03-05T09:44:15.498Z,97867.55
2019-03-05T09:46:44.209Z,97877.55
2019-03-05T09:49:12.934Z,97883.19
2019-03-05T09:51:41.688Z,97879.72
2019-03-05T09:54:10.413Z,97877.50
2019-03-05T09:56:39.114Z,97871.31
2019-03-05T09:59:07.849Z,97865.27
2019-03-05T10:01:36.771Z,97866.09
2019-03-05T10:04:05.624Z,97872.55
2019-03-05T10:06:34.330Z,97866.44
2019-03-05T10:09:04.889Z,97872.19
2019-03-05T10:11:35.111Z,97875.23
2019-03-05T10:14:03.831Z,97862.48
2019-03-05T10:16:33.838Z,97864.19
2019-03-05T10:19:02.563Z,97856.71
2019-03-05T10:21:31.274Z,97860.04
2019-03-05T10:24:10.036Z,97854.78
2019-03-05T10:26:30.426Z,97850.88
2019-03-05T10:28:59.174Z,97843.92
2019-03-05T10:31:27.888Z,97839.92
2019-03-05T10:33:56.585Z,97842.52
2019-03-05T10:36:25.332Z,97843.76
2019-03-05T10:38:57.602Z,97839.42
2019-03-05T10:41:25.040Z,97828.53
2019-03-05T10:43:53.756Z,97826.87
2019-03-05T10:46:22.473Z,97822.17
2019-03-05T10:48:51.232Z,97822.83
2019-03-05T10:51:19.935Z,97816.06
2019-03-05T10:53:48.646Z,97808.39
2019-03-05T10:56:17.856Z,97810.88
2019-03-05T10:58:46.565Z,97798.24
2019-03-05T11:01:15.290Z,97806.05
2019-03-05T11:03:44.004Z,97801.19
2019-03-05T11:06:12.761Z,97803.01
2019-03-05T11:08:41.479Z,97795.91
2019-03-05T11:11:13.733Z,97796.39
2019-03-05T11:13:40.677Z,97791.53
2019-03-05T11:16:09.508Z,97787.19
2019-03-05T11:18:38.630Z,97782.23
2019-03-05T11:21:07.543Z,97777.83
2019-03-05T11:23:36.251Z,97771.80
2019-03-05T11:26:05.214Z,97769.38
2019-03-05T11:28:33.930Z,97759.28
2019-03-05T11:31:02.637Z,97754.81
2019-03-05T11:33:33.895Z,97749.12
2019-03-05T11:36:02.602Z,97756.08
2019-03-05T11:38:34.008Z,97740.81
2019-03-05T11:41:02.915Z,97748.06
2019-03-05T11:43:31.625Z,97745.32
2019-03-05T11:46:00.450Z,97744.91
2019-03-05T11:48:29.158Z,97741.08
2019-03-05T11:50:57.910Z,97734.17
2019-03-05T11:53:26.626Z,97725.03
2019-03-05T11:55:55.338Z,97729.94
2019-03-05T11:58:24.051Z,97721.78
2019-03-05T12:01:06.354Z,97720.47
2019-03-05T12:03:36.537Z,97716.03
2019-03-05T12:06:05.347Z,97716.98
2019-03-05T12:08:34.063Z,97723.33
2019-03-05T12:11:02.783Z,97712.67
2019-03-05T12:13:31.486Z,97718.62
2019-03-05T12:16:00.341Z,97713.23
2019-03-05T12:18:29.042Z,97716.45
2019-03-05T12:20:57.748Z,97713.53
2019-03-05T12:23:26.523Z,97711.67
2019-03-05T12:25:55.227Z,97705.77
2019-03-05T12:28:23.935Z,97703.88
2019-03-05T12:30:53.007Z,97701.53
2019-03-05T12:33:21.724Z,97701.58
2019-03-05T12:35:50.475Z,97701.28
2019-03-05T12:38:19.190Z,97704.45
2019-03-05T12:40:47.913Z,97705.69
2019-03-05T12:43:16.674Z,97703.23
2019-03-05T12:45:45.377Z,97693.81
2019-03-05T12:48:14.081Z,97696.24
2019-03-05T12:50:42.845Z,97694.16
2019-03-05T12:53:12.061Z,97690.57
2019-03-05T12:55:40.776Z,97694.81
2019-03-05T12:58:09.502Z,97700.11
2019-03-05T13:00:38.563Z,97697.58
2019-03-05T13:03:07.326Z,97700.59
2019-03-05T13:05:36.034Z,97702.75
2019-03-05T13:08:04.745Z,97697.06
2019-03-05T13:10:36.111Z,97695.90
2019-03-05T13:13:04.827Z,97694.75
2019-03-05T13:15:38.510Z,97690.31
2019-03-05T13:18:07.418Z,97687.68
2019-03-05T13:20:36.123Z,97692.27
2019-03-05T13:23:09.215Z,97689.25
2019-03-05T13:25:38.032Z,97692.17
2019-03-05T13:28:05.815Z,97684.47
2019-03-05T13:30:34.619Z,97691.97
2019-03-05T13:33:03.368Z,97685.88
2019-03-05T13:35:32.389Z,97693.72
2019-03-05T13:38:07.668Z,97693.84
2019-03-05T13:40:38.255Z,97691.66
2019-03-05T13:43:05.985Z,97689.83
2019-03-05T13:45:34.705Z,97692.44
2019-03-05T13:48:14.869Z,97692.67
2019-03-05T13:51:01.249Z,97686.80
2019-03-05T13:54:00.043Z,97678.88
2019-03-05T13:56:42.228Z,97686.63
2019-03-05T13:59:34.719Z,97680.06
2019-03-05T14:02:04.052Z,97680.31
2019-03-05T14:04:47.492Z,97674.05
2019-03-05T14:07:24.766Z,97681.77
2019-03-05T14:09:53.531Z,97678.08
2019-03-05T14:12:22.321Z,97685.30
2019-03-05T14:14:51.049Z,97685.25
2019-03-05T14:17:21.342Z,97693.61
2019-03-05T14:19:50.056Z,97700.67
2019-03-05T14:22:18.801Z,97706.55
2019-03-05T14:24:47.538Z,97702.88
2019-03-05T14:27:16.317Z,97706.48
2019-03-05T14:29:45.119Z,97709.02
2019-03-05T14:32:13.949Z,97709.14
2019-03-05T14:34:44.191Z,97712.59
2019-03-05T14:37:12.898Z,97706.16
2019-03-05T14:39:41.615Z,97705.97
2019-03-05T14:42:11.678Z,97711.55
2019-03-05T14:44:41.690Z,97716.93
2019-03-05T14:47:10.419Z,97716.61
2019-03-05T14:49:39.186Z,97715.06
2019-03-05T14:52:08.098Z,97722.98
2019-03-05T14:54:36.827Z,97725.95
2019-03-05T14:57:05.558Z,97728.18
2019-03-05T14:59:34.247Z,97725.16
2019-03-05T15:02:03.005Z,97729.64
2019-03-05T15:04:31.720Z,97728.29
2019-03-05T15:07:00.464Z,97729.02
2019-03-05T15:09:29.364Z,97729.94
2019-03-05T15:11:58.106Z,97729.20
2019-03-05T15:14:26.799Z,97727.77
2019-03-05T15:16:55.543Z,97728.78
2019-03-05T15:19:24.296Z,97730.20
2019-03-05T15:21:53.080Z,97732.01
2019-03-05T15:24:21.793Z,97738.05
2019-03-05T15:26:50.471Z,97732.80
2019-03-05T15:29:19.234Z,97732.14
2019-03-05T15:31:48.072Z,97729.89
2019-03-05T15:34:16.918Z,97729.55
2019-03-05T15:36:45.703Z,97730.10
2019-03-05T15:39:14.492Z,97734.36
2019-03-05T15:41:46.034Z,97741.11
2019-03-05T15:44:13.743Z,97746.52
2019-03-05T15:46:42.424Z,97757.45
2019-03-05T15:49:11.148Z,97756.74
2019-03-05T15:51:39.982Z,97752.14
2019-03-05T15:54:08.815Z,97751.35
2019-03-05T15:56:37.703Z,97752.66
2019-03-05T15:59:06.413Z,97754.92
2019-03-05T16:01:35.138Z,97758.69
2019-03-05T16:04:03.866Z,97760.57
2019-03-05T16:06:35.219Z,97754.63
2019-03-05T16:09:05.521Z,97755.56
2019-03-05T16:11:35.141Z,97758.30
2019-03-05T16:14:04.044Z,97765.43
2019-03-05T16:16:32.805Z,97767.70
2019-03-05T16:19:01.567Z,97773.41
2019-03-05T16:21:30.281Z,97772.12
2019-03-05T16:24:01.686Z,97779.89
2019-03-05T16:26:29.470Z,97780.42
2019-03-05T16:28:58.195Z,97780.43
2019-03-05T16:31:35.479Z,97792.19
2019-03-05T16:34:14.815Z,97788.64
2019-03-05T16:36:51.057Z,97796.63
2019-03-05T16:39:21.713Z,97799.72
2019-03-05T16:41:53.399Z,97806.23
2019-03-05T16:44:36.310Z,97800.63
2019-03-05T16:47:06.685Z,97796.94
2019-03-05T16:49:39.718Z,97790.50
2019-03-05T16:52:10.025Z,97792.67
2019-03-05T16:54:46.334Z,97795.63
2019-03-05T16:57:19.424Z,97802.16
2019-03-05T16:59:55.768Z,97805.17
2019-03-05T17:02:37.530Z,97808.78
2019-03-05T17:05:27.172Z,97821.02
2019-03-05T17:08:03.409Z,97824.94
2019-03-05T17:10:42.939Z,97832.02
2019-03-05T17:13:20.439Z,97854.18
2019-03-05T17:15:49.166Z,97853.42
2019-03-05T17:18:17.928Z,97851.17
2019-03-05T17:20:46.654Z,97862.89
2019-03-05T17:23:15.394Z,97868.54
2019-03-05T17:25:44.156Z,97874.63
2019-03-05T17:28:12.912Z,97877.70
2019-03-05T17:30:41.805Z,97898.59
2019-03-05T17:33:10.528Z,97895.03
2019-03-05T17:35:39.252Z,97900.58
2019-03-05T17:38:08.012Z,97901.41
2019-03-05T17:40:36.728Z,97901.47
2019-03-05T17:43:05.549Z,97895.81
2019-03-05T17:45:34.403Z,97899.67
2019-03-05T17:48:03.117Z,97899.71
2019-03-05T17:50:31.834Z,97908.50
2019-03-05T17:53:00.559Z,97912.59
2019-03-05T17:55:29.380Z,97916.88
2019-03-05T17:57:58.431Z,97905.16
2019-03-05T18:00:34.726Z,97895.58
2019-03-05T18:03:03.480Z,97898.19
2019-03-05T18:05:32.192Z,97901.67
2019-03-05T18:08:00.904Z,97905.64
2019-03-05T18:10:30.135Z,97910.84
2019-03-05T18:12:58.862Z,97917.82
2019-03-05T18:15:28.837Z,97921.73
2019-03-05T18:17:57.698Z,97920.02
2019-03-05T18:20:26.452Z,97927.00
2019-03-05T18:22:55.171Z,97925.27
2019-03-05T18:25:30.168Z,97921.39
2019-03-05T18:28:03.854Z,97924.42
2019-03-05T18:30:35.704Z,97926.17
2019-03-05T18:33:04.477Z,97926.63
2019-03-05T18:35:33.229Z,97924.02
2019-03-05T18:38:01.947Z,97921.44
2019-03-05T18:40:30.687Z,97922.78
2019-03-05T18:42:59.529Z,97933.64
2019-03-05T18:45:34.335Z,97929.30
2019-03-05T18:48:03.049Z,97935.39
2019-03-05T18:50:31.797Z,97936.28
2019-03-05T18:53:02.396Z,97938.86
2019-03-05T18:55:31.398Z,97944.51
2019-03-05T18:58:00.168Z,97954.07
2019-03-05T19:00:31.060Z,97956.25
2019-03-05T19:03:07.697Z,97963.20
2019-03-05T19:05:36.727Z,97970.14
2019-03-05T19:08:05.538Z,97970.60
2019-03-05T19:10:34.575Z,97978.39
2019-03-05T19:13:03.296Z,97979.28
2019-03-05T19:15:32.210Z,97983.61
2019-03-05T19:18:01.180Z,97982.74
2019-03-05T19:20:30.912Z,97983.62
2019-03-05T19:23:00.026Z,97983.19
2019-03-05T19:25:30.235Z,97978.42
2019-03-05T19:27:58.956Z,97979.70
2019-03-05T19:30:30.543Z,97978.84
2019-03-05T19:32:59.334Z,97988.83
2019-03-05T19:35:28.062Z,97984.94
2019-03-05T19:37:56.815Z,97984.48
2019-03-05T19:40:30.753Z,97983.62
2019-03-05T19:42:59.726Z,97983.59
2019-03-05T19:45:28.513Z,97990.53
2019-03-05T19:47:57.231Z,97996.59
2019-03-05T19:50:26.104Z,97997.05
2019-03-05T19:52:54.834Z,98002.25
2019-03-05T19:55:30.556Z,98004.89
2019-03-05T19:58:09.314Z,98012.27
2019-03-05T20:00:41.717Z,98018.73
2019-03-05T20:03:10.435Z,98026.58
2019-03-05T20:05:40.181Z,98031.79
2019-03-05T20:08:08.957Z,98029.61
2019-03-05T20:10:39.626Z,98031.33
2019-03-05T20:13:08.341Z,98034.81
2019-03-05T20:15:37.060Z,98038.72
2019-03-05T20:18:07.377Z,98044.81
2019-03-05T20:20:36.248Z,98038.73
2019-03-05T20:23:05.358Z,98046.54
2019-03-05T20:25:34.413Z,98047.84
2019-03-05T20:28:03.134Z,98048.30
2019-03-05T20:30:34.543Z,98051.33
2019-03-05T20:33:03.257Z,98061.33
2019-03-05T20:35:31.978Z,98069.10
2019-03-05T20:38:00.711Z,98081.66
2019-03-05T20:40:30.558Z,98085.48
2019-03-05T20:43:00.040Z,98090.67
2019-03-05T20:45:30.670Z,98091.16
2019-03-05T20:47:59.590Z,98096.25
2019-03-05T20:50:28.333Z,98103.22
2019-03-05T20:52:57.154Z,98105.42
2019-03-05T20:55:27.216Z,98108.02
2019-03-05T20:57:55.987Z,98120.62
2019-03-05T21:00:27.083Z,98124.55
2019-03-05T21:02:58.399Z,98128.45
2019-03-05T21:05:29.721Z,98123.66
2019-03-05T21:07:58.434Z,98135.42
2019-03-05T21:10:27.214Z,98134.06
2019-03-05T21:12:56.127Z,98141.41
2019-03-05T21:15:25.020Z,98136.98
2019-03-05T21:17:55.289Z,98135.61
2019-03-05T21:20:24.002Z,98141.61
2019-03-05T21:22:52.724Z,98142.94
2019-03-05T21:25:21.786Z,98146.83
2019-03-05T21:27:50.498Z,98146.36
2019-03-05T21:30:24.429Z,98144.06
2019-03-05T21:32:53.161Z,98142.14
2019-03-05T21:35:21.879Z,98141.25
2019-03-05T21:37:50.642Z,98138.66
2019-03-05T21:40:21.273Z,98141.70
2019-03-05T21:42:49.991Z,98146.78
2019-03-05T21:45:28.188Z,98148.90
2019-03-05T21:47:56.905Z,98154.60
2019-03-05T21:50:25.671Z,98152.51
2019-03-05T21:52:54.392Z,98155.05
2019-03-05T21:55:23.103Z,98158.48
2019-03-05T21:57:51.843Z,98158.16
2019-03-05T22:00:31.738Z,98158.63
2019-03-05T22:03:01.808Z,98164.31
2019-03-05T22:05:30.829Z,98158.14
2019-03-05T22:07:59.545Z,98150.80
2019-03-05T22:10:28.265Z,98146.94
2019-03-05T22:12:56.975Z,98148.23
2019-03-05T22:15:27.543Z,98147.31
2019-03-05T22:17:56.296Z,98149.94
2019-03-05T22:20:25.070Z,98154.94
2019-03-05T22:22:53.784Z,98153.73
2019-03-05T22:25:23.490Z,98170.36
2019-03-05T22:27:52.234Z,98183.08
2019-03-05T22:30:29.699Z,98187.76
2019-03-05T22:32:58.456Z,98190.82
2019-03-05T22:35:27.167Z,98201.14
2019-03-05T22:37:55.887Z,98201.95
2019-03-05T22:40:25.610Z,98206.34
2019-03-05T22:42:54.326Z,98209.44
2019-03-05T22:45:25.443Z,98212.88
2019-03-05T22:47:54.852Z,98218.97
2019-03-05T22:50:23.566Z,98219.04
2019-03-05T22:52:52.283Z,98225.89
2019-03-05T22:55:21.000Z,98222.06
2019-03-05T22:57:49.781Z,98225.55
2019-03-05T23:00:25.885Z,98230.23
2019-03-05T23:02:54.747Z,98241.58
2019-03-05T23:05:23.969Z,98253.26
2019-03-05T23:07:52.680Z,98245.44
2019-03-05T23:10:21.579Z,98255.87
2019-03-05T23:12:50.288Z,98259.92
2019-03-05T23:15:19.343Z,98270.06
2019-03-05T23:17:48.060Z,98281.73
2019-03-05T23:20:18.337Z,98300.88
2019-03-05T23:22:47.541Z,98309.48
2019-03-05T23:25:18.053Z,98314.50
2019-03-05T23:27:46.877Z,98323.95
2019-03-05T23:30:18.339Z,98336.59
2019-03-05T23:32:49.919Z,98348.64
2019-03-05T23:35:18.843Z,98360.67
2019-03-05T23:37:47.650Z,98366.40
2019-03-05T23:40:17.297Z,98378.28
2019-03-05T23:42:46.214Z,98384.87
2019-03-05T23:45:18.886Z,98383.27
2019-03-05T23:47:47.705Z,98390.05
2019-03-05T23:50:17.414Z,98398.50
2019-03-05T23:52:46.204Z,98392.81
2019-03-05T23:55:15.402Z,98398.27
2019-03-05T23:57:44.288Z,98409.33
