createdAt,value
2022-12-29T00:01:16.919Z,96.50
2022-12-29T00:03:50.426Z,96.50
2022-12-29T00:06:21.991Z,96.40
2022-12-29T00:08:55.749Z,96.40
2022-12-29T00:11:28.806Z,96.30
2022-12-29T00:14:19.269Z,96.50
2022-12-29T00:16:52.148Z,96.40
2022-12-29T00:19:43.675Z,96.50
2022-12-29T00:22:35.570Z,96.60
2022-12-29T00:25:27.060Z,96.50
2022-12-29T00:28:12.443Z,96.50
2022-12-29T00:31:12.024Z,96.60
2022-12-29T00:33:59.750Z,96.50
2022-12-29T00:36:36.940Z,96.50
2022-12-29T00:39:29.449Z,96.60
2022-12-29T00:42:27.110Z,96.60
2022-12-29T00:45:07.359Z,96.60
2022-12-29T00:47:50.565Z,96.50
2022-12-29T00:50:17.580Z,96.50
2022-12-29T00:52:46.001Z,96.50
2022-12-29T00:55:15.296Z,96.60
2022-12-29T00:57:52.975Z,96.60
2022-12-29T01:00:40.478Z,96.70
2022-12-29T01:03:10.554Z,96.80
2022-12-29T01:05:38.734Z,96.80
2022-12-29T01:08:11.596Z,96.70
2022-12-29T01:10:42.364Z,96.80
2022-12-29T01:13:13.528Z,96.70
2022-12-29T01:15:51.743Z,96.70
2022-12-29T01:18:29.087Z,96.80
2022-12-29T01:21:08.125Z,96.90
2022-12-29T01:23:51.990Z,96.80
2022-12-29T01:26:21.284Z,96.80
2022-12-29T01:28:54.152Z,96.70
2022-12-29T01:31:28.107Z,96.80
2022-12-29T01:34:08.618Z,96.80
2022-12-29T01:36:41.526Z,96.70
2022-12-29T01:39:12.463Z,96.80
2022-12-29T01:41:41.841Z,96.80
2022-12-29T01:44:46.827Z,96.90
2022-12-29T01:47:16.214Z,96.90
2022-12-29T01:49:44.088Z,97.00
2022-12-29T01:52:12.135Z,96.90
2022-12-29T01:54:50.601Z,96.90
2022-12-29T01:57:23.292Z,97.00
2022-12-29T02:00:02.819Z,96.90
2022-12-29T02:02:33.345Z,96.90
2022-12-29T02:05:07.921Z,96.90
2022-12-29T02:07:42.771Z,96.90
2022-12-29T02:10:16.796Z,96.80
2022-12-29T02:12:47.512Z,96.90
2022-12-29T02:15:19.316Z,96.90
2022-12-29T02:18:21.455Z,96.80
2022-12-29T02:21:14.413Z,96.80
2022-12-29T02:24:29.464Z,96.80
2022-12-29T02:27:28.628Z,96.80
2022-12-29T02:30:31.380Z,96.90
2022-12-29T02:33:05.195Z,96.80
2022-12-29T02:39:05.629Z,96.80
2022-12-29T02:41:56.780Z,97.00
2022-12-29T02:44:29.589Z,97.00
2022-12-29T02:47:14.027Z,96.80
2022-12-29T02:49:54.582Z,96.80
2022-12-29T02:52:29.862Z,96.80
2022-12-29T02:55:07.750Z,96.80
2022-12-29T02:57:50.717Z,96.70
2022-12-29T03:00:24.411Z,96.60
2022-12-29T03:03:25.705Z,96.70
2022-12-29T03:06:15.377Z,96.80
2022-12-29T03:08:53.181Z,96.70
2022-12-29T03:11:45.562Z,96.60
2022-12-29T03:14:42.529Z,96.60
2022-12-29T03:17:17.194Z,96.70
2022-12-29T03:19:55.511Z,96.70
2022-12-29T03:22:32.150Z,96.60
2022-12-29T03:25:04.683Z,96.70
2022-12-29T03:27:36.943Z,96.70
2022-12-29T03:30:07.495Z,96.70
2022-12-29T03:32:40.174Z,96.60
2022-12-29T03:35:15.063Z,96.60
2022-12-29T03:37:53.503Z,96.70
2022-12-29T03:40:27.543Z,96.70
2022-12-29T03:42:59.277Z,96.60
2022-12-29T03:45:27.338Z,96.50
2022-12-29T03:47:58.567Z,96.70
2022-12-29T03:50:35.130Z,96.70
2022-12-29T03:53:10.258Z,96.60
2022-12-29T03:55:41.026Z,96.50
2022-12-29T03:58:11.719Z,96.60
2022-12-29T04:00:42.382Z,96.70
2022-12-29T04:03:27.512Z,96.70
2022-12-29T04:06:02.400Z,96.70
2022-12-29T04:08:30.292Z,96.80
2022-12-29T04:11:04.427Z,96.80
2022-12-29T04:13:36.859Z,96.40
2022-12-29T04:16:05.063Z,96.80
2022-12-29T04:18:32.978Z,96.80
2022-12-29T04:21:01.222Z,96.80
2022-12-29T04:23:29.688Z,96.90
2022-12-29T04:25:57.706Z,96.90
2022-12-29T04:28:25.624Z,96.80
2022-12-29T04:30:56.679Z,96.90
2022-12-29T04:33:27.862Z,96.80
2022-12-29T04:35:56.149Z,96.60
2022-12-29T04:38:28.169Z,96.70
2022-12-29T04:40:56.189Z,96.70
2022-12-29T04:43:24.041Z,96.60
2022-12-29T04:46:01.231Z,96.50
2022-12-29T04:48:32.147Z,96.40
2022-12-29T04:51:03.052Z,96.30
2022-12-29T04:53:32.355Z,96.30
2022-12-29T04:56:07.308Z,96.30
2022-12-29T04:58:35.420Z,96.20
2022-12-29T05:01:03.345Z,96.20
2022-12-29T05:03:34.386Z,96.10
2022-12-29T05:06:02.450Z,96.20
2022-12-29T05:08:31.688Z,96.20
2022-12-29T05:11:02.630Z,96.30
2022-12-29T05:13:33.291Z,95.80
2022-12-29T05:16:01.495Z,96.40
2022-12-29T05:18:29.380Z,96.30
2022-12-29T05:20:57.294Z,96.30
2022-12-29T05:23:25.189Z,96.10
2022-12-29T05:26:02.906Z,96.20
2022-12-29T05:28:30.799Z,95.80
2022-12-29T05:30:58.737Z,95.80
2022-12-29T05:33:29.501Z,95.60
2022-12-29T05:36:09.585Z,95.50
2022-12-29T05:38:37.690Z,95.40
2022-12-29T05:41:07.148Z,95.30
2022-12-29T05:43:35.038Z,95.30
2022-12-29T05:46:06.331Z,95.30
2022-12-29T05:48:37.906Z,95.40
2022-12-29T05:51:15.343Z,95.50
2022-12-29T05:53:46.311Z,95.50
2022-12-29T05:56:15.841Z,95.30
2022-12-29T05:58:43.956Z,95.30
2022-12-29T06:01:11.960Z,95.40
2022-12-29T06:03:46.095Z,95.20
2022-12-29T06:06:16.809Z,95.10
2022-12-29T06:08:45.243Z,95.60
2022-12-29T06:11:13.299Z,95.90
2022-12-29T06:13:43.662Z,95.60
2022-12-29T06:16:11.680Z,96.10
2022-12-29T06:18:39.829Z,95.40
2022-12-29T06:21:08.111Z,96.10
2022-12-29T06:23:36.186Z,96.00
2022-12-29T06:26:04.263Z,96.10
2022-12-29T06:28:32.605Z,96.20
2022-12-29T06:31:03.897Z,96.30
2022-12-29T06:33:31.953Z,95.20
2022-12-29T06:36:00.040Z,95.70
2022-12-29T06:38:28.056Z,96.30
2022-12-29T06:40:56.110Z,96.20
2022-12-29T06:43:24.141Z,96.00
2022-12-29T06:45:52.316Z,95.80
2022-12-29T06:48:21.748Z,96.00
2022-12-29T06:50:49.826Z,95.30
2022-12-29T06:53:17.921Z,95.40
2022-12-29T06:55:45.898Z,95.90
2022-12-29T06:58:13.960Z,94.20
2022-12-29T07:00:42.103Z,95.90
2022-12-29T07:03:10.212Z,95.90
2022-12-29T07:05:39.839Z,95.90
2022-12-29T07:08:07.892Z,94.90
2022-12-29T07:10:35.935Z,94.50
2022-12-29T07:13:04.023Z,95.10
2022-12-29T07:15:32.109Z,95.10
2022-12-29T07:18:00.156Z,95.20
2022-12-29T07:20:28.271Z,95.40
2022-12-29T07:22:58.057Z,95.40
2022-12-29T07:25:26.129Z,95.20
2022-12-29T07:27:54.243Z,95.20
2022-12-29T07:30:22.299Z,95.20
2022-12-29T07:32:50.471Z,95.20
2022-12-29T07:35:18.731Z,95.00
2022-12-29T07:37:46.805Z,95.20
2022-12-29T07:40:16.381Z,95.10
2022-12-29T07:42:44.554Z,95.10
2022-12-29T07:45:13.027Z,95.10
2022-12-29T07:47:41.045Z,95.20
2022-12-29T07:50:09.412Z,95.10
2022-12-29T07:52:37.549Z,95.10
2022-12-29T07:55:06.147Z,95.30
2022-12-29T07:57:35.729Z,95.30
2022-12-29T08:00:05.024Z,95.40
2022-12-29T08:02:33.350Z,95.20
2022-12-29T08:05:01.516Z,95.30
2022-12-29T08:07:29.850Z,95.20
2022-12-29T08:09:58.257Z,95.30
2022-12-29T08:12:26.283Z,94.90
2022-12-29T08:14:56.154Z,95.40
2022-12-29T08:17:24.324Z,95.20
2022-12-29T08:19:52.353Z,95.30
2022-12-29T08:22:20.345Z,94.50
2022-12-29T08:24:49.270Z,94.10
2022-12-29T08:27:20.635Z,94.20
2022-12-29T08:29:49.985Z,94.70
2022-12-29T08:32:19.638Z,93.80
2022-12-29T08:34:48.176Z,94.30
2022-12-29T08:37:16.250Z,95.30
2022-12-29T08:39:44.233Z,95.80
2022-12-29T08:42:12.324Z,95.70
2022-12-29T08:44:40.725Z,95.90
2022-12-29T08:47:09.089Z,96.10
2022-12-29T08:49:38.897Z,96.10
2022-12-29T08:52:07.453Z,96.80
2022-12-29T08:54:35.496Z,96.70
2022-12-29T08:57:03.608Z,96.50
2022-12-29T08:59:31.639Z,96.60
2022-12-29T09:01:59.883Z,97.00
2022-12-29T09:04:28.491Z,97.30
2022-12-29T09:06:58.086Z,97.10
2022-12-29T09:09:26.128Z,97.20
2022-12-29T09:11:54.179Z,96.60
2022-12-29T09:14:22.630Z,97.10
2022-12-29T09:17:11.042Z,97.40
2022-12-29T09:19:39.258Z,97.40
2022-12-29T09:22:08.879Z,94.50
2022-12-29T09:24:36.937Z,97.00
2022-12-29T09:27:10.675Z,97.30
2022-12-29T09:29:38.562Z,97.00
2022-12-29T09:32:18.223Z,97.20
2022-12-29T09:34:47.214Z,97.30
2022-12-29T09:37:16.947Z,97.20
2022-12-29T09:39:53.905Z,97.00
2022-12-29T09:42:29.360Z,97.30
2022-12-29T09:45:16.072Z,97.10
2022-12-29T09:47:45.693Z,97.10
2022-12-29T09:50:21.948Z,96.90
2022-12-29T09:52:54.664Z,96.80
2022-12-29T09:55:25.815Z,96.90
2022-12-29T09:58:00.929Z,97.00
2022-12-29T10:00:41.823Z,97.00
2022-12-29T10:03:17.433Z,97.30
2022-12-29T10:05:52.274Z,97.60
2022-12-29T10:08:33.421Z,97.20
2022-12-29T10:11:11.773Z,97.40
2022-12-29T10:13:56.998Z,96.90
2022-12-29T10:16:34.257Z,96.90
2022-12-29T10:19:17.496Z,97.00
2022-12-29T10:21:58.786Z,96.80
2022-12-29T10:24:46.911Z,96.90
2022-12-29T10:27:17.889Z,97.20
2022-12-29T10:29:50.456Z,97.40
2022-12-29T10:32:26.999Z,96.90
2022-12-29T10:35:16.829Z,97.00
2022-12-29T10:37:50.930Z,96.80
2022-12-29T10:40:27.652Z,96.70
2022-12-29T10:43:01.096Z,97.00
2022-12-29T10:45:34.716Z,97.00
2022-12-29T10:48:10.144Z,96.70
2022-12-29T10:50:47.185Z,96.70
2022-12-29T10:53:21.303Z,96.90
2022-12-29T10:55:52.420Z,96.70
2022-12-29T10:58:23.576Z,96.70
2022-12-29T11:00:54.568Z,96.90
2022-12-29T11:03:50.418Z,97.30
2022-12-29T11:06:28.628Z,97.20
2022-12-29T11:08:59.276Z,96.90
2022-12-29T11:11:34.671Z,96.70
2022-12-29T11:14:16.635Z,97.00
2022-12-29T11:16:59.233Z,97.50
2022-12-29T11:19:37.538Z,97.20
2022-12-29T11:22:26.381Z,95.50
2022-12-29T11:24:55.562Z,97.10
2022-12-29T11:27:28.431Z,97.30
2022-12-29T11:30:00.154Z,95.90
2022-12-29T11:32:30.570Z,94.90
2022-12-29T11:35:06.591Z,95.60
2022-12-29T11:37:40.007Z,95.80
2022-12-29T11:40:19.859Z,96.00
2022-12-29T11:42:53.504Z,96.40
2022-12-29T11:45:26.339Z,96.60
2022-12-29T11:47:56.858Z,96.70
2022-12-29T11:50:41.980Z,96.20
2022-12-29T11:56:10.618Z,96.70
2022-12-29T11:58:40.695Z,96.60
2022-12-29T12:01:15.773Z,95.30
2022-12-29T12:03:54.981Z,95.90
2022-12-29T12:06:25.639Z,96.70
2022-12-29T12:08:57.731Z,95.30
2022-12-29T12:11:37.212Z,93.80
2022-12-29T12:14:27.896Z,94.80
2022-12-29T12:17:02.636Z,95.10
2022-12-29T12:19:49.683Z,95.10
2022-12-29T12:22:33.656Z,96.00
2022-12-29T12:25:07.324Z,96.10
2022-12-29T12:27:50.909Z,96.40
2022-12-29T12:30:25.670Z,96.00
2022-12-29T12:33:04.659Z,96.00
2022-12-29T12:35:43.871Z,96.30
2022-12-29T12:38:24.559Z,96.20
2022-12-29T12:41:03.037Z,95.80
2022-12-29T12:43:42.313Z,96.20
2022-12-29T12:46:33.188Z,96.60
2022-12-29T12:49:43.469Z,96.70
2022-12-29T12:52:30.482Z,96.60
2022-12-29T12:55:30.507Z,96.80
2022-12-29T12:58:11.633Z,96.80
2022-12-29T13:01:01.667Z,96.40
2022-12-29T13:03:53.507Z,96.50
2022-12-29T13:06:32.116Z,96.60
2022-12-29T13:09:24.511Z,96.10
2022-12-29T13:12:18.257Z,96.10
2022-12-29T13:14:58.619Z,96.60
2022-12-29T13:17:57.056Z,96.30
2022-12-29T13:20:41.247Z,96.20
2022-12-29T13:23:18.789Z,95.90
2022-12-29T13:25:53.251Z,96.20
2022-12-29T13:28:30.320Z,96.30
2022-12-29T13:31:06.306Z,95.80
2022-12-29T13:33:46.624Z,96.30
2022-12-29T13:36:24.883Z,96.00
2022-12-29T13:39:03.242Z,96.60
2022-12-29T13:41:49.037Z,96.70
2022-12-29T13:44:21.066Z,96.30
2022-12-29T13:46:52.820Z,96.20
2022-12-29T13:49:22.795Z,96.30
2022-12-29T13:51:54.026Z,95.90
2022-12-29T13:54:41.704Z,96.00
2022-12-29T13:57:21.433Z,96.30
2022-12-29T14:00:13.073Z,96.10
2022-12-29T14:03:09.046Z,96.20
2022-12-29T14:05:39.987Z,95.50
2022-12-29T14:08:19.657Z,96.30
2022-12-29T14:10:54.072Z,96.10
2022-12-29T14:13:27.398Z,96.30
2022-12-29T14:15:58.732Z,96.60
2022-12-29T14:18:45.920Z,95.70
2022-12-29T14:21:22.797Z,96.20
2022-12-29T14:23:54.854Z,96.30
2022-12-29T14:26:36.838Z,95.90
2022-12-29T14:29:47.455Z,96.00
2022-12-29T14:32:38.855Z,96.00
2022-12-29T14:35:53.143Z,96.20
2022-12-29T14:38:32.367Z,96.40
2022-12-29T14:41:28.409Z,96.00
2022-12-29T14:44:19.056Z,96.00
2022-12-29T14:46:50.723Z,96.40
2022-12-29T14:49:22.498Z,96.20
2022-12-29T14:51:52.697Z,96.00
2022-12-29T14:54:55.721Z,95.80
2022-12-29T14:57:38.190Z,95.50
2022-12-29T15:00:29.205Z,95.50
2022-12-29T15:03:08.456Z,95.10
2022-12-29T15:05:44.600Z,96.40
2022-12-29T15:08:14.188Z,96.20
2022-12-29T15:10:47.486Z,95.50
2022-12-29T15:13:48.026Z,95.90
2022-12-29T15:16:26.911Z,95.90
2022-12-29T15:18:57.918Z,95.80
2022-12-29T15:21:50.181Z,95.80
2022-12-29T15:24:18.399Z,95.10
2022-12-29T15:27:08.565Z,95.50
2022-12-29T15:29:48.202Z,95.60
2022-12-29T15:32:22.490Z,95.40
2022-12-29T15:34:52.575Z,95.40
2022-12-29T15:37:25.129Z,94.80
2022-12-29T15:39:57.894Z,95.60
2022-12-29T15:43:06.775Z,95.30
2022-12-29T15:45:41.517Z,95.10
2022-12-29T15:48:19.140Z,95.20
2022-12-29T15:50:47.860Z,95.20
2022-12-29T15:53:27.892Z,95.20
2022-12-29T15:56:04.081Z,95.10
2022-12-29T15:58:46.641Z,94.90
2022-12-29T16:01:25.689Z,95.00
2022-12-29T16:03:57.779Z,95.10
2022-12-29T16:06:48.185Z,95.20
2022-12-29T16:09:20.768Z,94.90
2022-12-29T16:11:50.112Z,95.10
2022-12-29T16:14:21.494Z,95.10
2022-12-29T16:16:53.524Z,95.10
2022-12-29T16:19:29.790Z,94.90
2022-12-29T16:22:24.720Z,94.90
2022-12-29T16:24:52.635Z,95.00
2022-12-29T16:27:24.760Z,94.90
2022-12-29T16:29:59.877Z,94.70
2022-12-29T16:32:33.197Z,94.70
2022-12-29T16:35:23.455Z,94.40
2022-12-29T16:38:16.310Z,94.60
2022-12-29T16:40:55.638Z,94.70
2022-12-29T16:43:27.977Z,94.80
2022-12-29T16:49:24.757Z,94.50
2022-12-29T16:51:59.082Z,94.80
2022-12-29T16:54:44.836Z,94.80
2022-12-29T16:57:27.677Z,94.60
2022-12-29T16:59:59.325Z,94.70
2022-12-29T17:02:30.012Z,94.60
2022-12-29T17:04:59.322Z,94.60
2022-12-29T17:07:30.411Z,94.80
2022-12-29T17:09:58.313Z,94.80
2022-12-29T17:12:31.820Z,94.70
2022-12-29T17:15:10.867Z,94.70
2022-12-29T17:17:46.809Z,94.70
2022-12-29T17:20:23.117Z,94.50
2022-12-29T17:22:55.005Z,94.50
2022-12-29T17:25:36.244Z,94.40
2022-12-29T17:28:09.350Z,94.20
2022-12-29T17:30:37.245Z,94.30
2022-12-29T17:33:08.820Z,94.10
2022-12-29T17:35:41.465Z,94.00
2022-12-29T17:38:19.231Z,94.20
2022-12-29T17:40:49.976Z,94.20
2022-12-29T17:43:18.385Z,94.50
2022-12-29T17:45:59.090Z,94.70
2022-12-29T17:48:29.863Z,94.90
2022-12-29T17:51:12.024Z,94.10
2022-12-29T17:53:52.894Z,94.80
2022-12-29T17:56:20.757Z,94.90
2022-12-29T17:58:51.897Z,94.80
2022-12-29T18:01:22.689Z,95.10
2022-12-29T18:04:02.482Z,93.10
2022-12-29T18:06:34.621Z,95.10
2022-12-29T18:09:09.357Z,92.00
2022-12-29T18:11:39.375Z,94.00
2022-12-29T18:14:10.432Z,95.60
2022-12-29T18:16:41.321Z,94.90
2022-12-29T18:19:12.099Z,95.40
2022-12-29T18:21:45.692Z,93.10
2022-12-29T18:24:15.971Z,93.90
2022-12-29T18:26:46.909Z,94.40
2022-12-29T18:29:17.642Z,94.40
2022-12-29T18:31:51.743Z,94.20
2022-12-29T18:34:21.871Z,94.50
2022-12-29T18:37:02.830Z,94.40
2022-12-29T18:39:33.867Z,94.50
2022-12-29T18:42:24.212Z,94.50
2022-12-29T18:45:01.195Z,94.40
2022-12-29T18:47:29.068Z,94.10
2022-12-29T18:49:59.305Z,94.20
2022-12-29T18:52:28.551Z,94.30
2022-12-29T18:54:56.419Z,94.40
2022-12-29T18:57:24.284Z,94.20
2022-12-29T19:00:01.337Z,94.30
2022-12-29T19:02:32.621Z,94.20
2022-12-29T19:05:07.440Z,94.40
2022-12-29T19:07:37.947Z,94.60
2022-12-29T19:10:06.956Z,94.50
2022-12-29T19:12:34.825Z,94.40
2022-12-29T19:15:24.164Z,94.20
2022-12-29T19:18:24.054Z,94.50
2022-12-29T19:20:42.954Z,94.40
2022-12-29T19:23:14.436Z,94.30
2022-12-29T19:25:42.763Z,94.30
2022-12-29T19:28:19.372Z,94.20
2022-12-29T19:30:52.267Z,94.30
2022-12-29T19:33:22.085Z,94.30
2022-12-29T19:35:50.679Z,94.30
2022-12-29T19:38:20.581Z,94.20
2022-12-29T19:41:14.254Z,94.20
2022-12-29T19:43:51.387Z,94.20
2022-12-29T19:46:28.197Z,94.10
2022-12-29T19:48:58.610Z,94.30
2022-12-29T19:51:26.978Z,94.20
2022-12-29T19:53:58.382Z,94.10
2022-12-29T19:56:32.586Z,94.10
2022-12-29T19:59:03.488Z,94.10
2022-12-29T20:01:34.500Z,94.10
2022-12-29T20:04:08.371Z,93.80
2022-12-29T20:06:38.498Z,94.00
2022-12-29T20:09:13.501Z,94.00
2022-12-29T20:11:50.486Z,94.10
2022-12-29T20:14:18.374Z,94.10
2022-12-29T20:17:10.003Z,94.10
2022-12-29T20:19:40.894Z,94.00
2022-12-29T20:22:10.101Z,93.80
2022-12-29T20:24:45.145Z,93.80
2022-12-29T20:27:22.080Z,93.90
2022-12-29T20:30:09.203Z,94.00
2022-12-29T20:32:39.984Z,93.80
2022-12-29T20:35:09.287Z,93.80
2022-12-29T20:37:43.111Z,93.90
2022-12-29T20:40:15.536Z,93.90
2022-12-29T20:42:49.400Z,93.90
2022-12-29T20:45:17.306Z,93.80
2022-12-29T20:47:45.133Z,93.50
2022-12-29T20:50:16.029Z,93.60
2022-12-29T20:52:53.384Z,93.60
2022-12-29T20:55:22.582Z,93.70
2022-12-29T21:00:51.811Z,93.50
2022-12-29T21:03:22.782Z,93.30
2022-12-29T21:05:50.735Z,93.50
2022-12-29T21:08:25.060Z,93.60
2022-12-29T21:10:58.425Z,93.50
2022-12-29T21:13:29.192Z,93.50
2022-12-29T21:16:07.244Z,93.40
2022-12-29T21:18:35.705Z,93.30
2022-12-29T21:21:05.359Z,93.30
2022-12-29T21:23:55.745Z,93.30
2022-12-29T21:26:27.203Z,93.10
2022-12-29T21:28:58.393Z,93.20
2022-12-29T21:31:31.116Z,93.40
2022-12-29T21:34:09.028Z,93.50
2022-12-29T21:36:40.278Z,93.50
2022-12-29T21:39:16.285Z,93.50
2022-12-29T21:41:48.700Z,93.40
2022-12-29T21:44:54.471Z,93.60
2022-12-29T21:50:30.734Z,93.50
2022-12-29T21:53:04.213Z,93.60
2022-12-29T21:55:32.073Z,93.70
2022-12-29T21:58:25.033Z,93.70
2022-12-29T22:01:16.219Z,93.80
2022-12-29T22:04:01.500Z,93.60
2022-12-29T22:06:51.357Z,93.30
2022-12-29T22:09:41.678Z,93.70
2022-12-29T22:12:28.637Z,94.00
2022-12-29T22:15:03.750Z,94.00
2022-12-29T22:17:38.098Z,93.10
2022-12-29T22:20:12.660Z,93.90
2022-12-29T22:22:40.583Z,93.80
2022-12-29T22:25:11.252Z,93.80
2022-12-29T22:27:39.173Z,93.70
2022-12-29T22:30:12.558Z,93.90
2022-12-29T22:32:40.476Z,93.90
2022-12-29T22:35:09.643Z,93.70
2022-12-29T22:37:38.607Z,93.80
2022-12-29T22:40:10.909Z,93.80
2022-12-29T22:42:47.609Z,93.80
2022-12-29T22:45:19.585Z,93.80
2022-12-29T22:47:47.439Z,93.90
2022-12-29T22:50:18.366Z,93.90
2022-12-29T22:52:46.234Z,93.90
2022-12-29T22:55:14.189Z,93.90
2022-12-29T22:57:47.671Z,93.90
2022-12-29T23:00:25.994Z,93.90
2022-12-29T23:02:57.141Z,93.80
2022-12-29T23:05:28.172Z,93.80
2022-12-29T23:07:56.151Z,93.80
2022-12-29T23:10:24.039Z,93.80
2022-12-29T23:12:51.927Z,93.90
2022-12-29T23:15:19.852Z,94.00
2022-12-29T23:17:51.563Z,93.80
2022-12-29T23:20:22.467Z,93.80
2022-12-29T23:22:50.564Z,93.70
2022-12-29T23:25:21.616Z,93.70
2022-12-29T23:27:49.487Z,93.80
2022-12-29T23:30:17.570Z,93.80
2022-12-29T23:32:45.460Z,93.70
2022-12-29T23:35:23.155Z,93.70
2022-12-29T23:37:54.153Z,93.90
2022-12-29T23:40:44.209Z,94.10
2022-12-29T23:43:12.178Z,93.90
2022-12-29T23:45:43.569Z,94.10
2022-12-29T23:48:14.242Z,94.20
2022-12-29T23:50:49.357Z,94.10
2022-12-29T23:53:19.655Z,94.10
2022-12-29T23:55:54.484Z,93.90
2022-12-29T23:58:31.479Z,93.90
