createdAt,value
2018-07-24T00:00:32.404Z,0.20
2018-07-24T00:01:32.399Z,0.20
2018-07-24T00:02:32.399Z,0.10
2018-07-24T00:03:32.393Z,0.10
2018-07-24T00:04:32.391Z,0.10
2018-07-24T00:05:32.403Z,0.10
2018-07-24T00:06:32.391Z,0.10
2018-07-24T00:07:32.382Z,0.10
2018-07-24T00:08:32.385Z,0.10
2018-07-24T00:09:32.381Z,0.20
2018-07-24T00:10:32.383Z,0.10
2018-07-24T00:11:32.378Z,0.10
2018-07-24T00:12:32.375Z,0.10
2018-07-24T00:13:32.367Z,0.10
2018-07-24T00:14:32.373Z,0.10
2018-07-24T00:15:32.369Z,0.10
2018-07-24T00:16:32.368Z,0.20
2018-07-24T00:17:32.363Z,0.10
2018-07-24T00:18:32.365Z,0.20
2018-07-24T00:19:32.361Z,0.10
2018-07-24T00:20:32.362Z,0.10
2018-07-24T00:21:32.354Z,0.10
2018-07-24T00:22:32.352Z,0.10
2018-07-24T00:23:32.349Z,0.10
2018-07-24T00:24:32.348Z,0.10
2018-07-24T00:25:32.352Z,0.10
2018-07-24T00:26:32.353Z,0.10
2018-07-24T00:27:32.338Z,0.10
2018-07-24T00:28:32.337Z,0.10
2018-07-24T00:29:32.367Z,0.10
2018-07-24T00:30:32.335Z,0.10
2018-07-24T00:31:32.335Z,0.10
2018-07-24T00:32:32.333Z,0.10
2018-07-24T00:33:32.331Z,0.10
2018-07-24T00:34:32.327Z,0.10
2018-07-24T00:35:32.321Z,0.10
2018-07-24T00:36:32.321Z,0.10
2018-07-24T00:37:32.318Z,0.20
2018-07-24T00:38:32.318Z,0.10
2018-07-24T00:39:32.315Z,0.10
2018-07-24T00:40:32.311Z,0.10
2018-07-24T00:41:32.300Z,0.10
2018-07-24T00:42:32.306Z,0.10
2018-07-24T00:43:32.308Z,0.10
2018-07-24T00:44:32.309Z,0.10
2018-07-24T00:45:32.300Z,0.20
2018-07-24T00:46:32.299Z,0.10
2018-07-24T00:47:32.302Z,0.10
2018-07-24T00:48:32.294Z,0.10
2018-07-24T00:49:32.291Z,0.10
2018-07-24T00:50:32.289Z,0.10
2018-07-24T00:51:32.287Z,0.10
2018-07-24T00:52:32.284Z,0.20
2018-07-24T00:53:32.279Z,0.10
2018-07-24T00:54:32.278Z,0.10
2018-07-24T00:55:32.280Z,0.10
2018-07-24T00:56:32.270Z,0.10
2018-07-24T00:57:32.274Z,0.10
2018-07-24T00:58:32.273Z,0.10
2018-07-24T00:59:32.264Z,0.10
2018-07-24T01:00:32.264Z,0.10
2018-07-24T01:01:32.261Z,0.20
2018-07-24T01:02:32.259Z,0.10
2018-07-24T01:03:32.254Z,0.20
2018-07-24T01:04:32.255Z,0.10
2018-07-24T01:05:32.250Z,0.10
2018-07-24T01:06:32.250Z,0.10
2018-07-24T01:07:32.242Z,0.10
2018-07-24T01:08:32.293Z,0.10
2018-07-24T01:09:32.237Z,0.10
2018-07-24T01:10:32.240Z,0.10
2018-07-24T01:11:32.236Z,0.20
2018-07-24T01:12:32.234Z,0.10
2018-07-24T01:13:32.233Z,0.10
2018-07-24T01:14:32.228Z,0.10
2018-07-24T01:15:32.226Z,0.10
2018-07-24T01:16:32.267Z,0.10
2018-07-24T01:17:32.219Z,0.10
2018-07-24T01:18:32.219Z,0.10
2018-07-24T01:19:32.213Z,0.10
2018-07-24T01:20:32.213Z,0.10
2018-07-24T01:21:32.209Z,0.10
2018-07-24T01:22:32.206Z,0.10
2018-07-24T01:23:32.210Z,0.20
2018-07-24T01:24:32.200Z,0.10
2018-07-24T01:25:32.199Z,0.10
2018-07-24T01:26:32.203Z,0.10
2018-07-24T01:27:32.199Z,0.10
2018-07-24T01:28:32.194Z,0.10
2018-07-24T01:29:32.186Z,0.20
2018-07-24T01:30:32.187Z,0.10
2018-07-24T02:04:13.919Z,0.20
2018-07-24T02:05:13.897Z,0.20
2018-07-24T02:07:06.929Z,0.10
2018-07-24T02:08:06.902Z,0.10
2018-07-24T02:09:59.923Z,0.20
2018-07-24T02:10:59.908Z,0.10
2018-07-24T02:12:53.014Z,0.20
2018-07-24T02:13:52.995Z,0.20
2018-07-24T02:15:45.900Z,0.10
2018-07-24T02:16:45.890Z,0.10
2018-07-24T02:18:38.789Z,0.20
2018-07-24T02:19:38.767Z,0.20
2018-07-24T02:21:31.676Z,0.20
2018-07-24T02:22:31.649Z,0.10
2018-07-24T02:24:24.538Z,0.20
2018-07-24T02:25:24.524Z,0.20
2018-07-24T02:27:17.436Z,0.20
2018-07-24T02:28:17.405Z,0.20
2018-07-24T02:30:10.305Z,0.20
2018-07-24T02:31:10.287Z,0.20
2018-07-24T02:33:03.194Z,0.10
2018-07-24T02:34:03.180Z,0.20
2018-07-24T02:35:56.070Z,0.20
2018-07-24T02:36:56.057Z,0.20
2018-07-24T02:38:48.957Z,0.20
2018-07-24T02:39:48.919Z,0.20
2018-07-24T02:41:41.852Z,0.10
2018-07-24T02:42:41.815Z,0.10
2018-07-24T02:44:34.721Z,0.20
2018-07-24T02:45:34.706Z,0.20
2018-07-24T02:47:27.626Z,0.10
2018-07-24T02:48:27.590Z,0.10
2018-07-24T02:50:21.504Z,0.10
2018-07-24T02:51:21.511Z,0.20
2018-07-24T02:53:14.399Z,0.10
2018-07-24T02:54:14.376Z,0.10
2018-07-24T02:56:07.282Z,0.10
2018-07-24T02:57:07.266Z,0.10
2018-07-24T02:59:00.214Z,0.20
2018-07-24T03:00:00.165Z,0.10
2018-07-24T03:01:53.085Z,0.20
2018-07-24T03:02:53.044Z,0.20
2018-07-24T03:04:45.943Z,0.10
2018-07-24T03:05:45.930Z,0.10
2018-07-24T03:07:38.843Z,0.10
2018-07-24T03:08:38.822Z,0.10
2018-07-24T03:10:31.717Z,0.10
2018-07-24T03:11:31.699Z,0.10
2018-07-24T03:13:24.604Z,0.10
2018-07-24T03:14:24.583Z,0.20
2018-07-24T03:16:17.542Z,0.10
2018-07-24T03:17:17.455Z,0.20
2018-07-24T03:19:10.374Z,0.20
2018-07-24T03:20:10.351Z,0.20
2018-07-24T03:22:03.257Z,0.10
2018-07-24T03:23:03.240Z,0.20
2018-07-24T03:24:56.145Z,0.10
2018-07-24T03:25:56.126Z,0.20
2018-07-24T03:27:49.029Z,0.20
2018-07-24T03:28:48.999Z,0.10
2018-07-24T03:30:41.965Z,0.20
2018-07-24T03:31:41.935Z,0.20
2018-07-24T03:33:34.963Z,0.20
2018-07-24T03:34:34.969Z,0.20
2018-07-24T03:36:27.916Z,0.20
2018-07-24T03:37:27.898Z,0.20
2018-07-24T03:39:20.922Z,0.10
2018-07-24T03:40:20.890Z,0.20
2018-07-24T03:42:13.925Z,0.20
2018-07-24T03:43:13.899Z,0.20
2018-07-24T03:45:06.948Z,0.10
2018-07-24T03:46:06.888Z,0.20
2018-07-24T03:47:59.927Z,0.20
2018-07-24T03:48:59.907Z,0.20
2018-07-24T03:50:52.809Z,0.20
2018-07-24T03:51:52.800Z,0.20
2018-07-24T03:53:45.772Z,0.20
2018-07-24T03:54:45.761Z,0.20
2018-07-24T03:56:38.674Z,0.20
2018-07-24T03:57:38.666Z,0.10
2018-07-24T03:59:31.663Z,0.20
2018-07-24T04:00:31.616Z,0.10
2018-07-24T04:02:24.581Z,0.20
2018-07-24T04:03:24.533Z,0.20
2018-07-24T04:05:17.475Z,0.20
2018-07-24T04:06:17.467Z,0.20
2018-07-24T04:08:10.433Z,0.20
2018-07-24T04:09:10.419Z,0.20
2018-07-24T04:11:03.385Z,0.20
2018-07-24T04:12:03.373Z,0.20
2018-07-24T04:13:56.297Z,0.20
2018-07-24T04:14:56.278Z,0.10
2018-07-24T04:16:49.293Z,0.20
2018-07-24T04:17:49.280Z,0.20
2018-07-24T04:19:42.199Z,0.10
2018-07-24T04:20:42.181Z,0.10
2018-07-24T04:22:35.206Z,0.20
2018-07-24T04:23:35.184Z,0.10
2018-07-24T04:25:28.200Z,0.10
2018-07-24T04:26:28.171Z,0.20
2018-07-24T04:28:21.091Z,0.20
2018-07-24T04:29:21.061Z,0.20
2018-07-24T04:31:14.040Z,0.20
2018-07-24T04:32:13.974Z,0.20
2018-07-24T04:34:06.950Z,0.10
2018-07-24T04:35:06.930Z,0.10
2018-07-24T04:36:59.866Z,0.10
2018-07-24T04:37:59.857Z,0.10
2018-07-24T04:39:52.855Z,0.20
2018-07-24T04:40:52.805Z,0.10
2018-07-24T04:42:45.778Z,0.20
2018-07-24T04:43:45.764Z,0.10
2018-07-24T04:45:38.703Z,0.10
2018-07-24T04:46:38.683Z,0.10
2018-07-24T04:48:31.679Z,0.10
2018-07-24T04:49:31.593Z,0.20
2018-07-24T04:51:24.551Z,0.10
2018-07-24T04:52:24.540Z,0.10
2018-07-24T04:54:17.518Z,0.20
2018-07-24T04:55:17.501Z,0.20
2018-07-24T04:57:10.508Z,0.20
2018-07-24T04:58:10.500Z,0.20
2018-07-24T05:00:03.499Z,0.20
2018-07-24T05:01:03.483Z,0.10
2018-07-24T05:02:56.442Z,0.10
2018-07-24T05:03:56.421Z,0.10
2018-07-24T05:05:49.324Z,0.20
2018-07-24T05:06:49.305Z,0.10
2018-07-24T05:08:42.276Z,0.10
2018-07-24T05:09:42.260Z,0.10
2018-07-24T05:11:35.209Z,0.10
2018-07-24T05:12:35.193Z,0.10
2018-07-24T05:14:28.139Z,0.10
2018-07-24T05:15:28.122Z,0.10
2018-07-24T05:17:21.090Z,0.10
2018-07-24T05:18:21.061Z,0.20
2018-07-24T05:20:14.013Z,0.10
2018-07-24T05:21:13.993Z,0.10
2018-07-24T05:23:06.929Z,0.10
2018-07-24T05:24:06.923Z,0.10
2018-07-24T05:25:59.915Z,0.10
2018-07-24T05:26:59.844Z,0.10
2018-07-24T05:28:52.849Z,0.10
2018-07-24T05:29:52.831Z,0.20
2018-07-24T05:31:45.735Z,0.20
2018-07-24T05:32:45.729Z,0.10
2018-07-24T05:34:38.659Z,0.20
2018-07-24T05:35:38.646Z,0.10
2018-07-24T05:37:31.596Z,0.10
2018-07-24T05:38:31.590Z,0.10
2018-07-24T05:40:24.528Z,0.10
2018-07-24T05:41:24.510Z,0.10
2018-07-24T05:43:17.440Z,0.10
2018-07-24T05:44:17.432Z,0.10
2018-07-24T05:46:10.385Z,0.10
2018-07-24T05:47:10.348Z,0.20
2018-07-24T05:49:03.365Z,0.10
2018-07-24T05:50:03.277Z,0.10
2018-07-24T05:51:56.197Z,0.10
2018-07-24T05:52:56.197Z,0.10
2018-07-24T05:54:49.178Z,0.10
2018-07-24T05:55:49.156Z,0.10
2018-07-24T05:57:42.181Z,0.10
2018-07-24T05:58:42.166Z,0.10
2018-07-24T06:00:35.113Z,0.10
2018-07-24T06:01:35.101Z,0.10
2018-07-24T06:03:28.085Z,0.20
2018-07-24T06:04:28.076Z,0.10
2018-07-24T06:06:21.054Z,0.10
2018-07-24T06:07:21.138Z,0.10
2018-07-24T06:09:14.016Z,0.10
2018-07-24T06:10:14.000Z,0.20
2018-07-24T06:12:07.056Z,0.20
2018-07-24T06:13:07.077Z,0.10
2018-07-24T06:15:00.057Z,0.20
2018-07-24T06:16:00.032Z,0.10
2018-07-24T06:17:52.972Z,0.10
2018-07-24T06:18:52.971Z,0.20
2018-07-24T06:20:45.951Z,0.10
2018-07-24T06:21:45.964Z,0.10
2018-07-24T06:23:38.998Z,0.20
2018-07-24T06:24:38.928Z,0.20
2018-07-24T06:25:38.924Z,0.10
2018-07-24T06:26:38.931Z,0.20
2018-07-24T06:27:38.934Z,0.10
2018-07-24T06:28:38.939Z,0.20
2018-07-24T06:29:38.929Z,0.10
2018-07-24T06:30:38.929Z,0.10
2018-07-24T06:31:38.932Z,0.20
2018-07-24T06:32:38.933Z,0.10
2018-07-24T06:33:38.940Z,0.20
2018-07-24T06:34:38.936Z,0.20
2018-07-24T06:35:38.934Z,0.10
2018-07-24T06:36:38.944Z,0.20
2018-07-24T06:37:38.939Z,0.20
2018-07-24T06:38:38.945Z,0.10
2018-07-24T06:39:38.959Z,0.20
2018-07-24T06:40:38.943Z,0.10
2018-07-24T06:41:38.941Z,0.10
2018-07-24T06:42:38.945Z,0.10
2018-07-24T06:43:38.944Z,0.20
2018-07-24T06:44:38.960Z,0.10
2018-07-24T06:45:38.949Z,0.20
2018-07-24T06:46:38.952Z,0.10
2018-07-24T06:47:38.950Z,0.10
2018-07-24T06:48:38.968Z,0.10
2018-07-24T06:49:38.955Z,0.20
2018-07-24T06:50:38.965Z,0.10
2018-07-24T06:51:39.044Z,0.10
2018-07-24T06:52:38.965Z,0.10
2018-07-24T06:53:38.965Z,0.20
2018-07-24T06:54:38.965Z,0.10
2018-07-24T06:55:38.959Z,0.10
2018-07-24T06:56:39.013Z,0.10
2018-07-24T06:57:38.971Z,0.10
2018-07-24T06:58:38.973Z,0.10
2018-07-24T06:59:38.973Z,0.10
2018-07-24T07:00:38.983Z,0.10
2018-07-24T07:01:38.977Z,0.10
2018-07-24T07:02:38.979Z,0.10
2018-07-24T07:03:38.984Z,0.10
2018-07-24T07:04:38.984Z,0.10
2018-07-24T07:05:38.988Z,0.10
2018-07-24T07:06:38.988Z,0.10
2018-07-24T07:07:39.023Z,0.10
2018-07-24T07:08:38.993Z,0.10
2018-07-24T07:09:38.995Z,0.10
2018-07-24T07:10:38.997Z,0.10
2018-07-24T07:11:39.003Z,0.20
2018-07-24T07:12:39.003Z,0.10
2018-07-24T07:13:39.008Z,0.10
2018-07-24T07:14:39.012Z,0.10
2018-07-24T07:15:39.015Z,0.10
2018-07-24T07:16:39.018Z,0.10
2018-07-24T07:17:39.016Z,0.10
2018-07-24T07:18:39.021Z,0.20
2018-07-24T07:19:39.015Z,0.20
2018-07-24T07:20:39.046Z,0.20
2018-07-24T07:21:39.041Z,0.20
2018-07-24T07:22:39.045Z,0.20
2018-07-24T07:23:39.052Z,0.20
2018-07-24T07:24:39.061Z,0.20
2018-07-24T07:25:39.082Z,0.20
2018-07-24T07:26:39.068Z,0.10
2018-07-24T07:27:39.076Z,0.20
2018-07-24T07:28:39.078Z,0.20
2018-07-24T07:29:39.094Z,0.20
2018-07-24T07:30:39.102Z,0.20
2018-07-24T07:31:39.113Z,0.30
2018-07-24T07:32:39.161Z,0.20
2018-07-24T07:33:39.135Z,0.20
2018-07-24T07:34:39.145Z,0.20
2018-07-24T07:35:39.153Z,0.20
2018-07-24T07:36:39.163Z,0.20
2018-07-24T07:37:39.176Z,0.30
2018-07-24T07:38:39.188Z,0.30
2018-07-24T07:39:39.201Z,0.30
2018-07-24T07:40:39.204Z,0.30
2018-07-24T07:41:39.217Z,0.30
2018-07-24T07:42:39.250Z,0.30
2018-07-24T07:43:39.245Z,0.30
2018-07-24T07:44:39.259Z,0.30
2018-07-24T07:45:39.274Z,0.30
2018-07-24T07:46:39.281Z,0.30
2018-07-24T07:47:39.291Z,0.30
2018-07-24T07:48:39.312Z,0.40
2018-07-24T07:49:39.320Z,0.30
2018-07-24T07:50:39.334Z,0.30
2018-07-24T07:51:39.355Z,0.40
2018-07-24T07:52:39.367Z,0.40
2018-07-24T07:53:39.374Z,0.40
2018-07-24T07:54:39.386Z,0.40
2018-07-24T07:55:39.399Z,0.30
2018-07-24T07:56:39.408Z,0.40
2018-07-24T07:57:39.462Z,0.40
2018-07-24T07:58:39.448Z,0.50
2018-07-24T07:59:39.477Z,0.40
2018-07-24T08:00:39.480Z,0.30
2018-07-24T08:01:39.480Z,0.50
2018-07-24T08:02:39.498Z,0.40
2018-07-24T08:03:39.516Z,0.40
2018-07-24T08:04:39.524Z,0.40
2018-07-24T08:05:39.537Z,0.40
2018-07-24T08:06:39.584Z,0.50
2018-07-24T08:07:39.642Z,0.40
2018-07-24T08:08:39.596Z,0.40
2018-07-24T08:09:39.600Z,0.50
2018-07-24T08:10:39.609Z,0.40
2018-07-24T08:11:39.622Z,0.50
2018-07-24T08:12:39.636Z,0.50
2018-07-24T08:13:39.656Z,0.40
2018-07-24T08:14:39.664Z,0.40
2018-07-24T08:15:39.684Z,0.40
2018-07-24T08:16:39.691Z,0.50
2018-07-24T08:17:39.711Z,0.40
2018-07-24T08:18:39.723Z,0.50
2018-07-24T08:19:39.737Z,0.90
2018-07-24T08:20:39.749Z,0.50
2018-07-24T08:21:39.769Z,0.50
2018-07-24T08:22:39.785Z,0.50
2018-07-24T08:23:39.799Z,0.50
2018-07-24T08:24:39.837Z,0.60
2018-07-24T08:25:39.991Z,0.60
2018-07-24T08:26:39.846Z,0.60
2018-07-24T08:27:39.860Z,0.60
2018-07-24T08:28:39.876Z,0.70
2018-07-24T08:29:39.886Z,0.70
2018-07-24T08:30:39.904Z,0.60
2018-07-24T08:31:39.921Z,0.60
2018-07-24T08:32:39.936Z,0.50
2018-07-24T08:33:39.953Z,0.50
2018-07-24T08:34:39.965Z,0.60
2018-07-24T08:35:39.981Z,0.70
2018-07-24T08:36:39.987Z,0.60
2018-07-24T08:37:40.001Z,0.60
2018-07-24T08:38:40.031Z,0.60
2018-07-24T08:39:40.043Z,0.60
2018-07-24T08:40:40.060Z,0.60
2018-07-24T08:41:40.077Z,0.70
2018-07-24T08:42:40.090Z,0.70
2018-07-24T08:43:40.097Z,0.60
2018-07-24T08:44:40.175Z,0.60
2018-07-24T08:45:40.164Z,0.70
2018-07-24T08:46:40.150Z,0.70
2018-07-24T08:47:40.168Z,0.70
2018-07-24T08:48:40.183Z,0.60
2018-07-24T08:49:40.197Z,0.70
2018-07-24T08:50:40.218Z,0.70
2018-07-24T08:51:40.230Z,0.80
2018-07-24T08:52:40.371Z,0.80
2018-07-24T08:53:40.547Z,0.70
2018-07-24T08:54:40.500Z,0.70
2018-07-24T08:55:40.517Z,0.80
2018-07-24T08:56:40.325Z,0.80
2018-07-24T08:57:40.368Z,0.90
2018-07-24T08:58:40.339Z,0.90
2018-07-24T08:59:40.357Z,1.10
2018-07-24T09:00:40.371Z,1.20
2018-07-24T09:01:40.391Z,1.40
2018-07-24T09:02:40.408Z,1.10
2018-07-24T09:03:40.501Z,1.30
2018-07-24T09:04:40.445Z,1.40
2018-07-24T09:05:40.455Z,1.40
2018-07-24T09:06:40.474Z,1.50
2018-07-24T09:07:40.489Z,1.60
2018-07-24T09:08:40.506Z,1.80
2018-07-24T09:09:40.522Z,1.70
2018-07-24T09:10:40.545Z,1.80
2018-07-24T09:11:40.560Z,1.90
2018-07-24T09:12:40.582Z,1.80
2018-07-24T09:13:40.605Z,2.00
2018-07-24T09:14:40.617Z,2.00
2018-07-24T09:15:40.669Z,1.90
2018-07-24T09:16:40.658Z,1.80
2018-07-24T09:17:40.676Z,1.90
2018-07-24T09:18:40.688Z,1.90
2018-07-24T09:19:40.707Z,1.90
2018-07-24T09:20:40.724Z,1.90
2018-07-24T09:21:40.750Z,1.90
2018-07-24T09:22:40.762Z,1.80
2018-07-24T09:23:40.785Z,1.80
2018-07-24T09:24:40.803Z,1.80
2018-07-24T09:25:40.826Z,1.70
2018-07-24T09:26:40.833Z,1.70
2018-07-24T09:27:40.851Z,1.50
2018-07-24T09:28:40.871Z,1.60
2018-07-24T09:29:40.890Z,1.50
2018-07-24T09:30:40.908Z,1.60
2018-07-24T09:31:40.926Z,1.40
2018-07-24T09:32:40.940Z,1.60
2018-07-24T09:33:40.962Z,1.60
2018-07-24T09:34:40.974Z,1.60
2018-07-24T09:35:41.001Z,1.60
2018-07-24T09:36:41.008Z,1.60
2018-07-24T09:37:41.022Z,1.40
2018-07-24T09:38:41.040Z,1.60
2018-07-24T09:39:41.070Z,1.60
2018-07-24T09:40:41.086Z,1.60
2018-07-24T09:41:41.102Z,1.70
2018-07-24T09:42:41.122Z,1.70
2018-07-24T09:43:41.141Z,1.60
2018-07-24T09:44:41.151Z,1.80
2018-07-24T09:45:41.174Z,1.80
2018-07-24T09:46:41.187Z,1.70
2018-07-24T09:47:41.202Z,1.70
2018-07-24T09:48:41.225Z,1.80
2018-07-24T09:49:41.242Z,1.90
2018-07-24T09:50:41.396Z,1.80
2018-07-24T09:51:41.273Z,2.00
2018-07-24T09:52:41.308Z,2.00
2018-07-24T09:53:41.308Z,1.80
2018-07-24T09:54:41.327Z,2.00
2018-07-24T09:55:41.345Z,2.00
2018-07-24T09:56:41.365Z,1.80
2018-07-24T09:57:41.382Z,2.20
2018-07-24T09:58:41.401Z,2.20
2018-07-24T09:59:41.414Z,2.10
2018-07-24T10:00:41.434Z,2.30
2018-07-24T10:01:41.457Z,2.10
2018-07-24T10:02:41.471Z,2.30
2018-07-24T10:03:41.489Z,2.30
2018-07-24T10:04:41.499Z,2.30
2018-07-24T10:05:41.525Z,2.20
2018-07-24T10:06:41.538Z,2.50
2018-07-24T10:07:41.555Z,2.30
2018-07-24T10:08:41.563Z,2.10
2018-07-24T10:09:41.597Z,2.20
2018-07-24T10:10:41.610Z,2.20
2018-07-24T10:11:41.626Z,2.10
2018-07-24T10:12:41.776Z,2.30
2018-07-24T10:13:41.668Z,2.10
2018-07-24T10:14:41.681Z,2.20
2018-07-24T10:15:41.697Z,2.10
2018-07-24T10:16:41.844Z,2.20
2018-07-24T10:17:41.723Z,2.10
2018-07-24T10:18:41.746Z,2.20
2018-07-24T10:19:41.772Z,2.30
2018-07-24T10:20:41.784Z,2.10
2018-07-24T10:21:41.804Z,2.30
2018-07-24T10:22:41.824Z,2.30
2018-07-24T10:23:41.838Z,2.10
2018-07-24T10:24:41.851Z,2.10
2018-07-24T10:25:41.867Z,2.20
2018-07-24T10:26:41.886Z,2.10
2018-07-24T10:27:41.921Z,1.90
2018-07-24T10:28:41.920Z,2.10
2018-07-24T10:29:41.939Z,2.20
2018-07-24T10:30:41.955Z,2.20
2018-07-24T10:31:41.974Z,2.30
2018-07-24T10:32:41.990Z,2.10
2018-07-24T10:33:42.004Z,2.10
2018-07-24T10:34:42.022Z,2.10
2018-07-24T10:35:42.038Z,2.20
2018-07-24T10:36:42.058Z,2.30
2018-07-24T10:37:42.077Z,2.40
2018-07-24T10:38:42.090Z,2.50
2018-07-24T10:39:42.112Z,2.30
2018-07-24T10:40:42.125Z,2.50
2018-07-24T10:41:42.154Z,2.30
2018-07-24T10:42:42.160Z,2.30
2018-07-24T10:43:42.173Z,2.40
2018-07-24T10:44:42.190Z,2.60
2018-07-24T10:45:42.208Z,2.60
2018-07-24T10:46:42.230Z,2.80
2018-07-24T10:47:42.247Z,2.50
2018-07-24T10:48:42.274Z,2.30
2018-07-24T10:49:42.285Z,2.50
2018-07-24T10:50:42.297Z,2.60
2018-07-24T10:51:42.319Z,2.60
2018-07-24T10:52:42.332Z,2.30
2018-07-24T10:53:42.354Z,2.70
2018-07-24T10:54:42.365Z,2.40
2018-07-24T10:55:42.388Z,2.40
2018-07-24T10:56:42.407Z,2.60
2018-07-24T10:57:42.413Z,2.60
2018-07-24T10:58:42.437Z,2.60
2018-07-24T10:59:42.452Z,2.70
2018-07-24T11:00:42.473Z,2.70
2018-07-24T11:01:42.492Z,2.70
2018-07-24T11:02:42.511Z,2.50
2018-07-24T11:03:42.526Z,2.50
2018-07-24T11:04:42.544Z,2.90
2018-07-24T11:05:42.561Z,2.60
2018-07-24T11:06:42.575Z,2.60
2018-07-24T11:07:42.592Z,2.70
2018-07-24T11:08:42.617Z,2.50
2018-07-24T11:09:42.633Z,2.60
2018-07-24T11:10:42.645Z,2.40
2018-07-24T11:11:42.665Z,2.60
2018-07-24T11:12:42.677Z,2.40
2018-07-24T11:13:42.700Z,2.70
2018-07-24T11:14:42.714Z,2.80
2018-07-24T11:15:42.732Z,2.60
2018-07-24T11:16:42.755Z,2.50
2018-07-24T11:17:42.766Z,2.50
2018-07-24T11:18:42.790Z,2.40
2018-07-24T11:19:42.803Z,2.30
2018-07-24T11:20:42.823Z,2.60
2018-07-24T11:21:42.840Z,2.50
2018-07-24T11:22:42.973Z,2.50
2018-07-24T11:23:42.861Z,2.30
2018-07-24T11:24:42.897Z,2.10
2018-07-24T11:25:42.933Z,2.00
2018-07-24T11:26:42.921Z,2.20
2018-07-24T11:27:42.938Z,2.30
2018-07-24T11:28:42.956Z,2.20
2018-07-24T11:29:42.971Z,2.00
2018-07-24T11:30:42.992Z,2.00
2018-07-24T11:31:43.017Z,2.10
2018-07-24T11:32:43.026Z,2.00
2018-07-24T11:33:43.052Z,2.10
2018-07-24T11:34:43.058Z,2.10
2018-07-24T11:35:43.286Z,2.10
2018-07-24T11:36:43.088Z,2.00
2018-07-24T11:37:43.107Z,2.10
2018-07-24T11:38:43.168Z,2.20
2018-07-24T11:39:43.141Z,2.30
2018-07-24T11:40:43.156Z,2.20
2018-07-24T11:41:43.177Z,2.30
2018-07-24T11:42:43.190Z,2.50
2018-07-24T11:43:43.207Z,2.30
2018-07-24T11:44:43.225Z,2.20
2018-07-24T11:45:43.248Z,2.30
2018-07-24T11:46:43.261Z,2.30
2018-07-24T11:47:43.268Z,2.40
2018-07-24T11:48:43.282Z,2.20
2018-07-24T11:49:43.308Z,2.30
2018-07-24T11:50:43.324Z,2.20
2018-07-24T11:51:43.391Z,2.10
2018-07-24T11:52:43.357Z,2.40
2018-07-24T11:53:43.376Z,2.30
2018-07-24T11:54:43.390Z,2.40
2018-07-24T11:55:43.410Z,2.30
2018-07-24T11:56:43.426Z,2.30
2018-07-24T11:57:43.475Z,2.30
2018-07-24T11:58:43.523Z,2.20
2018-07-24T11:59:43.492Z,2.40
2018-07-24T12:00:43.488Z,2.30
2018-07-24T12:01:43.511Z,2.30
2018-07-24T12:02:43.526Z,2.20
2018-07-24T12:03:43.541Z,2.40
2018-07-24T12:04:43.588Z,2.30
2018-07-24T12:05:43.576Z,2.30
2018-07-24T12:06:43.594Z,2.30
2018-07-24T12:07:43.705Z,2.00
2018-07-24T12:08:43.628Z,2.10
2018-07-24T12:09:43.642Z,2.10
2018-07-24T12:10:43.656Z,2.10
2018-07-24T12:11:43.757Z,1.90
2018-07-24T12:12:43.684Z,2.00
2018-07-24T12:13:43.709Z,2.20
2018-07-24T12:14:43.773Z,2.00
2018-07-24T12:15:43.741Z,2.10
2018-07-24T12:16:43.755Z,1.90
2018-07-24T12:17:43.773Z,1.90
2018-07-24T12:18:43.797Z,1.80
2018-07-24T12:19:43.901Z,1.90
2018-07-24T12:20:43.823Z,1.80
2018-07-24T12:21:43.859Z,2.10
2018-07-24T12:22:43.854Z,2.00
2018-07-24T12:23:43.869Z,1.70
2018-07-24T12:24:43.886Z,1.90
2018-07-24T12:25:43.904Z,1.90
2018-07-24T12:26:43.931Z,1.90
2018-07-24T12:27:43.933Z,2.00
2018-07-24T12:28:43.953Z,1.80
2018-07-24T12:29:43.964Z,2.00
2018-07-24T12:30:43.986Z,1.90
2018-07-24T12:31:43.997Z,1.80
2018-07-24T12:32:44.015Z,1.80
2018-07-24T12:33:44.031Z,1.80
2018-07-24T12:34:44.046Z,1.80
2018-07-24T12:35:44.857Z,1.80
2018-07-24T12:36:44.074Z,2.00
2018-07-24T12:37:44.081Z,1.80
2018-07-24T12:38:44.109Z,1.80
2018-07-24T12:39:44.121Z,2.00
2018-07-24T12:40:44.282Z,1.90
2018-07-24T12:41:44.157Z,1.80
2018-07-24T12:42:44.168Z,1.60
2018-07-24T12:43:44.236Z,1.40
2018-07-24T12:44:44.196Z,1.00
2018-07-24T12:45:44.215Z,0.80
2018-07-24T12:46:44.225Z,0.60
2018-07-24T12:47:44.232Z,0.50
2018-07-24T12:48:44.247Z,0.50
2018-07-24T12:49:44.257Z,0.30
2018-07-24T12:50:44.268Z,0.30
2018-07-24T12:51:44.278Z,0.20
2018-07-24T12:52:44.291Z,0.20
2018-07-24T12:53:44.300Z,0.20
2018-07-24T12:54:44.329Z,0.10
2018-07-24T12:55:44.317Z,0.20
2018-07-24T12:56:44.325Z,0.20
2018-07-24T12:57:44.331Z,0.20
2018-07-24T12:58:44.345Z,0.10
2018-07-24T12:59:44.349Z,0.10
2018-07-24T13:00:44.357Z,0.10
2018-07-24T13:01:44.362Z,0.20
2018-07-24T13:02:44.373Z,0.10
2018-07-24T13:03:44.389Z,0.10
2018-07-24T13:04:44.384Z,0.10
2018-07-24T13:05:44.401Z,0.10
2018-07-24T13:06:44.400Z,0.10
2018-07-24T13:07:44.419Z,0.10
2018-07-24T13:08:44.412Z,0.10
2018-07-24T13:09:44.418Z,0.10
2018-07-24T13:10:44.480Z,0.10
2018-07-24T13:11:44.721Z,0.10
2018-07-24T13:12:44.437Z,0.10
2018-07-24T13:13:44.442Z,0.10
2018-07-24T13:14:44.450Z,0.10
2018-07-24T13:15:44.457Z,0.10
2018-07-24T13:16:44.530Z,0.10
2018-07-24T13:17:44.470Z,0.10
2018-07-24T13:18:44.474Z,0.10
2018-07-24T13:19:44.484Z,0.10
2018-07-24T13:20:44.486Z,0.10
2018-07-24T13:21:44.489Z,0.10
2018-07-24T13:22:44.505Z,0.10
2018-07-24T13:23:44.501Z,0.10
2018-07-24T13:24:44.561Z,0.10
2018-07-24T13:25:44.511Z,0.10
2018-07-24T13:26:44.518Z,0.10
2018-07-24T13:27:44.523Z,0.10
2018-07-24T13:28:44.535Z,0.10
2018-07-24T13:29:44.534Z,0.10
2018-07-24T13:30:44.537Z,0.10
2018-07-24T13:31:44.605Z,0.10
2018-07-24T13:32:44.550Z,0.10
2018-07-24T13:33:44.555Z,0.10
2018-07-24T13:34:44.566Z,0.10
2018-07-24T13:35:44.570Z,0.10
2018-07-24T13:36:44.623Z,0.10
2018-07-24T13:37:44.570Z,0.10
2018-07-24T13:38:44.581Z,0.10
2018-07-24T13:39:44.583Z,0.10
2018-07-24T13:40:44.596Z,0.10
2018-07-24T13:41:44.594Z,0.10
2018-07-24T13:42:44.622Z,0.10
2018-07-24T13:43:44.606Z,0.10
2018-07-24T13:44:44.610Z,0.10
2018-07-24T13:45:44.613Z,0.10
2018-07-24T13:46:44.623Z,0.10
2018-07-24T13:47:44.626Z,0.10
2018-07-24T13:48:44.629Z,0.10
2018-07-24T13:49:44.638Z,0.10
2018-07-24T13:50:44.638Z,0.10
2018-07-24T13:51:44.647Z,0.10
2018-07-24T13:52:44.650Z,0.10
2018-07-24T13:53:44.660Z,0.10
2018-07-24T13:54:44.661Z,0.10
2018-07-24T13:55:44.667Z,0.10
2018-07-24T13:56:44.672Z,0.10
2018-07-24T13:57:44.677Z,0.10
2018-07-24T13:58:44.690Z,0.10
2018-07-24T13:59:44.689Z,0.10
2018-07-24T14:00:44.690Z,0.10
2018-07-24T14:01:44.700Z,0.10
2018-07-24T14:02:44.705Z,0.10
2018-07-24T14:03:44.706Z,0.10
2018-07-24T14:04:44.712Z,0.10
2018-07-24T14:05:44.718Z,0.10
2018-07-24T14:06:44.722Z,0.10
2018-07-24T14:07:44.751Z,0.10
2018-07-24T14:08:44.736Z,0.10
2018-07-24T14:09:44.737Z,0.10
2018-07-24T14:10:44.742Z,0.10
2018-07-24T14:11:44.748Z,0.10
2018-07-24T14:12:44.751Z,0.10
2018-07-24T14:13:44.755Z,0.10
2018-07-24T14:14:44.761Z,0.10
2018-07-24T14:15:44.762Z,0.10
2018-07-24T14:16:44.770Z,0.10
2018-07-24T14:17:44.776Z,0.10
2018-07-24T14:18:44.781Z,0.10
2018-07-24T14:19:44.785Z,0.10
2018-07-24T14:20:44.779Z,0.10
2018-07-24T14:21:44.890Z,0.10
2018-07-24T14:22:44.799Z,0.10
2018-07-24T14:23:44.802Z,0.10
2018-07-24T14:24:44.810Z,0.10
2018-07-24T14:25:44.817Z,0.10
2018-07-24T14:26:44.818Z,0.10
2018-07-24T14:27:44.824Z,0.10
2018-07-24T14:28:44.832Z,0.10
2018-07-24T14:29:44.831Z,0.10
2018-07-24T14:30:44.839Z,0.10
2018-07-24T14:31:44.842Z,0.10
2018-07-24T14:32:44.854Z,0.10
2018-07-24T14:33:44.851Z,0.10
2018-07-24T14:34:44.849Z,0.10
2018-07-24T14:35:44.859Z,0.10
2018-07-24T14:36:44.915Z,0.10
2018-07-24T14:37:44.868Z,0.10
2018-07-24T14:38:44.876Z,0.10
2018-07-24T14:39:44.877Z,0.10
2018-07-24T14:40:44.884Z,0.10
2018-07-24T14:41:44.887Z,0.10
2018-07-24T14:42:44.898Z,0.10
2018-07-24T14:43:44.897Z,0.10
2018-07-24T14:44:44.901Z,0.10
2018-07-24T14:45:44.905Z,0.10
2018-07-24T14:46:44.905Z,0.10
2018-07-24T14:47:44.917Z,0.10
2018-07-24T14:48:44.919Z,0.10
2018-07-24T14:49:44.924Z,0.20
2018-07-24T14:50:44.927Z,0.10
2018-07-24T14:51:44.934Z,0.10
2018-07-24T14:52:44.947Z,0.10
2018-07-24T14:53:44.945Z,0.10
2018-07-24T14:54:44.947Z,0.10
2018-07-24T14:55:44.952Z,0.10
2018-07-24T14:56:44.952Z,0.10
2018-07-24T14:57:44.958Z,0.10
2018-07-24T14:58:44.998Z,0.10
2018-07-24T14:59:44.968Z,0.10
2018-07-24T15:00:44.974Z,0.10
2018-07-24T15:01:44.982Z,0.10
2018-07-24T15:02:44.981Z,0.10
2018-07-24T15:03:44.983Z,0.10
2018-07-24T15:04:45.053Z,0.10
2018-07-24T15:05:44.998Z,0.10
2018-07-24T15:06:45.001Z,0.10
2018-07-24T15:07:45.009Z,0.10
2018-07-24T15:08:45.015Z,0.10
2018-07-24T15:09:45.017Z,0.10
2018-07-24T15:10:45.019Z,0.10