createdAt,value
2023-05-09T00:00:50.404Z,100974.41
2023-05-09T00:03:18.960Z,100968.22
2023-05-09T00:05:48.824Z,100967.25
2023-05-09T00:08:17.119Z,100970.84
2023-05-09T00:10:45.637Z,100969.13
2023-05-09T00:13:14.169Z,100962.91
2023-05-09T00:15:44.272Z,100963.81
2023-05-09T00:18:12.814Z,100952.31
2023-05-09T00:20:41.917Z,100958.50
2023-05-09T00:23:11.540Z,100948.75
2023-05-09T00:25:40.028Z,100942.75
2023-05-09T00:28:08.533Z,100950.00
2023-05-09T00:30:37.179Z,100944.78
2023-05-09T00:33:06.145Z,100946.63
2023-05-09T00:35:34.860Z,100950.22
2023-05-09T00:38:03.386Z,100939.75
2023-05-09T00:40:32.953Z,100935.47
2023-05-09T00:43:01.596Z,100941.78
2023-05-09T00:45:30.262Z,100944.56
2023-05-09T00:47:58.917Z,100938.47
2023-05-09T00:50:27.457Z,100937.63
2023-05-09T00:52:56.074Z,100935.03
2023-05-09T00:55:24.906Z,100922.72
2023-05-09T00:57:54.543Z,100932.38
2023-05-09T01:00:23.201Z,100926.31
2023-05-09T01:02:55.048Z,100929.84
2023-05-09T01:05:26.253Z,100924.84
2023-05-09T01:08:14.218Z,100913.34
2023-05-09T01:10:52.218Z,100917.28
2023-05-09T01:13:28.402Z,100908.53
2023-05-09T01:16:08.624Z,100914.94
2023-05-09T01:18:48.295Z,100914.28
2023-05-09T01:21:21.732Z,100913.66
2023-05-09T01:24:44.559Z,100914.41
2023-05-09T01:27:24.898Z,100904.38
2023-05-09T01:29:58.442Z,100896.72
2023-05-09T01:32:29.610Z,100905.78
2023-05-09T01:35:03.846Z,100907.81
2023-05-09T01:37:35.825Z,100903.63
2023-05-09T01:40:11.313Z,100895.69
2023-05-09T01:42:44.690Z,100881.78
2023-05-09T01:45:16.808Z,100887.22
2023-05-09T01:47:45.948Z,100888.31
2023-05-09T01:50:16.152Z,100887.63
2023-05-09T01:52:45.455Z,100894.78
2023-05-09T01:55:14.394Z,100894.13
2023-05-09T01:57:44.179Z,100895.19
2023-05-09T02:00:16.569Z,100892.53
2023-05-09T02:02:46.901Z,100884.84
2023-05-09T02:05:18.550Z,100887.63
2023-05-09T02:07:48.508Z,100879.84
2023-05-09T02:10:18.007Z,100880.03
2023-05-09T02:12:46.608Z,100880.22
2023-05-09T02:15:16.814Z,100886.50
2023-05-09T02:17:45.566Z,100879.63
2023-05-09T02:20:14.397Z,100881.47
2023-05-09T02:22:44.419Z,100877.13
2023-05-09T02:25:16.284Z,100870.16
2023-05-09T02:27:47.070Z,100878.19
2023-05-09T02:30:25.199Z,100878.25
2023-05-09T02:32:58.762Z,100881.09
2023-05-09T02:35:28.839Z,100878.59
2023-05-09T02:37:58.373Z,100879.53
2023-05-09T02:40:29.172Z,100876.94
2023-05-09T02:42:58.394Z,100879.75
2023-05-09T02:45:27.990Z,100871.03
2023-05-09T02:47:57.673Z,100871.22
2023-05-09T02:50:26.212Z,100868.78
2023-05-09T02:52:54.760Z,100861.09
2023-05-09T02:55:23.264Z,100862.94
2023-05-09T02:57:58.956Z,100859.59
2023-05-09T03:00:35.597Z,100859.72
2023-05-09T03:03:06.109Z,100866.06
2023-05-09T03:05:34.782Z,100866.13
2023-05-09T03:08:03.305Z,100858.31
2023-05-09T03:10:31.909Z,100854.94
2023-05-09T03:13:00.485Z,100848.06
2023-05-09T03:15:29.133Z,100849.91
2023-05-09T03:18:00.815Z,100852.63
2023-05-09T03:20:29.376Z,100847.59
2023-05-09T03:22:57.940Z,100854.63
2023-05-09T03:25:27.142Z,100853.00
2023-05-09T03:27:56.094Z,100853.97
2023-05-09T03:30:26.459Z,100852.22
2023-05-09T03:32:56.601Z,100834.66
2023-05-09T03:35:26.288Z,100832.97
2023-05-09T03:37:56.044Z,100839.22
2023-05-09T03:40:24.719Z,100846.34
2023-05-09T03:43:03.600Z,100841.16
2023-05-09T03:45:32.282Z,100849.91
2023-05-09T03:48:00.871Z,100845.47
2023-05-09T03:50:31.159Z,100841.91
2023-05-09T03:53:00.903Z,100843.88
2023-05-09T03:55:29.663Z,100846.53
2023-05-09T03:57:58.691Z,100838.72
2023-05-09T04:00:27.425Z,100830.81
2023-05-09T04:03:05.325Z,100838.72
2023-05-09T04:05:41.781Z,100830.69
2023-05-09T04:08:16.266Z,100830.72
2023-05-09T04:10:44.908Z,100835.97
2023-05-09T04:13:13.564Z,100840.31
2023-05-09T04:15:42.276Z,100845.47
2023-05-09T04:18:11.202Z,100839.22
2023-05-09T04:20:40.875Z,100838.25
2023-05-09T04:23:10.091Z,100840.81
2023-05-09T04:25:39.169Z,100834.56
2023-05-09T04:28:08.257Z,100841.41
2023-05-09T04:30:37.562Z,100832.34
2023-05-09T04:33:06.407Z,100836.44
2023-05-09T04:35:35.303Z,100845.88
2023-05-09T04:38:05.204Z,100847.44
2023-05-09T04:40:34.236Z,100849.91
2023-05-09T04:43:03.221Z,100836.63
2023-05-09T04:45:32.459Z,100840.81
2023-05-09T04:48:02.587Z,100836.19
2023-05-09T04:50:31.248Z,100832.41
2023-05-09T04:52:59.767Z,100825.16
2023-05-09T04:55:29.518Z,100823.91
2023-05-09T04:57:58.600Z,100827.28
2023-05-09T05:00:27.200Z,100824.38
2023-05-09T05:02:56.309Z,100815.44
2023-05-09T05:05:27.444Z,100811.59
2023-05-09T05:07:56.755Z,100810.31
2023-05-09T05:10:31.501Z,100808.22
2023-05-09T05:13:08.381Z,100804.50
2023-05-09T05:15:40.506Z,100799.78
2023-05-09T05:18:10.683Z,100798.59
2023-05-09T05:20:41.059Z,100799.22
2023-05-09T05:23:09.657Z,100793.50
2023-05-09T05:25:39.761Z,100791.38
2023-05-09T05:28:08.479Z,100796.38
2023-05-09T05:30:37.408Z,100790.88
2023-05-09T05:33:06.066Z,100786.25
2023-05-09T05:35:34.630Z,100783.34
2023-05-09T05:38:03.212Z,100782.34
2023-05-09T05:40:31.777Z,100790.06
2023-05-09T05:43:04.706Z,100782.78
2023-05-09T05:45:34.865Z,100786.06
2023-05-09T05:48:06.444Z,100783.94
2023-05-09T05:50:36.551Z,100794.25
2023-05-09T05:53:06.435Z,100794.09
2023-05-09T05:55:35.101Z,100793.94
2023-05-09T05:58:05.186Z,100798.25
2023-05-09T06:00:33.697Z,100792.84
2023-05-09T06:03:06.942Z,100797.78
2023-05-09T06:05:52.804Z,100797.56
2023-05-09T06:08:21.534Z,100791.88
2023-05-09T06:10:49.776Z,100781.81
2023-05-09T06:13:19.737Z,100782.31
2023-05-09T06:15:57.737Z,100782.75
2023-05-09T06:18:31.138Z,100770.13
2023-05-09T06:20:59.686Z,100771.66
2023-05-09T06:23:28.197Z,100770.44
2023-05-09T06:25:56.728Z,100768.25
2023-05-09T06:28:28.080Z,100768.69
2023-05-09T06:30:56.866Z,100764.97
2023-05-09T06:33:25.633Z,100764.81
2023-05-09T06:35:54.138Z,100761.22
2023-05-09T06:38:22.689Z,100765.41
2023-05-09T06:40:51.292Z,100766.03
2023-05-09T06:43:19.809Z,100757.91
2023-05-09T06:45:49.510Z,100764.00
2023-05-09T06:48:18.030Z,100755.25
2023-05-09T06:50:46.481Z,100751.81
2023-05-09T06:53:15.232Z,100750.09
2023-05-09T06:55:43.698Z,100745.59
2023-05-09T06:58:12.115Z,100740.91
2023-05-09T07:00:40.644Z,100729.94
2023-05-09T07:03:11.625Z,100729.63
2023-05-09T07:05:40.364Z,100728.50
2023-05-09T07:08:08.885Z,100721.13
2023-05-09T07:10:38.579Z,100721.38
2023-05-09T07:13:07.769Z,100730.56
2023-05-09T07:15:42.243Z,100722.25
2023-05-09T07:18:12.739Z,100718.13
2023-05-09T07:20:41.405Z,100716.06
2023-05-09T07:23:09.956Z,100711.19
2023-05-09T07:25:38.296Z,100707.34
2023-05-09T07:28:07.535Z,100698.56
2023-05-09T07:30:35.795Z,100691.84
2023-05-09T07:33:04.420Z,100695.97
2023-05-09T07:35:34.135Z,100686.50
2023-05-09T07:38:02.684Z,100686.44
2023-05-09T07:40:31.753Z,100690.03
2023-05-09T07:43:00.271Z,100679.75
2023-05-09T07:45:28.496Z,100673.69
2023-05-09T07:47:56.849Z,100669.22
2023-05-09T07:50:25.415Z,100670.75
2023-05-09T07:52:55.620Z,100673.97
2023-05-09T07:55:24.331Z,100678.34
2023-05-09T07:57:52.607Z,100668.66
2023-05-09T08:00:23.800Z,100667.63
2023-05-09T08:02:52.902Z,100670.00
2023-05-09T08:05:23.898Z,100655.56
2023-05-09T08:07:53.894Z,100647.78
2023-05-09T08:10:23.415Z,100653.28
2023-05-09T08:12:52.236Z,100653.84
2023-05-09T08:15:21.274Z,100638.75
2023-05-09T08:17:49.864Z,100634.63
2023-05-09T08:20:18.690Z,100637.34
2023-05-09T08:22:47.274Z,100627.16
2023-05-09T08:25:18.181Z,100625.25
2023-05-09T08:27:46.708Z,100622.31
2023-05-09T08:30:16.423Z,100617.31
2023-05-09T08:32:45.019Z,100619.84
2023-05-09T08:35:13.823Z,100621.72
2023-05-09T08:37:43.814Z,100608.63
2023-05-09T08:40:13.184Z,100623.66
2023-05-09T08:42:46.705Z,100617.59
2023-05-09T08:45:17.407Z,100613.34
2023-05-09T08:47:46.681Z,100608.56
2023-05-09T08:50:17.413Z,100608.13
2023-05-09T08:52:46.362Z,100611.66
2023-05-09T08:55:16.172Z,100598.22
2023-05-09T08:57:45.819Z,100596.31
2023-05-09T09:00:17.934Z,100594.59
2023-05-09T09:02:48.818Z,100589.56
2023-05-09T09:05:39.485Z,100590.38
2023-05-09T09:08:11.843Z,100592.91
2023-05-09T09:10:43.477Z,100589.47
2023-05-09T09:13:15.144Z,100589.25
2023-05-09T09:15:46.700Z,100584.75
2023-05-09T09:18:23.015Z,100569.28
2023-05-09T09:20:57.786Z,100577.50
2023-05-09T09:23:27.659Z,100567.63
2023-05-09T09:26:00.461Z,100568.25
2023-05-09T09:28:30.183Z,100570.47
2023-05-09T09:30:58.682Z,100561.94
2023-05-09T09:33:28.413Z,100557.88
2023-05-09T09:35:58.141Z,100567.28
2023-05-09T09:38:27.058Z,100553.00
2023-05-09T09:40:56.621Z,100553.28
2023-05-09T09:43:33.734Z,100543.38
2023-05-09T09:46:03.553Z,100541.06
2023-05-09T09:48:34.616Z,100545.00
2023-05-09T09:51:11.282Z,100533.81
2023-05-09T09:53:43.862Z,100534.44
2023-05-09T09:56:12.484Z,100532.06
2023-05-09T09:58:42.415Z,100530.78
2023-05-09T10:01:13.873Z,100530.91
2023-05-09T10:03:45.035Z,100521.81
2023-05-09T10:06:15.978Z,100521.94
2023-05-09T10:08:48.757Z,100520.78
2023-05-09T10:11:17.378Z,100525.28
2023-05-09T10:13:47.517Z,100514.06
2023-05-09T10:16:16.131Z,100509.16
2023-05-09T10:18:45.585Z,100508.41
2023-05-09T10:21:16.456Z,100503.19
2023-05-09T10:23:49.993Z,100501.16
2023-05-09T10:26:27.574Z,100489.09
2023-05-09T10:29:01.213Z,100483.25
2023-05-09T10:31:33.441Z,100480.88
2023-05-09T10:34:06.400Z,100476.28
2023-05-09T10:36:35.449Z,100469.97
2023-05-09T10:39:04.495Z,100450.31
2023-05-09T10:41:33.691Z,100453.75
2023-05-09T10:44:03.561Z,100448.34
2023-05-09T10:46:32.408Z,100443.50
2023-05-09T10:49:01.300Z,100430.28
2023-05-09T10:51:30.032Z,100436.50
2023-05-09T10:54:01.261Z,100428.91
2023-05-09T10:56:32.868Z,100425.13
2023-05-09T10:59:03.052Z,100422.81
2023-05-09T11:01:35.215Z,100422.56
2023-05-09T11:04:11.313Z,100401.34
2023-05-09T11:06:51.973Z,100398.50
2023-05-09T11:09:34.627Z,100391.03
2023-05-09T11:12:10.870Z,100383.63
2023-05-09T11:14:46.382Z,100383.00
2023-05-09T11:17:16.431Z,100369.13
2023-05-09T11:20:09.741Z,100377.47
2023-05-09T11:22:43.626Z,100370.97
2023-05-09T11:25:14.572Z,100377.22
2023-05-09T11:27:46.087Z,100366.94
2023-05-09T11:30:17.738Z,100361.75
2023-05-09T11:32:48.529Z,100359.88
2023-05-09T11:35:19.565Z,100352.19
2023-05-09T11:37:50.411Z,100353.31
2023-05-09T11:40:21.186Z,100345.94
2023-05-09T11:42:54.052Z,100346.22
2023-05-09T11:45:27.865Z,100345.47
2023-05-09T11:47:57.416Z,100341.34
2023-05-09T11:50:26.187Z,100328.63
2023-05-09T11:52:55.463Z,100334.25
2023-05-09T11:55:25.283Z,100325.34
2023-05-09T11:57:55.692Z,100320.34
2023-05-09T12:00:26.982Z,100309.03
2023-05-09T12:02:55.872Z,100317.72
2023-05-09T12:05:24.807Z,100315.41
2023-05-09T12:07:53.407Z,100315.41
2023-05-09T12:10:23.799Z,100317.53
2023-05-09T12:12:55.342Z,100316.06
2023-05-09T12:15:25.777Z,100303.22
2023-05-09T12:18:04.275Z,100301.81
2023-05-09T12:20:43.527Z,100289.69
2023-05-09T12:23:12.614Z,100295.84
2023-05-09T12:25:41.297Z,100283.25
2023-05-09T12:28:09.662Z,100285.91
2023-05-09T12:30:39.400Z,100272.56
2023-05-09T12:33:10.391Z,100271.34
2023-05-09T12:35:40.602Z,100272.13
2023-05-09T12:38:09.114Z,100258.53
2023-05-09T12:40:37.942Z,100258.06
2023-05-09T12:43:08.356Z,100248.88
2023-05-09T12:45:40.186Z,100237.69
2023-05-09T12:48:11.757Z,100236.69
2023-05-09T12:50:40.495Z,100232.81
2023-05-09T12:53:08.966Z,100233.44
2023-05-09T12:55:41.667Z,100233.59
2023-05-09T12:58:10.031Z,100226.84
2023-05-09T13:00:48.652Z,100209.47
2023-05-09T13:03:25.225Z,100210.31
2023-05-09T13:05:58.945Z,100213.09
2023-05-09T13:08:27.893Z,100216.19
2023-05-09T13:11:07.923Z,100210.28
2023-05-09T13:13:43.419Z,100212.06
2023-05-09T13:16:15.042Z,100199.09
2023-05-09T13:18:45.811Z,100200.06
2023-05-09T13:21:14.363Z,100194.13
2023-05-09T13:23:44.434Z,100184.19
2023-05-09T13:26:12.976Z,100179.09
2023-05-09T13:28:41.488Z,100185.28
2023-05-09T13:31:10.044Z,100178.97
2023-05-09T13:33:39.896Z,100167.16
2023-05-09T13:36:08.522Z,100170.38
2023-05-09T13:38:40.392Z,100170.59
2023-05-09T13:41:09.510Z,100176.22
2023-05-09T13:43:42.500Z,100161.16
2023-05-09T13:46:11.246Z,100160.00
2023-05-09T13:48:41.744Z,100153.19
2023-05-09T13:51:11.341Z,100156.13
2023-05-09T13:53:40.051Z,100145.16
2023-05-09T13:56:09.547Z,100142.22
2023-05-09T13:58:38.198Z,100137.75
2023-05-09T14:01:07.504Z,100137.28
2023-05-09T14:03:36.270Z,100135.00
2023-05-09T14:06:06.535Z,100138.66
2023-05-09T14:08:35.018Z,100125.91
2023-05-09T14:11:03.831Z,100121.72
2023-05-09T14:13:32.937Z,100132.41
2023-05-09T14:16:01.489Z,100113.84
2023-05-09T14:18:30.087Z,100115.28
2023-05-09T14:20:58.941Z,100111.63
2023-05-09T14:23:28.499Z,100100.91
2023-05-09T14:25:57.281Z,100097.78
2023-05-09T14:28:26.300Z,100103.94
2023-05-09T14:30:54.872Z,100098.13
2023-05-09T14:33:23.369Z,100102.59
2023-05-09T14:35:53.704Z,100091.22
2023-05-09T14:38:22.237Z,100084.66
2023-05-09T14:40:51.899Z,100083.25
2023-05-09T14:43:20.291Z,100084.03
2023-05-09T14:45:49.095Z,100075.28
2023-05-09T14:48:17.691Z,100071.28
2023-05-09T14:50:46.247Z,100072.66
2023-05-09T14:53:14.666Z,100063.22
2023-05-09T14:55:42.928Z,100061.53
2023-05-09T14:58:13.453Z,100053.63
2023-05-09T15:00:42.159Z,100060.06
2023-05-09T15:03:10.846Z,100051.34
2023-05-09T15:05:39.589Z,100046.00
2023-05-09T15:08:08.460Z,100038.94
2023-05-09T15:10:37.062Z,100032.63
2023-05-09T15:13:06.033Z,100028.97
2023-05-09T15:15:38.281Z,100024.94
2023-05-09T15:18:09.999Z,100024.34
2023-05-09T15:20:38.403Z,100019.84
2023-05-09T15:23:08.522Z,100022.38
2023-05-09T15:25:37.155Z,100009.44
2023-05-09T15:28:06.859Z,100013.94
2023-05-09T15:30:39.231Z,100010.28
2023-05-09T15:33:08.159Z,100008.59
2023-05-09T15:35:36.676Z,99999.00
2023-05-09T15:38:04.932Z,99999.09
2023-05-09T15:40:33.443Z,99997.44
2023-05-09T15:43:07.946Z,100002.88
2023-05-09T15:45:45.248Z,99990.78
2023-05-09T15:48:14.051Z,99987.03
2023-05-09T15:50:43.562Z,99996.31
2023-05-09T15:53:12.234Z,99989.72
2023-05-09T15:55:40.805Z,99989.16
2023-05-09T15:58:10.934Z,99991.97
2023-05-09T16:00:40.640Z,99986.47
2023-05-09T16:03:08.969Z,99983.06
2023-05-09T16:05:40.715Z,99983.94
2023-05-09T16:08:09.453Z,99977.72
2023-05-09T16:10:38.105Z,99978.59
2023-05-09T16:13:06.828Z,99973.38
2023-05-09T16:15:35.429Z,99973.38
2023-05-09T16:18:05.396Z,99972.28
2023-05-09T16:20:33.963Z,99970.59
2023-05-09T16:23:02.894Z,99965.25
2023-05-09T16:25:33.912Z,99967.91
2023-05-09T16:28:03.775Z,99960.75
2023-05-09T16:30:32.349Z,99953.44
2023-05-09T16:33:00.790Z,99956.25
2023-05-09T16:35:30.541Z,99957.94
2023-05-09T16:37:58.846Z,99951.16
2023-05-09T16:40:27.340Z,99951.28
2023-05-09T16:42:55.948Z,99953.38
2023-05-09T16:45:24.933Z,99941.25
2023-05-09T16:47:55.569Z,99952.19
2023-05-09T16:50:24.411Z,99940.94
2023-05-09T16:52:54.031Z,99948.06
2023-05-09T16:55:22.310Z,99942.28
2023-05-09T16:57:50.846Z,99936.94
2023-05-09T17:00:20.679Z,99942.53
2023-05-09T17:02:49.240Z,99934.88
2023-05-09T17:05:17.486Z,99943.31
2023-05-09T17:07:46.015Z,99943.56
2023-05-09T17:10:15.786Z,99933.13
2023-05-09T17:12:44.511Z,99935.31
2023-05-09T17:15:13.838Z,99937.25
2023-05-09T17:17:42.543Z,99939.34
2023-05-09T17:20:12.299Z,99941.41
2023-05-09T17:22:40.923Z,99935.59
2023-05-09T17:25:10.271Z,99936.84
2023-05-09T17:27:41.561Z,99936.25
2023-05-09T17:30:11.194Z,99941.94
2023-05-09T17:32:39.413Z,99940.72
2023-05-09T17:35:09.249Z,99936.56
2023-05-09T17:37:37.698Z,99932.72
2023-05-09T17:40:07.860Z,99933.06
2023-05-09T17:42:36.347Z,99928.13
2023-05-09T17:45:07.429Z,99931.03
2023-05-09T17:47:37.208Z,99928.13
2023-05-09T17:50:07.036Z,99930.53
2023-05-09T17:52:35.771Z,99934.91
2023-05-09T17:55:04.900Z,99941.47
2023-05-09T17:57:33.430Z,99942.22
2023-05-09T18:00:02.455Z,99941.94
2023-05-09T18:02:42.983Z,99944.81
2023-05-09T18:05:12.019Z,99948.53
2023-05-09T18:07:41.177Z,99960.06
2023-05-09T18:10:11.019Z,99960.25
2023-05-09T18:12:39.619Z,99964.00
2023-05-09T18:15:10.254Z,99969.34
2023-05-09T18:17:39.018Z,99969.59
2023-05-09T18:20:10.256Z,99966.09
2023-05-09T18:22:38.576Z,99974.31
2023-05-09T18:25:07.946Z,99987.84
2023-05-09T18:27:36.558Z,99995.13
2023-05-09T18:30:05.401Z,100014.38
2023-05-09T18:32:33.913Z,100017.56
2023-05-09T18:35:04.134Z,100012.47
2023-05-09T18:37:34.096Z,100013.63
2023-05-09T18:40:02.718Z,100004.91
2023-05-09T18:42:31.289Z,99993.19
2023-05-09T18:45:00.777Z,99998.56
2023-05-09T18:47:29.617Z,99999.63
2023-05-09T18:50:01.014Z,99996.97
2023-05-09T18:52:32.301Z,99996.41
2023-05-09T18:55:01.885Z,99993.13
2023-05-09T18:57:30.175Z,99998.03
2023-05-09T18:59:58.814Z,99995.56
2023-05-09T19:02:27.384Z,99992.19
2023-05-09T19:04:55.963Z,99990.47
2023-05-09T19:07:24.624Z,99986.06
2023-05-09T19:09:53.175Z,99989.72
2023-05-09T19:12:22.823Z,99987.81
2023-05-09T19:14:51.383Z,99984.44
2023-05-09T19:17:19.922Z,99996.91
2023-05-09T19:19:48.159Z,99995.94
2023-05-09T19:22:16.491Z,99997.75
2023-05-09T19:24:45.057Z,99998.59
2023-05-09T19:27:14.524Z,99995.88
2023-05-09T19:29:44.236Z,99992.38
2023-05-09T19:32:12.955Z,99996.81
2023-05-09T19:34:41.597Z,99995.09
2023-05-09T19:37:09.983Z,99993.41
2023-05-09T19:39:38.593Z,99992.56
2023-05-09T19:42:07.984Z,99997.19
2023-05-09T19:44:36.854Z,99995.56
2023-05-09T19:47:08.860Z,99993.97
2023-05-09T19:49:37.716Z,99988.00
2023-05-09T19:52:06.938Z,99999.63
2023-05-09T19:54:35.668Z,100002.34
2023-05-09T19:57:06.417Z,99992.88
2023-05-09T19:59:35.111Z,99995.53
2023-05-09T20:02:03.763Z,99994.75
2023-05-09T20:04:37.336Z,99997.22
2023-05-09T20:07:06.295Z,99990.50
2023-05-09T20:09:34.816Z,99990.41
2023-05-09T20:12:03.817Z,99989.56
2023-05-09T20:14:32.295Z,99987.84
2023-05-09T20:17:00.963Z,99999.13
2023-05-09T20:19:30.347Z,99992.13
2023-05-09T20:22:00.151Z,99989.41
2023-05-09T20:24:28.735Z,99999.88
2023-05-09T20:26:57.283Z,99996.31
2023-05-09T20:29:26.523Z,100004.06
2023-05-09T20:31:55.140Z,99993.47
2023-05-09T20:34:24.659Z,99989.78
2023-05-09T20:36:53.886Z,99988.00
2023-05-09T20:39:24.700Z,99990.53
2023-05-09T20:41:55.486Z,99982.72
2023-05-09T20:44:24.090Z,99990.66
2023-05-09T20:46:52.710Z,99988.00
2023-05-09T20:49:21.359Z,99983.63
2023-05-09T20:51:49.915Z,99988.00
2023-05-09T20:54:19.016Z,99986.19
2023-05-09T20:56:48.681Z,99984.59
2023-05-09T20:59:17.401Z,99979.47
2023-05-09T21:01:45.611Z,99984.94
2023-05-09T21:04:15.758Z,99981.34
2023-05-09T21:06:44.019Z,99981.34
2023-05-09T21:09:12.561Z,99976.22
2023-05-09T21:11:41.289Z,99969.44
2023-05-09T21:14:11.008Z,99971.97
2023-05-09T21:16:39.377Z,99971.31
2023-05-09T21:19:08.746Z,99970.63
2023-05-09T21:21:37.347Z,99978.66
2023-05-09T21:24:09.097Z,99967.22
2023-05-09T21:26:38.022Z,99962.78
2023-05-09T21:29:06.559Z,99964.50
2023-05-09T21:31:36.437Z,99965.44
2023-05-09T21:34:09.801Z,99959.41
2023-05-09T21:36:39.026Z,99967.34
2023-05-09T21:39:08.873Z,99953.06
2023-05-09T21:41:38.832Z,99952.19
2023-05-09T21:44:08.704Z,99955.72
2023-05-09T21:46:38.378Z,99948.63
2023-05-09T21:49:06.986Z,99953.06
2023-05-09T21:51:36.069Z,99962.59
2023-05-09T21:54:04.781Z,99955.63
2023-05-09T21:56:33.270Z,99955.44
2023-05-09T21:59:01.765Z,99957.22
2023-05-09T22:01:30.335Z,99954.47
2023-05-09T22:04:00.019Z,99958.84
2023-05-09T22:06:28.612Z,99960.72
2023-05-09T22:08:57.145Z,99960.91
2023-05-09T22:11:25.673Z,99965.78
2023-05-09T22:13:55.256Z,99967.09
2023-05-09T22:16:23.879Z,99958.75
2023-05-09T22:18:52.684Z,99967.81
2023-05-09T22:21:22.259Z,99968.84
2023-05-09T22:23:50.801Z,99973.63
2023-05-09T22:26:19.299Z,99970.31
2023-05-09T22:28:47.476Z,99978.59
2023-05-09T22:31:16.232Z,99979.53
2023-05-09T22:33:44.768Z,99983.19
2023-05-09T22:36:14.351Z,99985.25
2023-05-09T22:38:44.338Z,99979.25
2023-05-09T22:41:13.008Z,99985.75
2023-05-09T22:43:41.509Z,99992.22
2023-05-09T22:46:10.296Z,99989.94
2023-05-09T22:48:38.835Z,99990.16
2023-05-09T22:51:07.389Z,99992.47
2023-05-09T22:53:35.919Z,99993.81
2023-05-09T22:56:07.429Z,99985.38
2023-05-09T22:58:36.184Z,99994.50
2023-05-09T23:01:04.953Z,99995.75
2023-05-09T23:03:33.705Z,100007.34
2023-05-09T23:06:02.479Z,100001.34
2023-05-09T23:08:31.095Z,100001.50
2023-05-09T23:10:59.287Z,100007.97
2023-05-09T23:13:29.077Z,100008.84
2023-05-09T23:15:57.750Z,100012.56
2023-05-09T23:18:27.903Z,100018.00
2023-05-09T23:20:56.422Z,100004.97
2023-05-09T23:23:25.180Z,100008.63
2023-05-09T23:25:53.377Z,100023.75
2023-05-09T23:28:25.054Z,100020.50
2023-05-09T23:30:55.152Z,100021.28
2023-05-09T23:33:23.473Z,100015.38
2023-05-09T23:35:51.997Z,100022.38
2023-05-09T23:38:20.506Z,100017.09
2023-05-09T23:40:49.065Z,100020.66
2023-05-09T23:43:18.109Z,100025.94
2023-05-09T23:45:46.772Z,100028.69
2023-05-09T23:48:16.469Z,100025.25
2023-05-09T23:50:45.004Z,100025.34
2023-05-09T23:53:13.556Z,100026.25
2023-05-09T23:55:42.073Z,100033.41
2023-05-09T23:58:10.810Z,100033.41
