createdAt,value
2018-12-06T00:01:30.301Z,254.33
2018-12-06T00:04:06.084Z,251.73
2018-12-06T00:06:41.798Z,264.57
2018-12-06T00:09:17.206Z,262.00
2018-12-06T00:11:53.000Z,257.67
2018-12-06T00:14:28.816Z,257.20
2018-12-06T00:17:04.671Z,251.77
2018-12-06T00:19:41.237Z,258.83
2018-12-06T00:22:16.688Z,256.93
2018-12-06T00:24:52.686Z,250.07
2018-12-06T00:27:28.366Z,254.63
2018-12-06T00:30:03.554Z,266.13
2018-12-06T00:32:39.085Z,260.60
2018-12-06T00:35:14.318Z,260.33
2018-12-06T00:37:50.761Z,261.30
2018-12-06T00:40:26.034Z,249.83
2018-12-06T00:43:01.462Z,263.00
2018-12-06T00:45:37.449Z,255.03
2018-12-06T00:48:13.183Z,255.70
2018-12-06T00:50:48.644Z,243.47
2018-12-06T00:53:24.172Z,251.90
2018-12-06T00:55:59.429Z,250.40
2018-12-06T00:58:34.474Z,254.93
2018-12-06T01:01:10.314Z,248.73
2018-12-06T01:03:46.084Z,261.47
2018-12-06T01:06:21.836Z,301.33
2018-12-06T01:08:58.883Z,323.57
2018-12-06T01:11:35.644Z,324.03
2018-12-06T01:14:11.286Z,317.53
2018-12-06T01:16:47.128Z,310.20
2018-12-06T01:19:23.561Z,319.60
2018-12-06T01:21:59.843Z,301.10
2018-12-06T01:24:35.518Z,302.33
2018-12-06T01:27:11.437Z,299.17
2018-12-06T01:29:46.801Z,290.60
2018-12-06T01:32:22.917Z,289.03
2018-12-06T01:34:59.284Z,292.90
2018-12-06T01:37:34.671Z,298.23
2018-12-06T01:40:10.263Z,293.83
2018-12-06T01:42:45.631Z,299.07
2018-12-06T01:45:21.610Z,298.40
2018-12-06T01:47:57.207Z,296.13
2018-12-06T01:50:32.757Z,302.67
2018-12-06T01:53:08.162Z,303.30
2018-12-06T01:55:43.998Z,303.30
2018-12-06T01:58:19.722Z,307.87
2018-12-06T02:00:56.027Z,294.30
2018-12-06T02:03:31.472Z,301.77
2018-12-06T02:06:07.389Z,300.97
2018-12-06T02:08:43.064Z,296.50
2018-12-06T02:11:19.404Z,306.00
2018-12-06T02:13:54.914Z,295.70
2018-12-06T02:16:30.103Z,310.80
2018-12-06T02:19:05.087Z,303.93
2018-12-06T02:21:40.842Z,317.03
2018-12-06T02:24:16.742Z,308.97
2018-12-06T02:26:52.182Z,313.53
2018-12-06T02:29:27.806Z,313.90
2018-12-06T02:32:04.045Z,307.53
2018-12-06T02:34:41.034Z,307.87
2018-12-06T02:37:16.669Z,310.13
2018-12-06T02:39:53.171Z,301.93
2018-12-06T02:42:29.921Z,312.37
2018-12-06T02:45:05.393Z,324.90
2018-12-06T02:47:41.205Z,326.47
2018-12-06T02:50:16.886Z,318.67
2018-12-06T02:52:52.844Z,313.23
2018-12-06T02:55:28.644Z,287.77
2018-12-06T02:58:04.636Z,286.57
2018-12-06T03:00:40.107Z,273.67
2018-12-06T03:03:15.610Z,272.33
2018-12-06T03:05:51.203Z,261.67
2018-12-06T03:08:26.878Z,254.00
2018-12-06T03:11:01.961Z,256.57
2018-12-06T03:13:37.634Z,263.43
2018-12-06T03:16:12.641Z,263.43
2018-12-06T03:18:48.047Z,251.53
2018-12-06T03:21:23.445Z,251.33
2018-12-06T03:23:59.323Z,249.53
2018-12-06T03:26:35.136Z,251.87
2018-12-06T03:29:10.751Z,250.13
2018-12-06T03:31:52.558Z,260.73
2018-12-06T03:34:48.396Z,252.07
2018-12-06T03:37:23.840Z,253.67
2018-12-06T03:53:31.513Z,254.73
2018-12-06T03:56:07.228Z,254.73
2018-12-06T03:58:42.582Z,258.90
2018-12-06T04:01:19.596Z,255.87
2018-12-06T04:03:55.251Z,260.87
2018-12-06T04:06:30.732Z,259.00
2018-12-06T04:09:06.418Z,261.30
2018-12-06T04:11:42.083Z,258.53
2018-12-06T04:14:17.971Z,258.60
2018-12-06T04:16:53.519Z,260.53
2018-12-06T04:19:29.490Z,256.57
2018-12-06T04:22:04.687Z,264.03
2018-12-06T04:24:40.969Z,256.73
2018-12-06T04:27:16.504Z,260.83
2018-12-06T04:29:51.791Z,255.80
2018-12-06T04:32:26.958Z,255.73
2018-12-06T04:35:02.219Z,257.07
2018-12-06T04:37:37.676Z,249.23
2018-12-06T04:40:12.387Z,242.60
2018-12-06T04:42:47.510Z,233.60
2018-12-06T04:45:23.263Z,237.80
2018-12-06T04:47:58.608Z,243.83
2018-12-06T04:50:33.958Z,237.93
2018-12-06T04:53:09.839Z,235.67
2018-12-06T04:55:45.065Z,240.00
2018-12-06T04:58:20.517Z,242.43
2018-12-06T05:00:55.853Z,239.27
2018-12-06T05:03:31.316Z,239.27
2018-12-06T05:06:06.725Z,237.23
2018-12-06T05:08:42.239Z,240.77
2018-12-06T05:11:17.807Z,237.77
2018-12-06T05:13:53.294Z,237.43
2018-12-06T05:16:28.910Z,239.20
2018-12-06T05:19:04.444Z,230.30
2018-12-06T05:21:40.122Z,245.63
2018-12-06T05:24:15.447Z,244.23
2018-12-06T05:26:50.265Z,243.37
2018-12-06T05:29:25.444Z,238.03
2018-12-06T05:32:00.403Z,238.67
2018-12-06T05:34:35.637Z,241.07
2018-12-06T05:37:11.037Z,236.40
2018-12-06T05:39:46.251Z,241.57
2018-12-06T05:42:21.776Z,226.07
2018-12-06T05:44:57.467Z,221.90
2018-12-06T05:47:33.007Z,219.10
2018-12-06T05:50:08.883Z,221.20
2018-12-06T05:52:44.607Z,207.50
2018-12-06T05:55:20.171Z,215.97
2018-12-06T05:57:55.845Z,211.30
2018-12-06T06:01:51.738Z,216.90
2018-12-06T06:04:27.926Z,213.03
2018-12-06T06:07:03.198Z,199.37
2018-12-06T06:09:38.892Z,199.90
2018-12-06T06:12:15.049Z,192.70
2018-12-06T06:14:50.898Z,198.17
2018-12-06T06:17:26.404Z,192.83
2018-12-06T06:20:01.965Z,199.20
2018-12-06T06:22:37.456Z,199.53
2018-12-06T06:25:13.012Z,209.33
2018-12-06T06:27:48.507Z,201.07
2018-12-06T06:30:24.322Z,211.07
2018-12-06T06:32:59.934Z,204.93
2018-12-06T06:35:35.479Z,231.60
2018-12-06T17:14:59.537Z,233.07
2018-12-06T17:17:39.679Z,264.10
2018-12-06T17:20:20.370Z,254.80
2018-12-06T17:23:01.167Z,247.00
2018-12-06T17:25:41.711Z,249.33
2018-12-06T17:28:22.386Z,280.87
2018-12-06T17:31:03.538Z,257.30
2018-12-06T17:33:44.109Z,245.60
2018-12-06T17:36:24.583Z,255.47
2018-12-06T17:39:05.805Z,235.07
2018-12-06T17:41:47.043Z,252.53
2018-12-06T17:44:27.550Z,244.43
2018-12-06T17:47:08.424Z,241.10
2018-12-06T17:49:48.837Z,235.00
2018-12-06T17:52:29.199Z,262.80
2018-12-06T17:55:12.222Z,230.67
2018-12-06T17:57:57.548Z,257.37
2018-12-06T18:00:38.393Z,262.97
2018-12-06T18:03:19.344Z,263.27
2018-12-06T18:06:00.182Z,249.57
2018-12-06T18:08:40.997Z,371.30
2018-12-06T18:11:21.749Z,282.23
2018-12-06T18:14:02.582Z,260.93
2018-12-06T18:16:43.541Z,283.50
2018-12-06T18:19:24.260Z,269.10
2018-12-06T18:22:05.464Z,259.97
2018-12-06T18:24:46.430Z,270.83
2018-12-06T18:27:27.384Z,269.10
2018-12-06T18:30:07.988Z,278.93
2018-12-06T18:32:48.781Z,289.37
2018-12-06T18:35:29.627Z,279.43
2018-12-06T18:38:10.470Z,268.07
2018-12-06T18:40:51.222Z,257.33
2018-12-06T18:43:31.875Z,246.10
2018-12-06T18:46:12.828Z,258.77
2018-12-06T18:48:53.533Z,269.77
2018-12-06T18:51:35.156Z,279.30
2018-12-06T18:54:15.815Z,274.63
2018-12-06T18:56:56.549Z,255.10
2018-12-06T18:59:37.231Z,247.43
2018-12-06T19:02:18.274Z,247.83
2018-12-06T19:04:59.265Z,259.97
2018-12-06T19:07:40.229Z,267.47
2018-12-06T19:10:20.702Z,265.97
2018-12-06T19:13:01.261Z,266.87
2018-12-06T19:15:41.853Z,271.90
2018-12-06T19:18:23.058Z,277.00
2018-12-06T19:21:03.262Z,275.60
2018-12-06T19:23:43.833Z,267.30
2018-12-06T19:26:24.068Z,250.20
2018-12-06T19:29:04.675Z,251.33
2018-12-06T19:31:45.432Z,252.43
2018-12-06T19:34:26.478Z,260.27
2018-12-06T19:37:07.263Z,259.70
2018-12-06T19:39:48.194Z,258.57
2018-12-06T19:42:28.504Z,256.83
2018-12-06T19:45:08.984Z,254.50
2018-12-06T19:47:50.110Z,250.30
2018-12-06T19:50:30.752Z,294.90
2018-12-06T19:53:11.362Z,292.70
2018-12-06T19:55:51.583Z,287.80
2018-12-06T19:58:32.388Z,264.93
2018-12-06T20:01:12.669Z,267.40
2018-12-06T20:03:53.714Z,253.00
2018-12-06T20:06:34.277Z,248.37
2018-12-06T20:09:15.160Z,244.60
2018-12-06T20:11:56.225Z,242.40
2018-12-06T20:14:37.143Z,243.80
2018-12-06T20:17:18.188Z,240.73
2018-12-06T20:19:59.064Z,239.93
2018-12-06T20:22:39.827Z,243.27
2018-12-06T20:25:20.665Z,238.10
2018-12-06T20:28:01.633Z,243.67
2018-12-06T20:30:42.642Z,249.50
2018-12-06T20:33:23.887Z,245.17
2018-12-06T20:36:04.824Z,238.13
2018-12-06T20:38:46.180Z,232.83
2018-12-06T20:41:27.396Z,227.17
2018-12-06T20:44:08.032Z,244.77
2018-12-06T20:46:48.996Z,248.43
2018-12-06T20:49:29.941Z,238.60
2018-12-06T20:52:10.912Z,234.53
2018-12-06T20:54:52.224Z,241.97
2018-12-06T20:57:37.224Z,241.63
2018-12-06T21:00:14.107Z,239.30
2018-12-06T21:02:55.469Z,235.07
2018-12-06T21:05:36.354Z,233.80
2018-12-06T21:08:17.096Z,228.80
2018-12-06T21:10:57.624Z,233.60
2018-12-06T21:13:38.313Z,227.70
2018-12-06T21:16:19.311Z,232.83
2018-12-06T21:19:00.075Z,225.63
2018-12-06T21:21:40.629Z,238.70
2018-12-06T21:24:21.906Z,248.67
2018-12-06T21:27:02.748Z,253.50
2018-12-06T21:29:44.344Z,254.40
2018-12-06T21:32:25.025Z,251.33
2018-12-06T21:35:06.121Z,234.50
2018-12-06T21:37:47.228Z,238.47
2018-12-06T21:40:28.053Z,228.67
2018-12-06T21:43:08.719Z,237.07
2018-12-06T21:45:49.397Z,246.73
2018-12-06T21:48:30.149Z,225.50
2018-12-06T21:51:10.302Z,230.27
2018-12-06T21:53:50.265Z,216.93
2018-12-06T21:56:31.077Z,234.33
2018-12-06T21:59:11.469Z,227.37
2018-12-06T22:01:52.254Z,236.03
2018-12-06T22:04:33.305Z,226.47
2018-12-06T22:07:13.954Z,221.63
2018-12-06T22:09:54.974Z,215.90
2018-12-06T22:12:35.866Z,211.33
2018-12-06T22:15:16.929Z,212.73
2018-12-06T22:17:57.894Z,213.27
2018-12-06T22:20:39.083Z,217.80
2018-12-06T22:23:20.358Z,212.00
2018-12-06T22:26:01.627Z,209.63
2018-12-06T22:28:42.708Z,214.90
2018-12-06T22:31:23.372Z,221.20
2018-12-06T22:34:04.509Z,215.43
2018-12-06T22:36:45.537Z,213.67
2018-12-06T22:39:25.915Z,222.80
2018-12-06T22:42:07.398Z,219.73
2018-12-06T22:44:48.433Z,217.80
2018-12-06T22:47:29.305Z,221.03
2018-12-06T22:50:09.785Z,220.13
2018-12-06T22:52:50.874Z,215.67
2018-12-06T22:55:31.550Z,215.43
2018-12-06T22:58:12.834Z,217.73
2018-12-06T23:00:53.224Z,223.20
2018-12-06T23:03:33.822Z,222.23
2018-12-06T23:06:14.799Z,218.93
2018-12-06T23:08:55.707Z,224.17
2018-12-06T23:11:36.759Z,222.90
2018-12-06T23:14:17.631Z,228.83
2018-12-06T23:16:58.593Z,218.50
2018-12-06T23:19:39.948Z,219.00
2018-12-06T23:22:20.987Z,220.30
2018-12-06T23:25:01.757Z,205.23
2018-12-06T23:27:42.796Z,203.33
2018-12-06T23:30:23.221Z,206.93
2018-12-06T23:33:04.145Z,221.33
2018-12-06T23:35:45.312Z,223.30
2018-12-06T23:38:25.679Z,219.83
2018-12-06T23:41:06.637Z,213.57
2018-12-06T23:43:47.617Z,231.43
2018-12-06T23:46:28.824Z,224.17
2018-12-06T23:49:09.784Z,209.33
2018-12-06T23:51:50.833Z,203.63
2018-12-06T23:54:31.832Z,201.93
2018-12-06T23:57:13.092Z,203.27
2018-12-06T23:59:53.667Z,207.00
