createdAt,value
2023-04-29T00:06:35.457Z,3.74
2023-04-29T00:16:38.810Z,3.84
2023-04-29T00:26:42.705Z,4.01
2023-04-29T00:36:45.985Z,4.14
2023-04-29T00:46:49.076Z,4.27
2023-04-29T00:56:53.319Z,4.45
2023-04-29T01:06:59.672Z,4.67
2023-04-29T01:17:10.989Z,4.86
2023-04-29T01:27:28.768Z,5.02
2023-04-29T01:37:49.825Z,5.26
2023-04-29T01:47:58.223Z,5.59
2023-04-29T01:58:02.680Z,5.68
2023-04-29T02:08:21.044Z,5.76
2023-04-29T02:18:24.323Z,5.96
2023-04-29T02:28:28.043Z,6.15
2023-04-29T02:38:31.180Z,6.35
2023-04-29T02:48:34.385Z,6.41
2023-04-29T02:58:37.695Z,6.37
2023-04-29T03:08:40.992Z,6.40
2023-04-29T03:18:45.306Z,6.51
2023-04-29T03:28:48.471Z,6.78
2023-04-29T03:38:51.655Z,6.92
2023-04-29T03:48:58.185Z,6.95
2023-04-29T03:59:01.837Z,6.96
2023-04-29T04:09:05.753Z,6.93
2023-04-29T04:19:10.563Z,6.88
2023-04-29T04:29:15.887Z,7.04
2023-04-29T04:39:34.896Z,7.29
2023-04-29T04:49:38.777Z,7.55
2023-04-29T04:59:43.715Z,7.76
2023-04-29T05:09:47.661Z,7.84
2023-04-29T05:19:51.421Z,7.87
2023-04-29T05:29:55.554Z,8.06
2023-04-29T05:40:00.406Z,8.33
2023-04-29T05:50:04.025Z,8.52
2023-04-29T06:00:08.345Z,8.61
2023-04-29T06:10:17.248Z,8.63
2023-04-29T06:20:22.275Z,8.94
2023-04-29T06:30:26.772Z,9.36
2023-04-29T06:40:31.280Z,9.70
2023-04-29T06:51:07.271Z,10.02
2023-04-29T07:01:13.438Z,10.23
2023-04-29T07:11:16.747Z,10.47
2023-04-29T07:21:19.972Z,10.48
2023-04-29T07:31:24.333Z,10.65
2023-04-29T07:41:28.481Z,11.21
2023-04-29T07:51:32.235Z,11.91
2023-04-29T08:01:35.994Z,12.67
2023-04-29T08:11:40.254Z,13.39
2023-04-29T08:21:43.538Z,14.14
2023-04-29T08:31:47.134Z,14.81
2023-04-29T08:41:52.119Z,15.52
2023-04-29T08:51:55.510Z,15.75
2023-04-29T09:01:58.957Z,16.14
2023-04-29T09:12:02.081Z,16.47
2023-04-29T09:22:07.879Z,16.98
2023-04-29T09:32:22.973Z,17.36
2023-04-29T09:42:26.444Z,17.36
2023-04-29T09:52:42.560Z,17.39
2023-04-29T10:02:51.155Z,17.97
2023-04-29T10:12:55.692Z,18.25
2023-04-29T10:23:00.286Z,18.27
2023-04-29T10:33:04.619Z,18.45
2023-04-29T10:43:08.722Z,18.66
2023-04-29T10:53:11.767Z,18.80
2023-04-29T11:04:01.150Z,18.86
2023-04-29T11:14:04.865Z,19.12
2023-04-29T11:24:08.097Z,19.51
2023-04-29T11:34:11.814Z,19.37
2023-04-29T11:44:14.993Z,19.19
2023-04-29T11:54:18.041Z,19.56
2023-04-29T12:04:21.907Z,19.34
2023-04-29T12:14:25.626Z,18.78
2023-04-29T12:24:28.990Z,18.51
2023-04-29T12:34:33.524Z,18.32
2023-04-29T12:44:40.852Z,18.07
2023-04-29T12:54:44.425Z,17.77
2023-04-29T13:04:47.734Z,17.63
2023-04-29T13:14:51.539Z,17.51
2023-04-29T13:24:55.214Z,17.48
2023-04-29T13:34:59.308Z,17.48
2023-04-29T13:45:04.170Z,17.39
2023-04-29T14:05:14.443Z,17.09
2023-04-29T14:15:17.917Z,16.94
2023-04-29T14:25:21.207Z,17.07
2023-04-29T14:35:24.450Z,17.18
2023-04-29T14:45:28.382Z,17.27
2023-04-29T14:55:31.740Z,17.61
2023-04-29T15:05:35.113Z,17.97
2023-04-29T15:15:38.260Z,18.17
2023-04-29T15:25:41.457Z,18.34
2023-04-29T15:35:44.717Z,17.95
2023-04-29T15:45:47.817Z,17.38
2023-04-29T15:55:51.315Z,17.00
2023-04-29T16:05:54.498Z,16.90
2023-04-29T16:15:57.869Z,16.90
2023-04-29T16:26:01.444Z,16.66
2023-04-29T16:36:05.512Z,16.19
2023-04-29T16:46:09.054Z,15.74
2023-04-29T16:56:12.439Z,15.40
2023-04-29T17:06:16.158Z,15.24
2023-04-29T17:16:19.820Z,15.07
2023-04-29T17:26:23.093Z,14.86
2023-04-29T17:36:26.949Z,14.59
2023-04-29T17:46:30.825Z,14.36
2023-04-29T17:56:35.238Z,14.15
2023-04-29T18:06:38.630Z,13.89
2023-04-29T18:16:41.862Z,13.63
2023-04-29T18:26:45.041Z,13.42
2023-04-29T18:36:48.432Z,13.02
2023-04-29T18:46:52.317Z,12.73
2023-04-29T18:56:55.467Z,12.48
2023-04-29T19:07:00.503Z,12.30
2023-04-29T19:17:03.650Z,12.04
2023-04-29T19:27:06.762Z,11.86
2023-04-29T19:37:09.859Z,11.74
2023-04-29T19:47:12.974Z,11.65
2023-04-29T19:57:16.049Z,11.56
2023-04-29T20:07:19.273Z,11.47
2023-04-29T20:17:22.441Z,11.53
2023-04-29T20:27:25.574Z,11.33
2023-04-29T20:37:28.880Z,11.15
2023-04-29T20:47:35.574Z,11.14
2023-04-29T20:57:46.849Z,11.13
2023-04-29T21:07:50.139Z,11.10
2023-04-29T21:17:53.307Z,11.21
2023-04-29T21:27:56.407Z,11.33
2023-04-29T21:37:59.488Z,11.43
2023-04-29T21:48:22.058Z,11.46
2023-04-29T21:58:25.427Z,11.44
2023-04-29T22:08:28.577Z,11.33
2023-04-29T22:18:31.903Z,11.39
2023-04-29T22:28:35.259Z,11.35
2023-04-29T22:38:38.629Z,11.26
2023-04-29T22:48:42.027Z,11.30
2023-04-29T22:58:45.125Z,11.44
2023-04-29T23:08:48.382Z,11.34
2023-04-29T23:18:51.490Z,11.26
2023-04-29T23:28:54.520Z,11.22
2023-04-29T23:38:57.630Z,11.27
2023-04-29T23:49:00.743Z,11.36
2023-04-29T23:59:03.810Z,11.50
