createdAt,value
2023-04-16T00:04:40.613Z,7.48
2023-04-16T00:09:43.558Z,7.31
2023-04-16T00:14:46.690Z,7.23
2023-04-16T00:19:51.049Z,7.12
2023-04-16T00:24:54.071Z,7.17
2023-04-16T00:29:57.024Z,7.08
2023-04-16T00:35:01.328Z,6.99
2023-04-16T00:40:04.351Z,7.02
2023-04-16T00:45:08.418Z,7.01
2023-04-16T00:50:13.370Z,7.01
2023-04-16T00:55:18.861Z,6.87
2023-04-16T01:00:22.086Z,6.84
2023-04-16T01:05:26.457Z,6.82
2023-04-16T01:10:29.823Z,6.68
2023-04-16T01:15:32.827Z,6.60
2023-04-16T01:20:37.481Z,6.58
2023-04-16T01:25:40.707Z,6.56
2023-04-16T01:30:44.000Z,6.56
2023-04-16T01:35:59.359Z,6.42
2023-04-16T01:41:02.261Z,6.36
2023-04-16T01:46:28.349Z,6.25
2023-04-16T01:51:32.747Z,6.28
2023-04-16T01:56:35.742Z,6.24
2023-04-16T02:01:38.788Z,6.08
2023-04-16T02:06:43.131Z,6.16
2023-04-16T02:11:46.077Z,6.06
2023-04-16T02:16:49.110Z,5.98
2023-04-16T02:22:11.475Z,5.92
2023-04-16T02:27:14.486Z,5.78
2023-04-16T02:32:18.333Z,5.87
2023-04-16T02:37:25.102Z,5.80
2023-04-16T02:42:28.638Z,5.71
2023-04-16T02:47:31.613Z,5.90
2023-04-16T02:52:35.890Z,5.66
2023-04-16T02:57:38.824Z,5.69
2023-04-16T03:02:42.670Z,5.58
2023-04-16T03:07:47.132Z,5.59
2023-04-16T03:12:51.289Z,5.58
2023-04-16T03:17:54.335Z,5.48
2023-04-16T03:22:58.623Z,5.50
2023-04-16T03:28:03.390Z,5.31
2023-04-16T03:33:06.658Z,5.24
2023-04-16T03:38:10.953Z,5.35
2023-04-16T03:43:15.231Z,5.20
2023-04-16T03:48:19.342Z,5.04
2023-04-16T03:53:23.821Z,5.31
2023-04-16T03:58:27.075Z,5.28
2023-04-16T04:03:30.391Z,5.29
2023-04-16T04:08:34.946Z,5.09
2023-04-16T04:13:39.906Z,4.92
2023-04-16T04:18:44.368Z,5.02
2023-04-16T04:23:49.192Z,4.93
2023-04-16T04:28:52.234Z,4.95
2023-04-16T04:33:55.512Z,5.00
2023-04-16T04:38:59.926Z,5.14
2023-04-16T04:44:03.824Z,5.28
2023-04-16T04:49:06.889Z,5.30
2023-04-16T04:54:11.276Z,5.69
2023-04-16T04:59:14.217Z,6.03
2023-04-16T05:04:18.226Z,6.28
2023-04-16T05:09:22.548Z,6.57
2023-04-16T05:14:25.543Z,6.77
2023-04-16T05:19:28.448Z,6.68
2023-04-16T05:24:32.764Z,6.62
2023-04-16T05:29:35.653Z,6.56
2023-04-16T05:34:38.644Z,6.59
2023-04-16T05:39:42.910Z,6.56
2023-04-16T05:44:45.795Z,6.58
2023-04-16T05:49:48.703Z,6.69
2023-04-16T05:54:53.001Z,7.01
2023-04-16T05:59:55.913Z,6.99
2023-04-16T06:04:58.876Z,7.31
2023-04-16T06:10:03.200Z,7.65
2023-04-16T06:15:07.087Z,7.95
2023-04-16T06:20:11.258Z,8.10
2023-04-16T06:25:17.661Z,8.25
2023-04-16T06:30:21.354Z,8.45
2023-04-16T06:35:24.281Z,8.50
2023-04-16T06:40:28.604Z,8.79
2023-04-16T06:45:31.497Z,8.49
2023-04-16T06:50:34.414Z,8.84
2023-04-16T06:55:38.677Z,8.51
2023-04-16T07:00:41.668Z,9.20
2023-04-16T07:05:44.622Z,8.99
2023-04-16T07:10:48.980Z,9.78
2023-04-16T07:15:52.024Z,9.83
2023-04-16T07:20:54.971Z,9.67
2023-04-16T07:25:59.223Z,10.31
2023-04-16T07:31:03.334Z,10.27
2023-04-16T07:36:06.727Z,10.65
2023-04-16T07:41:11.225Z,11.23
2023-04-16T07:46:14.202Z,10.71
2023-04-16T07:51:17.396Z,11.12
2023-04-16T07:56:21.635Z,10.96
2023-04-16T08:01:24.639Z,11.42
2023-04-16T08:06:27.762Z,12.21
2023-04-16T08:11:32.067Z,12.39
2023-04-16T08:16:34.997Z,12.59
2023-04-16T08:21:37.887Z,12.38
2023-04-16T08:26:42.171Z,13.60
2023-04-16T08:31:45.164Z,14.16
2023-04-16T08:36:48.105Z,14.11
2023-04-16T08:41:55.003Z,12.89
2023-04-16T08:46:59.234Z,13.05
2023-04-16T08:52:06.650Z,13.01
2023-04-16T08:57:13.645Z,13.51
2023-04-16T09:02:17.090Z,13.51
2023-04-16T09:07:22.066Z,12.75
2023-04-16T09:12:27.065Z,13.06
2023-04-16T09:17:30.157Z,13.26
2023-04-16T09:22:33.285Z,12.01
2023-04-16T09:27:37.825Z,12.28
2023-04-16T09:32:41.109Z,12.38
2023-04-16T09:37:44.084Z,12.97
2023-04-16T09:42:51.093Z,13.30
2023-04-16T09:47:54.121Z,12.80
2023-04-16T09:52:56.996Z,13.31
2023-04-16T09:58:02.308Z,14.19
2023-04-16T10:03:06.709Z,12.53
2023-04-16T10:08:14.144Z,12.64
2023-04-16T10:13:19.244Z,13.18
2023-04-16T10:18:23.173Z,13.51
2023-04-16T10:23:26.119Z,14.83
2023-04-16T10:28:30.611Z,14.53
2023-04-16T10:33:35.770Z,14.75
2023-04-16T10:38:42.677Z,14.06
2023-04-16T10:43:48.691Z,15.11
2023-04-16T10:48:54.114Z,15.86
2023-04-16T10:53:58.231Z,14.69
2023-04-16T10:59:05.349Z,13.46
2023-04-16T11:04:35.810Z,14.89
2023-04-16T11:09:52.667Z,13.79
2023-04-16T11:15:02.141Z,14.61
2023-04-16T11:20:19.315Z,12.86
2023-04-16T11:25:24.411Z,14.20
2023-04-16T11:30:33.900Z,14.37
2023-04-16T11:35:37.049Z,13.99
2023-04-16T11:40:39.980Z,14.01
2023-04-16T11:45:58.430Z,15.48
2023-04-16T11:51:01.430Z,15.02
2023-04-16T11:56:04.809Z,15.78
2023-04-16T12:01:10.106Z,15.26
2023-04-16T12:06:13.065Z,13.71
2023-04-16T12:11:16.046Z,13.70
2023-04-16T12:16:21.844Z,14.38
2023-04-16T12:21:24.787Z,15.54
2023-04-16T12:26:27.737Z,15.67
2023-04-16T12:31:39.360Z,14.41
2023-04-16T12:36:42.542Z,15.73
2023-04-16T12:41:45.849Z,16.48
2023-04-16T12:46:50.220Z,16.01
2023-04-16T12:51:53.137Z,15.45
2023-04-16T12:56:56.028Z,14.72
2023-04-16T13:02:02.265Z,14.27
2023-04-16T13:07:05.278Z,14.61
2023-04-16T13:12:08.772Z,14.46
2023-04-16T13:17:12.999Z,14.90
2023-04-16T13:22:15.959Z,14.30
2023-04-16T13:27:18.826Z,14.70
2023-04-16T13:32:24.255Z,14.58
2023-04-16T13:37:27.196Z,14.22
2023-04-16T13:42:30.116Z,14.77
2023-04-16T13:47:35.072Z,14.82
2023-04-16T13:52:38.048Z,14.47
2023-04-16T13:57:41.092Z,13.68
2023-04-16T14:02:45.961Z,13.67
2023-04-16T14:07:49.053Z,13.60
2023-04-16T14:12:52.071Z,13.56
2023-04-16T14:17:56.527Z,13.45
2023-04-16T14:22:59.767Z,13.91
2023-04-16T14:28:02.770Z,13.55
2023-04-16T14:33:07.678Z,13.37
2023-04-16T14:38:10.937Z,13.51
2023-04-16T14:43:13.875Z,13.53
2023-04-16T14:48:18.194Z,13.08
2023-04-16T14:53:21.198Z,13.14
2023-04-16T14:58:24.217Z,12.91
2023-04-16T15:03:28.750Z,12.92
2023-04-16T15:08:31.828Z,12.85
2023-04-16T15:13:34.725Z,12.56
2023-04-16T15:18:39.018Z,12.75
2023-04-16T15:23:41.988Z,12.56
2023-04-16T15:28:44.898Z,13.00
2023-04-16T15:33:49.164Z,13.47
2023-04-16T15:38:52.056Z,12.60
2023-04-16T15:43:54.916Z,12.80
2023-04-16T15:48:59.165Z,12.83
2023-04-16T15:54:02.029Z,12.86
2023-04-16T15:59:05.002Z,13.17
2023-04-16T16:04:09.584Z,11.91
2023-04-16T16:09:12.924Z,12.37
2023-04-16T16:14:18.570Z,12.87
2023-04-16T16:19:23.026Z,12.58
2023-04-16T16:24:26.550Z,13.25
2023-04-16T16:29:30.624Z,11.69
2023-04-16T16:34:34.935Z,11.56
2023-04-16T16:39:38.913Z,11.20
2023-04-16T16:44:41.975Z,11.76
2023-04-16T16:49:46.477Z,11.60
2023-04-16T16:54:49.349Z,11.35
2023-04-16T16:59:52.355Z,10.79
2023-04-16T17:04:59.041Z,10.81
2023-04-16T17:10:04.479Z,11.11
2023-04-16T17:15:09.957Z,10.69
2023-04-16T17:20:14.295Z,10.74
2023-04-16T17:25:17.271Z,10.63
2023-04-16T17:30:20.627Z,10.63
2023-04-16T17:35:25.359Z,10.41
2023-04-16T17:40:28.407Z,10.29
2023-04-16T17:45:31.380Z,10.31
2023-04-16T17:50:37.547Z,10.30
2023-04-16T17:55:42.749Z,10.44
2023-04-16T18:00:45.921Z,10.00
2023-04-16T18:05:50.149Z,10.09
2023-04-16T18:10:54.888Z,10.33
2023-04-16T18:15:57.820Z,10.68
2023-04-16T18:21:02.701Z,10.60
2023-04-16T18:26:08.331Z,10.51
2023-04-16T18:31:12.246Z,10.55
2023-04-16T18:36:17.254Z,10.82
2023-04-16T18:41:20.914Z,10.67
2023-04-16T18:46:24.035Z,10.37
2023-04-16T18:51:28.504Z,10.65
2023-04-16T18:56:31.572Z,10.56
2023-04-16T19:01:34.523Z,9.97
2023-04-16T19:06:38.864Z,9.96
2023-04-16T19:11:41.918Z,10.12
2023-04-16T19:16:45.050Z,9.91
2023-04-16T19:21:49.584Z,9.90
2023-04-16T19:26:52.508Z,9.78
2023-04-16T19:31:55.460Z,9.67
2023-04-16T19:36:59.754Z,9.69
2023-04-16T19:42:02.814Z,9.89
2023-04-16T19:47:06.859Z,10.16
2023-04-16T19:52:11.184Z,10.07
2023-04-16T19:57:14.097Z,10.03
2023-04-16T20:02:17.055Z,10.03
2023-04-16T20:07:21.570Z,10.13
2023-04-16T20:12:24.497Z,9.96
2023-04-16T20:17:27.427Z,10.02
2023-04-16T20:22:31.717Z,9.99
2023-04-16T20:27:35.234Z,9.98
2023-04-16T20:32:38.106Z,10.05
2023-04-16T20:37:43.124Z,10.12
2023-04-16T20:42:47.137Z,10.00
2023-04-16T20:47:50.037Z,10.22
2023-04-16T20:52:54.401Z,10.16
2023-04-16T20:57:57.316Z,10.02
2023-04-16T21:03:00.426Z,10.15
2023-04-16T21:08:04.898Z,10.10
2023-04-16T21:13:07.846Z,9.75
2023-04-16T21:18:11.500Z,9.49
2023-04-16T21:23:15.897Z,9.40
2023-04-16T21:28:18.828Z,9.52
2023-04-16T21:33:21.768Z,9.49
2023-04-16T21:38:26.091Z,9.62
2023-04-16T21:43:30.567Z,9.26
2023-04-16T21:48:33.488Z,9.26
2023-04-16T21:53:39.016Z,9.60
2023-04-16T21:58:41.969Z,9.42
2023-04-16T22:03:47.078Z,9.31
2023-04-16T22:08:51.612Z,9.26
2023-04-16T22:13:57.671Z,9.09
2023-04-16T22:19:00.591Z,9.07
2023-04-16T22:24:05.094Z,9.16
2023-04-16T22:29:08.221Z,9.44
2023-04-16T22:34:11.140Z,9.16
2023-04-16T22:39:15.868Z,9.44
2023-04-16T22:44:18.813Z,9.20
2023-04-16T22:49:21.764Z,9.54
2023-04-16T22:54:29.149Z,9.16
2023-04-16T22:59:32.211Z,9.18
2023-04-16T23:04:35.171Z,9.12
2023-04-16T23:09:39.445Z,8.99
2023-04-16T23:14:45.863Z,8.75
2023-04-16T23:19:48.879Z,8.76
2023-04-16T23:24:53.267Z,8.66
2023-04-16T23:29:56.118Z,8.75
2023-04-16T23:34:59.091Z,8.98
2023-04-16T23:40:04.080Z,9.12
2023-04-16T23:45:07.897Z,8.93
2023-04-16T23:50:11.312Z,8.79
2023-04-16T23:55:15.609Z,8.72
