createdAt,value
2018-09-22T00:00:04.725Z,65.93
2018-09-22T00:02:38.228Z,66.33
2018-09-22T00:05:10.944Z,66.24
2018-09-22T00:07:45.092Z,66.12
2018-09-22T00:10:17.983Z,65.95
2018-09-22T00:12:51.592Z,65.75
2018-09-22T00:15:25.524Z,65.90
2018-09-22T00:17:58.948Z,66.12
2018-09-22T00:20:31.591Z,66.35
2018-09-22T00:23:05.036Z,66.32
2018-09-22T00:25:38.577Z,66.25
2018-09-22T00:28:12.524Z,66.46
2018-09-22T00:30:45.416Z,66.31
2018-09-22T00:33:17.894Z,66.13
2018-09-22T00:35:50.500Z,66.09
2018-09-22T00:38:25.164Z,65.96
2018-09-22T00:40:58.309Z,65.91
2018-09-22T00:43:30.844Z,65.66
2018-09-22T00:46:04.009Z,65.58
2018-09-22T00:48:37.480Z,65.55
2018-09-22T00:51:10.177Z,65.81
2018-09-22T00:53:45.090Z,65.96
2018-09-22T00:56:17.605Z,66.19
2018-09-22T00:58:50.191Z,66.33
2018-09-22T01:01:24.873Z,66.39
2018-09-22T01:03:57.551Z,66.64
2018-09-22T01:06:31.100Z,66.68
2018-09-22T01:09:07.951Z,66.71
2018-09-22T01:11:41.250Z,66.91
2018-09-22T01:14:13.916Z,66.98
2018-09-22T01:16:46.913Z,67.09
2018-09-22T01:19:19.701Z,67.27
2018-09-22T01:21:52.505Z,67.47
2018-09-22T01:24:27.233Z,68.01
2018-09-22T01:26:59.886Z,68.36
2018-09-22T01:29:32.512Z,68.49
2018-09-22T01:32:05.719Z,68.60
2018-09-22T01:34:38.140Z,69.00
2018-09-22T01:37:10.780Z,69.29
2018-09-22T01:39:44.591Z,69.71
2018-09-22T01:42:17.169Z,70.04
2018-09-22T01:44:52.026Z,70.05
2018-09-22T01:47:27.177Z,70.32
2018-09-22T01:49:59.790Z,70.54
2018-09-22T01:52:33.019Z,70.53
2018-09-22T01:55:06.551Z,70.78
2018-09-22T01:57:39.256Z,70.69
2018-09-22T02:00:15.652Z,70.87
2018-09-22T02:02:48.210Z,71.18
2018-09-22T02:05:20.796Z,71.15
2018-09-22T02:07:54.963Z,71.18
2018-09-22T02:10:27.620Z,71.39
2018-09-22T02:13:07.592Z,71.56
2018-09-22T02:15:40.968Z,71.63
2018-09-22T02:18:13.549Z,72.13
2018-09-22T02:20:46.303Z,72.17
2018-09-22T02:23:18.909Z,72.28
2018-09-22T02:25:52.028Z,72.06
2018-09-22T02:28:27.942Z,72.44
2018-09-22T02:31:02.139Z,72.34
2018-09-22T02:33:34.738Z,72.65
2018-09-22T02:36:07.520Z,72.54
2018-09-22T02:38:40.092Z,72.38
2018-09-22T02:41:13.397Z,72.66
2018-09-22T02:43:46.316Z,72.73
2018-09-22T02:46:19.960Z,72.71
2018-09-22T02:48:53.020Z,72.81
2018-09-22T02:51:26.726Z,72.82
2018-09-22T02:54:00.576Z,72.95
2018-09-22T02:56:33.391Z,73.06
2018-09-22T02:59:07.752Z,73.03
2018-09-22T03:01:40.223Z,73.09
2018-09-22T03:04:14.660Z,73.45
2018-09-22T03:06:47.853Z,73.50
2018-09-22T03:09:20.363Z,73.78
2018-09-22T03:11:53.134Z,73.95
2018-09-22T03:14:26.249Z,73.95
2018-09-22T03:16:59.535Z,74.13
2018-09-22T03:19:32.687Z,74.33
2018-09-22T03:22:06.876Z,74.60
2018-09-22T03:24:39.473Z,75.06
2018-09-22T03:27:12.728Z,75.45
2018-09-22T03:29:45.552Z,75.52
2018-09-22T03:32:18.213Z,75.47
2018-09-22T03:34:51.564Z,75.80
2018-09-22T03:37:24.441Z,75.90
2018-09-22T03:39:57.980Z,76.07
2018-09-22T03:42:30.703Z,76.13
2018-09-22T03:45:05.484Z,76.18
2018-09-22T03:47:38.140Z,76.10
2018-09-22T03:50:10.660Z,76.21
2018-09-22T03:52:43.561Z,76.41
2018-09-22T03:55:17.738Z,76.42
2018-09-22T03:57:51.536Z,76.45
2018-09-22T04:00:26.041Z,76.33
2018-09-22T04:02:58.555Z,76.30
2018-09-22T04:05:31.320Z,76.18
2018-09-22T04:08:04.282Z,75.87
2018-09-22T04:10:36.882Z,75.74
2018-09-22T04:13:10.294Z,75.53
2018-09-22T04:15:43.252Z,75.24
2018-09-22T04:18:15.825Z,74.99
2018-09-22T04:20:49.312Z,74.80
2018-09-22T04:23:23.177Z,74.67
2018-09-22T04:25:55.781Z,74.54
2018-09-22T04:28:28.334Z,74.44
2018-09-22T04:31:03.260Z,74.40
2018-09-22T04:33:36.045Z,74.33
2018-09-22T04:36:09.261Z,74.48
2018-09-22T04:38:42.417Z,74.66
2018-09-22T04:41:15.511Z,74.63
2018-09-22T04:43:48.160Z,75.37
2018-09-22T04:46:21.421Z,73.11
2018-09-22T04:48:54.628Z,72.55
2018-09-22T04:51:28.486Z,72.68
2018-09-22T04:54:01.650Z,72.98
2018-09-22T04:56:34.616Z,73.31
2018-09-22T04:59:07.977Z,73.49
2018-09-22T05:01:42.152Z,73.62
2018-09-22T05:04:14.741Z,73.76
2018-09-22T05:06:48.293Z,73.82
2018-09-22T05:09:21.177Z,73.92
2018-09-22T05:11:53.836Z,73.94
2018-09-22T05:14:26.526Z,73.94
2018-09-22T05:17:00.597Z,73.96
2018-09-22T05:19:33.235Z,73.98
2018-09-22T05:22:06.280Z,74.04
2018-09-22T05:24:39.281Z,73.99
2018-09-22T05:27:13.497Z,74.11
2018-09-22T05:29:46.152Z,74.37
2018-09-22T05:32:22.480Z,74.61
2018-09-22T05:34:55.924Z,74.67
2018-09-22T05:37:29.552Z,74.77
2018-09-22T05:40:03.066Z,74.80
2018-09-22T05:42:35.757Z,74.89
2018-09-22T05:45:09.310Z,75.00
2018-09-22T05:47:44.069Z,75.01
2018-09-22T05:50:17.738Z,75.25
2018-09-22T05:52:51.788Z,75.29
2018-09-22T05:55:25.381Z,75.46
2018-09-22T05:57:58.608Z,75.46
2018-09-22T06:00:37.360Z,75.50
2018-09-22T06:03:10.390Z,75.57
2018-09-22T06:05:43.830Z,75.46
2018-09-22T06:08:18.419Z,75.54
2018-09-22T06:10:51.045Z,75.57
2018-09-22T06:13:25.232Z,75.55
2018-09-22T06:15:58.884Z,75.43
2018-09-22T06:18:31.666Z,75.41
2018-09-22T06:21:04.800Z,75.41
2018-09-22T06:23:38.700Z,75.32
2018-09-22T06:26:11.240Z,75.27
2018-09-22T06:28:44.314Z,75.13
2018-09-22T06:31:16.794Z,74.83
2018-09-22T06:33:49.959Z,74.75
2018-09-22T06:36:22.925Z,74.64
2018-09-22T06:38:56.048Z,74.55
2018-09-22T06:41:28.525Z,74.57
2018-09-22T06:44:04.752Z,74.44
2018-09-22T06:46:38.169Z,74.34
2018-09-22T06:49:10.998Z,74.21
2018-09-22T06:51:44.552Z,74.19
2018-09-22T06:54:18.931Z,74.02
2018-09-22T06:56:52.253Z,73.96
2018-09-22T06:59:25.312Z,73.77
2018-09-22T07:01:58.628Z,73.70
2018-09-22T07:04:32.040Z,73.66
2018-09-22T07:07:05.368Z,73.81
2018-09-22T07:09:38.148Z,73.61
2018-09-22T07:12:10.722Z,73.50
2018-09-22T07:14:43.759Z,73.08
2018-09-22T07:17:16.216Z,72.78
2018-09-22T07:19:49.721Z,72.85
2018-09-22T07:22:29.876Z,72.29
2018-09-22T07:25:03.386Z,72.12
2018-09-22T07:27:36.860Z,71.62
2018-09-22T07:30:10.852Z,71.62
2018-09-22T07:32:44.900Z,71.43
2018-09-22T07:35:17.869Z,71.29
2018-09-22T07:37:52.808Z,71.27
2018-09-22T07:40:25.257Z,71.07
2018-09-22T07:42:57.803Z,71.05
2018-09-22T07:45:31.593Z,71.50
2018-09-22T07:48:06.340Z,71.10
2018-09-22T07:50:39.405Z,70.65
2018-09-22T07:53:16.072Z,70.65
2018-09-22T07:55:48.684Z,70.21
2018-09-22T07:58:21.347Z,69.62
2018-09-22T08:00:55.389Z,69.92
2018-09-22T08:03:29.289Z,69.48
2018-09-22T08:06:05.641Z,69.23
2018-09-22T08:08:39.148Z,68.72
2018-09-22T08:11:12.358Z,68.04
2018-09-22T08:13:46.221Z,68.16
2018-09-22T08:16:20.257Z,67.41
2018-09-22T08:18:55.597Z,66.92
2018-09-22T08:21:30.335Z,67.15
2018-09-22T08:24:02.992Z,67.10
2018-09-22T08:26:37.476Z,66.71
2018-09-22T08:29:12.231Z,66.63
2018-09-22T08:31:48.019Z,66.48
2018-09-22T08:34:23.838Z,66.41
2018-09-22T08:36:56.637Z,65.98
2018-09-22T08:39:30.387Z,66.25
2018-09-22T08:42:03.070Z,66.27
2018-09-22T08:44:35.693Z,65.47
2018-09-22T08:47:08.624Z,65.24
2018-09-22T08:49:41.487Z,64.20
2018-09-22T08:52:14.579Z,63.53
2018-09-22T08:54:47.248Z,62.63
2018-09-22T08:57:20.232Z,62.49
2018-09-22T08:59:53.526Z,60.84
2018-09-22T09:02:30.398Z,59.11
2018-09-22T09:05:03.957Z,57.53
2018-09-22T09:07:38.368Z,56.90
2018-09-22T09:10:13.508Z,58.49
2018-09-22T09:12:50.511Z,58.56
2018-09-22T09:15:24.680Z,58.60
2018-09-22T09:17:58.379Z,59.37
2018-09-22T09:20:31.798Z,58.82
2018-09-22T09:23:06.216Z,58.13
2018-09-22T09:25:39.771Z,56.61
2018-09-22T09:28:14.449Z,56.23
2018-09-22T09:30:51.445Z,53.84
2018-09-22T09:33:25.110Z,53.58
2018-09-22T09:35:59.943Z,52.71
2018-09-22T09:38:36.556Z,50.10
2018-09-22T09:41:10.320Z,50.49
2018-09-22T09:43:43.027Z,50.03
2018-09-22T09:46:17.747Z,48.91
2018-09-22T09:48:53.084Z,48.81
2018-09-22T09:51:25.285Z,49.99
2018-09-22T09:54:00.922Z,50.92
2018-09-22T09:56:33.546Z,50.00
2018-09-22T09:59:07.503Z,51.01
2018-09-22T10:01:42.053Z,50.52
2018-09-22T10:04:17.222Z,50.75
2018-09-22T10:06:50.524Z,51.55
2018-09-22T10:09:26.224Z,51.86
2018-09-22T10:11:59.684Z,52.26
2018-09-22T10:14:33.104Z,52.73
2018-09-22T10:17:09.010Z,53.26
2018-09-22T10:19:43.379Z,52.56
2018-09-22T10:22:19.071Z,52.42
2018-09-22T10:24:53.590Z,50.87
2018-09-22T10:27:27.896Z,50.19
2018-09-22T10:30:06.740Z,48.99
2018-09-22T10:32:48.334Z,48.30
2018-09-22T10:35:23.581Z,47.22
2018-09-22T10:37:57.529Z,46.83
2018-09-22T10:40:31.634Z,46.23
2018-09-22T10:43:04.949Z,46.12
2018-09-22T10:45:37.592Z,46.45
2018-09-22T10:48:10.548Z,47.38
2018-09-22T10:50:44.956Z,47.99
2018-09-22T10:53:17.570Z,48.28
2018-09-22T10:55:51.261Z,48.57
2018-09-22T10:58:24.179Z,48.39
2018-09-22T11:00:58.737Z,48.94
2018-09-22T11:03:32.292Z,48.56
2018-09-22T11:06:04.937Z,49.08
2018-09-22T11:08:38.594Z,49.65
2018-09-22T11:11:11.312Z,50.12
2018-09-22T11:13:44.637Z,50.00
2018-09-22T11:16:20.957Z,50.15
2018-09-22T11:18:54.690Z,50.30
2018-09-22T11:21:31.288Z,50.62
2018-09-22T11:24:04.687Z,51.10
2018-09-22T11:26:38.378Z,51.83
2018-09-22T11:29:10.993Z,51.84
2018-09-22T11:31:43.712Z,52.08
2018-09-22T11:34:18.137Z,50.90
2018-09-22T11:36:51.828Z,50.72
2018-09-22T11:39:24.641Z,50.06
2018-09-22T11:41:58.279Z,48.53
2018-09-22T11:44:30.887Z,48.64
2018-09-22T11:47:04.495Z,48.62
2018-09-22T11:49:37.716Z,48.28
2018-09-22T11:52:14.876Z,48.05
2018-09-22T11:54:47.516Z,48.35
2018-09-22T11:57:21.327Z,48.47
2018-09-22T11:59:58.554Z,48.84
2018-09-22T12:02:38.393Z,48.75
2018-09-22T12:05:12.122Z,48.43
2018-09-22T12:07:45.937Z,49.37
2018-09-22T12:10:19.865Z,50.01
2018-09-22T12:12:55.088Z,49.61
2018-09-22T12:15:29.581Z,50.02
2018-09-22T12:18:02.917Z,49.25
2018-09-22T12:20:36.326Z,49.19
2018-09-22T12:23:09.066Z,49.83
2018-09-22T12:25:43.397Z,50.12
2018-09-22T12:28:16.826Z,50.08
2018-09-22T12:30:51.662Z,49.97
2018-09-22T12:33:25.619Z,50.54
2018-09-22T12:36:00.266Z,50.32
2018-09-22T12:38:34.939Z,50.17
2018-09-22T12:41:08.812Z,50.81
2018-09-22T12:43:42.341Z,51.47
2018-09-22T12:46:16.125Z,51.69
2018-09-22T12:48:50.731Z,51.67
2018-09-22T12:51:25.073Z,51.88
2018-09-22T12:54:00.471Z,51.93
2018-09-22T12:56:34.993Z,51.48
2018-09-22T12:59:07.828Z,51.20
2018-09-22T13:01:43.750Z,51.00
2018-09-22T13:04:16.260Z,51.53
2018-09-22T13:06:50.213Z,51.55
2018-09-22T13:09:23.698Z,51.01
2018-09-22T13:11:56.973Z,50.65
2018-09-22T13:14:30.064Z,50.74
2018-09-22T13:17:04.352Z,50.27
2018-09-22T13:19:39.176Z,49.90
2018-09-22T13:22:11.940Z,49.86
2018-09-22T13:24:46.989Z,50.32
2018-09-22T13:27:19.822Z,50.28
2018-09-22T13:29:52.480Z,49.73
2018-09-22T13:32:25.143Z,50.16
2018-09-22T13:34:57.804Z,50.26
2018-09-22T13:37:33.628Z,50.70
2018-09-22T13:40:08.617Z,53.18
2018-09-22T13:42:41.377Z,60.77
2018-09-22T13:45:16.165Z,64.82
2018-09-22T13:48:09.357Z,68.51
2018-09-22T13:50:53.235Z,72.37
2018-09-22T13:53:30.643Z,75.12
2018-09-22T13:56:07.630Z,76.64
2018-09-22T13:58:45.505Z,76.69
2018-09-22T14:01:24.660Z,77.02
2018-09-22T14:04:11.501Z,77.08
2018-09-22T14:06:46.572Z,76.75
2018-09-22T14:09:23.612Z,76.65
2018-09-22T14:11:58.567Z,76.65
2018-09-22T14:14:32.877Z,76.68
2018-09-22T14:17:08.512Z,76.70
2018-09-22T14:19:42.829Z,77.22
2018-09-22T14:22:17.020Z,76.66
2018-09-22T14:24:51.420Z,76.98
2018-09-22T14:27:26.710Z,77.42
2018-09-22T14:30:04.251Z,77.13
2018-09-22T14:32:39.932Z,76.69
2018-09-22T14:35:17.937Z,77.24
2018-09-22T14:37:51.056Z,77.25
2018-09-22T14:40:26.876Z,77.25
2018-09-22T14:43:00.236Z,77.30
2018-09-22T14:45:32.905Z,77.57
2018-09-22T14:48:05.662Z,77.24
2018-09-22T14:50:42.717Z,77.87
2018-09-22T14:53:17.540Z,78.04
2018-09-22T14:55:51.588Z,78.63
2018-09-22T14:58:24.540Z,78.90
2018-09-22T15:00:59.753Z,78.75
2018-09-22T15:03:35.260Z,78.68
2018-09-22T15:06:10.620Z,79.20
2018-09-22T15:08:43.454Z,79.51
2018-09-22T15:11:17.060Z,79.64
2018-09-22T15:13:51.378Z,79.41
2018-09-22T15:16:24.576Z,79.32
2018-09-22T15:18:57.132Z,79.68
2018-09-22T15:21:31.923Z,79.91
2018-09-22T15:24:05.346Z,79.73
2018-09-22T15:26:39.552Z,80.08
2018-09-22T15:29:14.032Z,79.68
2018-09-22T15:31:46.644Z,79.89
2018-09-22T15:34:19.174Z,80.13
2018-09-22T15:36:52.892Z,80.29
2018-09-22T15:39:28.382Z,80.42
2018-09-22T15:42:02.297Z,80.59
2018-09-22T15:44:35.902Z,80.78
2018-09-22T15:47:09.951Z,80.93
2018-09-22T15:49:43.294Z,81.29
2018-09-22T15:52:16.915Z,81.62
2018-09-22T15:54:50.373Z,81.83
2018-09-22T15:57:23.741Z,82.10
2018-09-22T15:59:59.484Z,82.28
2018-09-22T16:02:39.718Z,82.54
2018-09-22T16:05:13.277Z,83.06
2018-09-22T16:07:48.463Z,83.16
2018-09-22T16:10:24.518Z,83.45
2018-09-22T16:12:59.464Z,83.38
2018-09-22T16:15:32.288Z,83.71
2018-09-22T16:18:07.881Z,84.00
2018-09-22T16:20:43.977Z,84.34
2018-09-22T16:23:17.072Z,84.76
2018-09-22T16:25:51.052Z,85.15
2018-09-22T16:28:26.857Z,85.00
2018-09-22T16:30:59.326Z,84.14
2018-09-22T16:33:32.240Z,84.16
2018-09-22T16:36:04.848Z,84.32
2018-09-22T16:38:40.140Z,84.21
2018-09-22T16:41:13.032Z,84.67
2018-09-22T16:43:45.703Z,84.56
2018-09-22T16:46:18.226Z,84.84
2018-09-22T16:48:52.393Z,84.99
2018-09-22T16:51:27.172Z,85.21
2018-09-22T16:54:00.520Z,85.55
2018-09-22T16:56:34.768Z,85.71
2018-09-22T16:59:08.280Z,85.79
2018-09-22T17:01:41.729Z,85.69
2018-09-22T17:04:15.825Z,85.85
2018-09-22T17:06:49.852Z,86.10
2018-09-22T17:09:30.214Z,86.37
2018-09-22T17:12:04.592Z,86.33
2018-09-22T17:14:39.036Z,85.97
2018-09-22T17:17:17.001Z,85.93
2018-09-22T17:19:53.617Z,85.88
2018-09-22T17:22:28.688Z,85.96
2018-09-22T17:25:22.652Z,85.91
2018-09-22T17:28:00.812Z,85.92
2018-09-22T17:30:34.399Z,86.05
2018-09-22T17:33:12.015Z,86.35
2018-09-22T17:35:50.069Z,86.51
2018-09-22T17:38:23.413Z,86.60
2018-09-22T17:41:02.558Z,86.64
2018-09-22T17:43:35.407Z,86.92
2018-09-22T17:46:11.901Z,86.99
2018-09-22T17:48:44.915Z,87.05
2018-09-22T17:51:22.681Z,87.29
2018-09-22T17:53:57.089Z,87.21
2018-09-22T17:56:33.786Z,87.19
2018-09-22T17:59:07.222Z,87.32
2018-09-22T18:01:40.299Z,87.52
2018-09-22T18:04:19.599Z,87.77
2018-09-22T18:06:52.709Z,87.92
2018-09-22T18:09:27.275Z,87.96
2018-09-22T18:12:00.328Z,88.32
2018-09-22T18:14:33.973Z,88.52
2018-09-22T18:17:11.757Z,88.76
2018-09-22T18:19:44.570Z,88.92
2018-09-22T18:22:18.742Z,89.15
2018-09-22T18:24:53.705Z,89.34
2018-09-22T18:27:28.077Z,89.41
2018-09-22T18:30:05.371Z,89.52
2018-09-22T18:32:39.495Z,89.60
2018-09-22T18:35:15.378Z,89.69
2018-09-22T18:37:49.295Z,89.80
2018-09-22T18:40:23.629Z,90.00
2018-09-22T18:42:57.960Z,90.16
2018-09-22T18:45:32.509Z,90.16
2018-09-22T18:48:08.552Z,90.26
2018-09-22T18:50:42.730Z,90.34
2018-09-22T18:53:16.952Z,90.40
2018-09-22T18:55:49.556Z,90.40
2018-09-22T18:58:22.281Z,90.53
2018-09-22T19:00:56.494Z,90.70
2018-09-22T19:03:30.157Z,90.80
2018-09-22T19:06:02.771Z,90.93
2018-09-22T19:08:39.743Z,91.06
2018-09-22T19:11:15.419Z,91.16
2018-09-22T19:13:55.737Z,91.26
2018-09-22T19:16:41.938Z,91.34
2018-09-22T19:19:20.253Z,91.50
2018-09-22T19:22:02.264Z,91.63
2018-09-22T19:24:57.505Z,91.68
2018-09-22T19:27:36.427Z,91.79
2018-09-22T19:30:33.654Z,91.90
2018-09-22T19:33:11.750Z,92.05
2018-09-22T19:35:52.069Z,92.08
2018-09-22T19:38:38.356Z,92.21
2018-09-22T19:41:24.976Z,92.23
2018-09-22T19:44:05.945Z,92.43
2018-09-22T19:46:46.666Z,92.54
2018-09-22T19:49:35.102Z,92.64
2018-09-22T19:52:22.498Z,92.79
2018-09-22T19:54:58.093Z,92.93
2018-09-22T19:57:32.666Z,93.07
2018-09-22T20:00:10.472Z,93.18
2018-09-22T20:02:45.493Z,93.31
2018-09-22T20:05:19.621Z,93.45
2018-09-22T20:07:53.421Z,93.56
2018-09-22T20:10:29.172Z,93.57
2018-09-22T20:13:02.798Z,93.61
2018-09-22T20:15:40.514Z,93.64
2018-09-22T20:18:16.363Z,93.69
2018-09-22T20:20:52.080Z,93.75
2018-09-22T20:23:32.945Z,93.77
2018-09-22T20:26:08.996Z,93.74
2018-09-22T20:28:54.678Z,93.74
2018-09-22T20:31:33.371Z,93.76
2018-09-22T20:34:10.426Z,93.81
2018-09-22T20:36:47.687Z,93.85
2018-09-22T20:39:23.630Z,93.89
2018-09-22T20:42:07.232Z,93.95
2018-09-22T20:44:40.449Z,93.96
2018-09-22T20:47:13.882Z,93.96
2018-09-22T20:49:53.801Z,93.99
2018-09-22T20:52:30.848Z,93.99
2018-09-22T20:55:09.403Z,94.02
2018-09-22T20:57:44.923Z,94.02
2018-09-22T21:00:20.625Z,94.00
2018-09-22T21:02:53.952Z,94.01
2018-09-22T21:05:29.948Z,94.09
2018-09-22T21:08:03.283Z,94.17
2018-09-22T21:10:38.140Z,94.29
2018-09-22T21:13:11.608Z,94.40
2018-09-22T21:15:46.972Z,94.50
2018-09-22T21:18:21.859Z,94.60
2018-09-22T21:20:56.910Z,94.72
2018-09-22T21:23:30.643Z,94.83
2018-09-22T21:26:13.750Z,94.94
2018-09-22T21:28:55.904Z,95.01
2018-09-22T21:31:37.402Z,95.12
2018-09-22T21:34:19.968Z,95.23
2018-09-22T21:37:05.305Z,95.29
2018-09-22T21:39:43.274Z,95.34
2018-09-22T21:42:17.196Z,95.39
2018-09-22T21:44:49.958Z,95.40
2018-09-22T21:47:23.599Z,95.43
2018-09-22T21:49:57.040Z,95.48
2018-09-22T21:52:29.600Z,95.58
2018-09-22T21:55:03.201Z,95.62
2018-09-22T21:57:36.789Z,95.66
2018-09-22T22:00:13.923Z,95.68
2018-09-22T22:02:50.241Z,95.67
2018-09-22T22:05:25.215Z,95.65
2018-09-22T22:08:00.423Z,95.67
2018-09-22T22:10:34.566Z,95.75
2018-09-22T22:13:12.629Z,95.79
2018-09-22T22:15:49.289Z,95.83
2018-09-22T22:18:22.126Z,95.88
2018-09-22T22:20:55.922Z,95.94
2018-09-22T22:23:30.539Z,96.02
2018-09-22T22:26:03.993Z,96.03
2018-09-22T22:28:37.140Z,96.07
2018-09-22T22:31:10.321Z,96.13
2018-09-22T22:33:43.261Z,96.18
2018-09-22T22:36:17.601Z,96.18
2018-09-22T22:38:53.741Z,96.13
2018-09-22T22:41:29.225Z,96.10
2018-09-22T22:44:02.444Z,96.10
2018-09-22T22:46:34.884Z,96.12
2018-09-22T22:49:08.399Z,96.08
2018-09-22T22:51:46.464Z,96.08
2018-09-22T22:54:18.921Z,96.15
2018-09-22T22:56:53.337Z,96.19
2018-09-22T22:59:26.219Z,96.24
2018-09-22T23:01:59.738Z,96.30
2018-09-22T23:04:33.409Z,96.33
2018-09-22T23:07:07.276Z,96.31
2018-09-22T23:09:40.546Z,96.32
2018-09-22T23:12:13.964Z,96.36
2018-09-22T23:14:50.595Z,96.39
2018-09-22T23:17:24.676Z,96.44
2018-09-22T23:19:59.322Z,96.48
2018-09-22T23:22:34.167Z,96.55
2018-09-22T23:25:10.500Z,96.58
2018-09-22T23:27:45.012Z,96.61
2018-09-22T23:30:20.328Z,96.63
2018-09-22T23:32:53.616Z,96.67
2018-09-22T23:35:28.558Z,96.71
2018-09-22T23:38:01.653Z,96.73
2018-09-22T23:40:38.141Z,96.76
2018-09-22T23:43:11.118Z,96.78
2018-09-22T23:45:43.958Z,96.78
2018-09-22T23:48:16.529Z,96.79
2018-09-22T23:50:49.191Z,96.78
2018-09-22T23:53:24.327Z,96.78
2018-09-22T23:55:58.605Z,96.77
2018-09-22T23:58:32.704Z,96.75
