createdAt,value
2023-02-07T05:00:42.908Z,-7.74
2023-02-07T05:03:46.353Z,-7.74
2023-02-07T05:06:48.901Z,-8.24
2023-02-07T05:09:51.926Z,-8.25
2023-02-07T05:12:54.639Z,-8.24
2023-02-07T05:16:02.576Z,-8.27
2023-02-07T05:19:05.205Z,-8.22
2023-02-07T05:22:08.292Z,-8.16
2023-02-07T05:25:11.070Z,-8.06
2023-02-07T05:28:14.055Z,-8.02
2023-02-07T05:31:17.023Z,-8.00
2023-02-07T05:34:20.144Z,-8.03
2023-02-07T05:37:22.765Z,-8.07
2023-02-07T05:40:27.656Z,-8.04
2023-02-07T05:43:30.322Z,-8.07
2023-02-07T05:46:33.333Z,-8.07
2023-02-07T05:49:36.124Z,-8.08
2023-02-07T05:52:39.292Z,-8.07
2023-02-07T05:55:41.849Z,-8.10
2023-02-07T05:58:44.791Z,-8.13
2023-02-07T06:01:47.262Z,-8.15
2023-02-07T06:04:50.153Z,-8.15
2023-02-07T06:07:52.729Z,-8.15
2023-02-07T06:10:55.815Z,-8.04
2023-02-07T06:13:58.500Z,-8.04
2023-02-07T06:17:01.419Z,-8.01
2023-02-07T06:20:05.177Z,-8.00
2023-02-07T06:23:12.636Z,-7.91
2023-02-07T06:26:17.670Z,-7.89
2023-02-07T06:29:20.685Z,-7.85
2023-02-07T06:32:23.756Z,-7.81
2023-02-07T06:35:26.748Z,-7.78
2023-02-07T06:38:29.425Z,-7.73
2023-02-07T06:41:32.844Z,-7.70
2023-02-07T06:44:36.629Z,-7.63
2023-02-07T06:47:39.580Z,-7.59
2023-02-07T06:50:42.276Z,-7.50
2023-02-07T06:53:45.156Z,-7.37
2023-02-07T06:56:47.728Z,-7.20
2023-02-07T06:59:50.842Z,-7.19
2023-02-07T07:02:53.721Z,-7.15
2023-02-07T07:05:58.310Z,-7.06
2023-02-07T07:09:01.020Z,-6.74
2023-02-07T07:12:04.812Z,-6.52
2023-02-07T07:15:08.084Z,-6.60
2023-02-07T07:18:11.317Z,-6.65
2023-02-07T07:21:14.344Z,-6.70
2023-02-07T07:28:02.209Z,-6.51
2023-02-07T07:31:07.332Z,-6.34
2023-02-07T07:34:11.586Z,-6.27
2023-02-07T07:37:14.417Z,-6.14
2023-02-07T07:40:17.652Z,-6.03
2023-02-07T07:43:20.851Z,-5.97
2023-02-07T07:46:24.092Z,-5.90
2023-02-07T07:49:27.195Z,-5.76
2023-02-07T07:52:30.075Z,-5.65
2023-02-07T07:55:33.088Z,-5.66
2023-02-07T07:58:35.877Z,-5.59
2023-02-07T08:01:39.088Z,-5.38
2023-02-07T08:04:42.049Z,-5.07
2023-02-07T08:07:44.632Z,-5.05
2023-02-07T08:10:49.105Z,-5.10
2023-02-07T08:13:54.388Z,-4.90
2023-02-07T08:16:57.539Z,-4.88
2023-02-07T08:20:00.224Z,-4.71
2023-02-07T08:23:03.788Z,-4.57
2023-02-07T08:26:07.878Z,-4.54
2023-02-07T08:29:11.832Z,-4.44
2023-02-07T08:32:14.666Z,-4.29
2023-02-07T08:35:18.254Z,-4.25
2023-02-07T08:38:21.156Z,-4.18
2023-02-07T08:41:24.244Z,-4.15
2023-02-07T08:44:27.077Z,-4.12
2023-02-07T08:47:29.971Z,-4.01
2023-02-07T08:50:33.517Z,-3.87
2023-02-07T08:53:36.713Z,-3.68
2023-02-07T08:56:42.214Z,-3.47
2023-02-07T08:59:45.511Z,-3.43
2023-02-07T09:02:48.165Z,-3.15
2023-02-07T09:05:51.161Z,-2.93
2023-02-07T09:08:53.771Z,-1.47
2023-02-07T09:11:56.925Z,2.20
2023-02-07T09:14:59.882Z,5.79
2023-02-07T09:18:02.724Z,4.63
2023-02-07T09:21:06.064Z,5.06
2023-02-07T09:24:09.107Z,6.11
2023-02-07T09:27:11.953Z,5.34
2023-02-07T09:30:15.650Z,6.52
2023-02-07T09:33:18.342Z,4.26
2023-02-07T09:36:27.149Z,5.91
2023-02-07T09:39:31.979Z,6.03
2023-02-07T09:42:54.655Z,7.00
2023-02-07T09:46:03.943Z,7.58
2023-02-07T09:49:17.264Z,5.71
2023-02-07T09:52:42.382Z,5.72
2023-02-07T09:55:50.645Z,4.56
2023-02-07T09:59:08.253Z,3.91
2023-02-07T10:02:21.578Z,2.79
2023-02-07T10:05:38.089Z,1.98
2023-02-07T10:08:41.562Z,2.01
2023-02-07T10:11:58.058Z,2.67
2023-02-07T10:15:08.124Z,2.25
2023-02-07T10:18:40.153Z,2.82
2023-02-07T10:22:20.770Z,2.47
2023-02-07T10:25:48.514Z,2.90
2023-02-07T10:28:58.810Z,3.17
2023-02-07T10:32:14.161Z,4.02
2023-02-07T10:35:20.899Z,3.65
2023-02-07T10:38:31.037Z,4.20
2023-02-07T10:41:39.339Z,3.91
2023-02-07T10:44:43.226Z,3.91
2023-02-07T10:47:45.770Z,3.91
2023-02-07T10:50:48.980Z,3.76
2023-02-07T10:54:07.615Z,3.85
2023-02-07T10:57:18.209Z,3.49
2023-02-07T11:00:32.916Z,3.92
2023-02-07T11:03:39.172Z,4.16
2023-02-07T11:06:42.071Z,4.41
2023-02-07T11:09:45.361Z,4.23
2023-02-07T11:12:58.054Z,3.09
2023-02-07T11:16:08.606Z,3.69
2023-02-07T11:19:20.042Z,3.59
2023-02-07T11:22:25.155Z,2.76
2023-02-07T11:25:35.231Z,2.89
2023-02-07T11:28:38.265Z,2.98
2023-02-07T11:31:42.905Z,2.81
2023-02-07T11:34:49.773Z,2.61
2023-02-07T11:38:04.601Z,3.14
2023-02-07T11:41:25.525Z,3.09
2023-02-07T11:44:30.849Z,2.76
2023-02-07T11:47:35.646Z,2.97
2023-02-07T11:50:41.284Z,3.15
2023-02-07T11:54:01.439Z,3.27
2023-02-07T11:57:13.238Z,2.54
2023-02-07T12:00:22.955Z,2.92
2023-02-07T12:03:28.477Z,2.69
2023-02-07T12:06:39.798Z,2.04
2023-02-07T12:09:54.557Z,1.98
2023-02-07T12:13:00.676Z,1.77
2023-02-07T12:16:28.973Z,1.82
2023-02-07T12:19:35.538Z,2.13
2023-02-07T12:23:07.789Z,2.00
2023-02-07T12:26:25.212Z,1.98
2023-02-07T12:30:01.653Z,1.88
2023-02-07T12:33:27.860Z,1.67
2023-02-07T12:36:36.328Z,2.06
2023-02-07T12:40:11.782Z,2.06
2023-02-07T12:43:24.573Z,1.88
2023-02-07T12:46:47.080Z,2.06
2023-02-07T12:50:15.411Z,1.42
2023-02-07T12:53:56.913Z,1.06
2023-02-07T12:57:11.043Z,1.16
2023-02-07T13:00:20.140Z,1.53
2023-02-07T13:04:06.483Z,1.69
2023-02-07T13:07:36.251Z,1.40
2023-02-07T13:11:00.190Z,1.70
2023-02-07T13:14:29.427Z,1.74
2023-02-07T13:17:42.561Z,1.75
2023-02-07T13:21:09.363Z,1.91
2023-02-07T13:24:17.137Z,1.39
2023-02-07T13:27:21.137Z,1.44
2023-02-07T13:30:28.212Z,1.45
2023-02-07T13:33:36.197Z,1.45
2023-02-07T13:36:42.530Z,1.08
2023-02-07T13:39:51.416Z,1.12
2023-02-07T13:43:03.484Z,0.92
2023-02-07T13:46:31.004Z,1.04
2023-02-07T13:50:04.152Z,0.70
2023-02-07T13:53:40.279Z,0.85
2023-02-07T13:57:15.595Z,0.71
2023-02-07T14:00:25.196Z,0.71
2023-02-07T14:03:33.490Z,0.64
2023-02-07T14:06:39.206Z,0.55
2023-02-07T14:09:47.235Z,0.57
2023-02-07T14:12:50.176Z,0.70
2023-02-07T14:16:10.243Z,0.80
2023-02-07T14:19:14.060Z,1.03
2023-02-07T14:22:16.721Z,0.51
2023-02-07T14:25:24.035Z,0.70
2023-02-07T14:28:36.384Z,0.59
2023-02-07T14:31:48.417Z,0.46
2023-02-07T14:35:16.515Z,0.61
2023-02-07T14:38:27.748Z,0.67
2023-02-07T14:41:33.625Z,0.72
2023-02-07T14:44:39.843Z,0.57
2023-02-07T14:47:43.286Z,0.48
2023-02-07T14:50:52.640Z,0.42
2023-02-07T14:54:16.929Z,0.32
2023-02-07T14:57:56.734Z,0.16
2023-02-07T15:00:59.910Z,0.03
2023-02-07T15:04:06.115Z,0.22
2023-02-07T15:07:13.069Z,0.13
2023-02-07T15:10:31.404Z,-0.04
2023-02-07T15:13:38.710Z,-0.06
2023-02-07T15:16:41.927Z,-0.02
2023-02-07T15:19:45.233Z,-0.24
2023-02-07T15:22:52.231Z,-0.28
2023-02-07T15:25:55.219Z,-0.43
2023-02-07T15:29:00.798Z,-0.47
2023-02-07T15:32:30.851Z,-0.46
2023-02-07T15:35:39.542Z,-0.70
2023-02-07T15:38:42.335Z,-0.85
2023-02-07T15:41:46.642Z,-0.88
2023-02-07T15:44:58.105Z,-1.02
2023-02-07T15:48:07.170Z,-1.14
2023-02-07T15:51:11.939Z,-1.30
2023-02-07T15:54:17.507Z,-1.36
2023-02-07T15:57:29.172Z,-1.40
2023-02-07T16:00:39.202Z,-1.27
2023-02-07T16:03:45.210Z,-1.30
2023-02-07T16:07:00.369Z,-1.39
2023-02-07T16:10:40.018Z,-1.40
2023-02-07T16:14:31.730Z,-1.59
2023-02-07T16:17:43.812Z,-1.76
2023-02-07T16:20:46.455Z,-1.90
2023-02-07T16:23:52.258Z,-1.92
2023-02-07T16:26:56.117Z,-1.87
2023-02-07T16:30:00.476Z,-2.02
2023-02-07T16:33:08.831Z,-2.18
2023-02-07T16:36:18.240Z,-2.26
