createdAt,value
2022-11-03T11:44:19.056Z,77.83
2022-11-03T11:45:19.170Z,76.86
2022-11-03T11:46:19.422Z,53.17
2022-11-03T11:47:18.936Z,77.18
2022-11-03T11:48:21.335Z,81.21
2022-11-03T11:49:18.847Z,94.10
2022-11-03T11:59:33.472Z,87.82
2022-11-03T12:02:34.594Z,77.99
2022-11-03T12:03:34.994Z,86.04
2022-11-03T12:04:33.340Z,78.63
2022-11-03T12:08:03.896Z,83.79
2022-11-03T12:09:06.598Z,72.67
2022-11-03T12:10:00.768Z,71.06
2022-11-03T12:11:02.193Z,68.96
2022-11-03T12:19:51.965Z,79.12
2022-11-03T12:21:21.316Z,60.75
2022-11-03T12:22:26.344Z,66.23
2022-11-03T12:23:19.044Z,53.66
2022-11-03T12:24:04.559Z,66.71
2022-11-03T12:24:53.798Z,56.56
2022-11-03T12:25:42.063Z,74.12
2022-11-03T12:26:47.492Z,68.80
2022-11-03T12:27:52.042Z,71.87
2022-11-03T12:28:34.739Z,77.83
2022-11-03T12:52:49.339Z,62.04
2022-11-03T12:53:49.473Z,62.04
2022-11-03T12:54:49.472Z,51.88
2022-11-03T12:55:49.585Z,71.06
2022-11-03T12:56:49.312Z,57.52
2022-11-03T12:57:49.979Z,50.43
2022-11-03T12:58:49.250Z,52.53
2022-11-03T12:59:49.383Z,98.13
2022-11-03T13:00:54.929Z,98.77
2022-11-03T13:01:50.699Z,97.97
2022-11-03T13:02:49.528Z,67.35
2022-11-03T13:03:49.492Z,98.29
2022-11-03T13:04:49.227Z,103.61
2022-11-03T13:05:49.541Z,104.58
2022-11-03T13:06:51.234Z,105.22
2022-11-03T13:07:49.435Z,104.41
2022-11-03T13:08:52.229Z,104.58
2022-11-03T13:09:50.431Z,98.61
2022-11-03T13:10:49.175Z,110.21
2022-11-03T13:11:49.400Z,102.32
2022-11-03T13:12:49.419Z,101.67
2022-11-03T13:13:49.377Z,102.00
2022-11-03T13:14:49.303Z,102.80
2022-11-03T13:15:49.132Z,101.19
2022-11-03T13:16:49.537Z,101.51
2022-11-03T13:18:12.077Z,101.51
2022-11-03T13:18:50.019Z,100.87
2022-11-03T13:19:54.362Z,97.65
2022-11-03T13:20:54.020Z,96.84
2022-11-03T13:21:49.011Z,104.74
2022-11-03T13:22:49.020Z,101.84
2022-11-03T13:23:49.136Z,100.55
2022-11-03T13:24:49.650Z,100.87
2022-11-03T13:25:49.089Z,106.03
2022-11-03T13:26:49.011Z,101.03
2022-11-03T13:27:49.097Z,106.67
2022-11-03T13:28:49.158Z,101.67
2022-11-03T13:29:49.068Z,101.03
2022-11-03T13:30:48.939Z,100.55
2022-11-03T13:31:49.211Z,104.09
2022-11-03T13:32:48.929Z,101.35
2022-11-03T13:33:48.817Z,100.71
2022-11-03T13:34:48.986Z,101.51
2022-11-03T13:35:49.040Z,101.51
2022-11-03T13:36:49.024Z,101.51
2022-11-03T13:37:48.869Z,102.48
2022-11-03T13:38:48.794Z,104.09
2022-11-03T13:39:48.808Z,103.61
2022-11-03T13:40:57.219Z,103.61
2022-11-03T13:41:49.887Z,101.67
2022-11-03T13:42:48.753Z,99.58
2022-11-03T13:43:48.739Z,99.26
2022-11-03T13:44:48.735Z,100.22
2022-11-03T13:45:48.937Z,97.65
2022-11-03T13:46:48.748Z,97.65
2022-11-03T13:48:23.162Z,96.84
2022-11-03T13:49:42.336Z,96.20
2022-11-03T13:50:13.086Z,105.38
2022-11-03T13:50:49.677Z,100.22
2022-11-03T13:51:48.583Z,101.19
2022-11-03T13:52:48.808Z,101.35
2022-11-03T13:55:50.417Z,87.17
2022-11-03T13:59:49.743Z,87.82
2022-11-03T14:00:49.322Z,88.14
2022-11-03T14:04:49.896Z,86.21
2022-11-03T14:05:48.622Z,86.69
2022-11-03T14:06:48.432Z,86.37
2022-11-03T14:07:48.513Z,86.53
2022-11-03T14:08:48.437Z,90.40
2022-11-03T14:09:48.732Z,85.72
2022-11-03T14:10:48.502Z,86.53
2022-11-03T14:11:48.504Z,86.85
2022-11-03T14:12:48.394Z,89.75
2022-11-03T14:13:48.514Z,86.21
2022-11-03T14:14:48.390Z,85.88
2022-11-03T14:15:48.328Z,85.88
2022-11-03T14:16:48.450Z,105.86
2022-11-03T14:17:48.380Z,87.01
2022-11-03T14:18:48.544Z,86.21
2022-11-03T14:19:52.427Z,87.01
2022-11-03T14:20:48.516Z,97.16
2022-11-03T14:21:49.340Z,86.37
2022-11-03T14:22:48.335Z,86.04
2022-11-03T14:23:49.277Z,86.21
2022-11-03T14:24:48.300Z,87.66
2022-11-03T14:26:00.427Z,87.33
2022-11-03T14:26:49.464Z,87.33
2022-11-03T14:27:50.856Z,88.30
2022-11-03T14:28:48.896Z,103.12
2022-11-03T14:29:48.691Z,94.42
2022-11-03T14:30:48.191Z,101.84
2022-11-03T14:31:48.299Z,114.40
2022-11-03T14:32:48.180Z,84.27
2022-11-03T14:33:48.709Z,84.92
2022-11-03T14:34:48.816Z,84.59
2022-11-03T14:35:48.192Z,84.11
2022-11-03T14:36:48.236Z,83.63
2022-11-03T14:37:48.506Z,91.36
2022-11-03T14:38:50.125Z,88.95
2022-11-03T14:39:50.289Z,89.11
2022-11-03T14:40:48.097Z,87.82
2022-11-03T14:41:48.150Z,88.78
2022-11-03T14:42:48.433Z,88.46
2022-11-03T14:43:48.257Z,54.79
2022-11-03T14:44:48.127Z,63.33
2022-11-03T14:45:48.209Z,45.12
2022-11-03T14:46:48.054Z,38.51
2022-11-03T14:47:48.063Z,44.47
2022-11-03T14:48:48.014Z,42.86
2022-11-03T14:49:48.104Z,64.78
2022-11-03T14:50:48.026Z,56.56
2022-11-03T14:51:48.302Z,92.65
2022-11-03T14:52:48.220Z,79.28
2022-11-03T14:53:47.932Z,88.78
2022-11-03T14:54:48.158Z,74.12
2022-11-03T14:55:47.973Z,45.44
2022-11-03T14:56:48.026Z,45.44
