createdAt,value
2019-06-01T00:00:21.209Z,25.93
2019-06-01T00:02:56.469Z,26.63
2019-06-01T00:05:23.569Z,27.47
2019-06-01T00:07:53.107Z,25.43
2019-06-01T00:10:22.696Z,23.27
2019-06-01T00:12:52.269Z,25.00
2019-06-01T00:15:21.888Z,26.50
2019-06-01T00:17:51.763Z,28.40
2019-06-01T00:20:21.271Z,29.83
2019-06-01T00:22:51.782Z,27.40
2019-06-01T00:25:21.446Z,25.63
2019-06-01T00:27:52.813Z,27.27
2019-06-01T00:30:26.892Z,25.83
2019-06-01T00:32:55.235Z,26.70
2019-06-01T00:35:24.929Z,24.73
2019-06-01T00:37:54.705Z,25.97
2019-06-01T00:40:24.355Z,25.97
2019-06-01T00:42:54.093Z,23.10
2019-06-01T00:45:23.741Z,22.17
2019-06-01T00:47:53.543Z,24.30
2019-06-01T00:50:23.191Z,22.80
2019-06-01T00:52:53.455Z,25.60
2019-06-01T00:55:46.001Z,24.50
2019-06-01T00:58:20.894Z,31.77
2019-06-01T01:00:51.991Z,24.70
2019-06-01T01:03:21.760Z,26.67
2019-06-01T01:05:51.260Z,23.57
2019-06-01T01:08:20.763Z,21.20
2019-06-01T01:10:51.070Z,22.30
2019-06-01T01:13:22.330Z,20.60
2019-06-01T01:15:51.861Z,21.70
2019-06-01T01:18:21.366Z,22.57
2019-06-01T01:20:51.957Z,27.00
2019-06-01T01:23:21.647Z,24.17
2019-06-01T01:25:51.142Z,28.57
2019-06-01T01:28:23.846Z,21.67
2019-06-01T01:31:03.096Z,22.10
2019-06-01T01:33:23.088Z,23.03
2019-06-01T01:35:54.100Z,24.73
2019-06-01T01:38:24.979Z,24.77
2019-06-01T01:40:54.583Z,22.63
2019-06-01T01:43:24.166Z,23.93
2019-06-01T01:45:54.830Z,22.50
2019-06-01T01:48:24.683Z,20.50
2019-06-01T01:50:54.373Z,21.67
2019-06-01T01:53:23.913Z,22.10
2019-06-01T01:55:53.552Z,23.93
2019-06-01T01:58:23.054Z,20.97
2019-06-01T02:00:54.535Z,27.03
2019-06-01T02:03:23.848Z,22.60
2019-06-01T02:05:53.380Z,22.13
2019-06-01T02:08:24.664Z,23.17
2019-06-01T02:10:55.405Z,20.20
2019-06-01T02:13:25.225Z,21.40
2019-06-01T02:15:56.198Z,19.97
2019-06-01T02:18:25.768Z,23.27
2019-06-01T02:20:56.290Z,20.40
2019-06-01T02:23:25.694Z,21.23
2019-06-01T02:25:55.200Z,21.07
2019-06-01T02:28:24.816Z,20.53
2019-06-01T02:30:55.981Z,22.30
2019-06-01T02:33:25.702Z,22.43
2019-06-01T02:35:56.290Z,22.47
2019-06-01T02:38:28.768Z,21.13
2019-06-01T02:41:01.182Z,19.23
2019-06-01T02:43:31.404Z,21.17
2019-06-01T02:46:02.739Z,19.20
2019-06-01T02:48:32.753Z,20.37
2019-06-01T02:51:03.970Z,22.13
2019-06-01T02:53:33.513Z,22.50
2019-06-01T02:56:04.282Z,22.17
2019-06-01T02:58:33.944Z,20.43
2019-06-01T03:01:09.047Z,20.07
2019-06-01T03:03:39.815Z,20.73
2019-06-01T03:06:12.473Z,21.00
2019-06-01T03:08:43.580Z,19.33
2019-06-01T03:11:15.513Z,18.27
2019-06-01T03:13:48.003Z,21.77
2019-06-01T03:16:20.528Z,20.27
2019-06-01T03:18:52.669Z,21.17
2019-06-01T03:21:24.491Z,20.67
2019-06-01T03:23:56.991Z,21.90
2019-06-01T03:26:28.961Z,19.73
2019-06-01T03:29:03.253Z,19.93
2019-06-01T03:31:32.697Z,24.23
2019-06-01T03:34:04.415Z,22.50
2019-06-01T03:36:34.949Z,19.53
2019-06-01T03:39:08.887Z,20.47
2019-06-01T03:41:38.662Z,22.67
2019-06-01T03:44:09.737Z,17.33
2019-06-01T03:46:39.360Z,20.93
2019-06-01T03:49:09.771Z,18.33
2019-06-01T03:51:39.598Z,18.83
2019-06-01T03:54:10.165Z,18.47
2019-06-01T03:56:39.868Z,21.50
2019-06-01T03:59:09.519Z,18.20
2019-06-01T04:01:39.109Z,19.70
2019-06-01T04:04:09.331Z,16.03
2019-06-01T04:06:40.244Z,17.70
2019-06-01T04:09:10.084Z,19.93
2019-06-01T04:11:39.484Z,17.90
2019-06-01T04:14:09.843Z,18.40
2019-06-01T04:16:41.284Z,21.07
2019-06-01T04:19:12.193Z,22.93
2019-06-01T04:21:42.938Z,17.10
2019-06-01T04:24:14.123Z,18.03
2019-06-01T04:26:43.802Z,19.37
2019-06-01T04:29:13.439Z,16.57
2019-06-01T04:31:42.967Z,20.10
2019-06-01T04:34:13.133Z,17.93
2019-06-01T04:36:42.575Z,18.50
2019-06-01T04:39:12.457Z,18.93
2019-06-01T04:41:43.099Z,19.17
2019-06-01T04:44:14.200Z,18.20
2019-06-01T04:52:32.936Z,15.77
2019-06-01T05:00:27.662Z,19.60
2019-06-01T05:01:21.307Z,18.10
2019-06-01T05:03:51.109Z,20.03
2019-06-01T05:12:11.449Z,22.43
2019-06-01T05:16:40.950Z,17.97
2019-06-01T05:22:45.659Z,18.93
2019-06-01T05:24:07.208Z,16.23
2019-06-01T05:26:38.687Z,17.93
2019-06-01T05:29:13.793Z,17.73
2019-06-01T05:31:45.171Z,21.87
2019-06-01T05:34:15.927Z,17.30
2019-06-01T05:36:46.019Z,21.07
2019-06-01T05:39:18.570Z,15.43
2019-06-01T05:41:59.245Z,17.67
2019-06-01T05:44:30.625Z,21.77
2019-06-01T05:47:00.543Z,17.33
2019-06-01T05:49:31.741Z,17.57
2019-06-01T05:52:03.871Z,17.20
2019-06-01T05:54:33.604Z,19.17
2019-06-01T05:57:03.283Z,19.03
2019-06-01T05:59:32.941Z,17.87
2019-06-01T06:02:03.938Z,17.00
2019-06-01T06:04:33.795Z,17.73
2019-06-01T06:07:03.637Z,17.27
2019-06-01T06:09:34.836Z,18.87
2019-06-01T06:12:07.892Z,23.97
2019-06-01T06:14:37.562Z,16.77
2019-06-01T06:17:12.368Z,17.83
2019-06-01T06:19:40.341Z,14.13
2019-06-01T06:22:09.849Z,15.47
2019-06-01T06:24:39.354Z,17.37
2019-06-01T06:27:09.041Z,15.77
2019-06-01T06:29:38.674Z,16.30
2019-06-01T06:32:09.344Z,13.67
2019-06-01T06:34:40.867Z,16.70
2019-06-01T06:37:10.378Z,14.17
2019-06-01T06:39:39.945Z,13.77
2019-06-01T06:42:09.456Z,14.77
2019-06-01T06:44:38.957Z,12.77
2019-06-01T06:47:08.449Z,13.97
2019-06-01T06:49:37.878Z,14.37
2019-06-01T06:52:07.473Z,15.03
2019-06-01T06:54:37.089Z,16.93
2019-06-01T06:57:06.520Z,14.33
2019-06-01T06:59:36.094Z,14.80
2019-06-01T07:02:05.697Z,13.87
2019-06-01T07:04:35.199Z,12.53
2019-06-01T07:07:04.931Z,15.77
2019-06-01T07:09:35.896Z,14.10
2019-06-01T07:12:05.486Z,15.47
2019-06-01T07:14:36.342Z,15.43
2019-06-01T07:17:06.149Z,13.33
2019-06-01T07:19:35.771Z,12.83
2019-06-01T07:22:05.428Z,15.73
2019-06-01T07:24:34.850Z,15.50
2019-06-01T07:27:04.582Z,13.57
2019-06-01T07:29:34.036Z,14.07
2019-06-01T07:32:03.630Z,15.20
2019-06-01T07:34:41.943Z,14.13
2019-06-01T07:37:04.909Z,17.30
2019-06-01T07:39:34.540Z,15.53
2019-06-01T07:42:04.307Z,12.77
2019-06-01T07:44:33.836Z,15.83
2019-06-01T07:47:03.690Z,15.20
2019-06-01T07:49:35.927Z,14.17
2019-06-01T07:52:12.699Z,13.50
2019-06-01T07:54:37.023Z,12.30
2019-06-01T07:57:11.418Z,11.97
2019-06-01T07:59:41.016Z,14.20
2019-06-01T08:02:10.668Z,13.23
2019-06-01T08:04:52.573Z,19.20
2019-06-01T08:07:11.541Z,12.87
2019-06-01T08:09:42.796Z,14.63
2019-06-01T08:12:12.516Z,16.33
2019-06-01T08:14:42.175Z,16.70
2019-06-01T08:17:11.928Z,15.80
2019-06-01T08:19:41.501Z,13.30
2019-06-01T08:22:14.837Z,15.67
2019-06-01T08:24:44.865Z,13.77
2019-06-01T08:27:14.449Z,12.47
2019-06-01T08:29:44.160Z,13.17
2019-06-01T08:32:16.910Z,11.53
2019-06-01T08:34:46.520Z,13.03
2019-06-01T08:37:20.467Z,13.27
2019-06-01T08:39:49.980Z,11.80
2019-06-01T08:42:19.557Z,13.80
2019-06-01T08:44:49.045Z,15.87
2019-06-01T08:47:18.764Z,12.80
2019-06-01T08:49:48.295Z,14.90
2019-06-01T08:52:17.728Z,12.47
2019-06-01T08:54:47.577Z,14.57
2019-06-01T08:57:17.129Z,14.03
2019-06-01T08:59:46.703Z,13.80
2019-06-01T09:02:16.232Z,14.17
2019-06-01T09:04:45.695Z,15.03
2019-06-01T09:07:15.663Z,16.53
2019-06-01T09:09:45.337Z,14.60
2019-06-01T09:12:14.893Z,13.90
2019-06-01T09:14:44.383Z,15.47
2019-06-01T09:17:18.343Z,12.93
2019-06-01T09:19:45.401Z,15.10
2019-06-01T09:22:16.342Z,15.20
2019-06-01T09:24:45.882Z,14.87
2019-06-01T09:27:20.016Z,14.07
2019-06-01T09:29:55.445Z,15.90
2019-06-01T09:32:26.122Z,17.20
2019-06-01T09:34:55.602Z,17.80
2019-06-01T09:37:26.437Z,13.27
2019-06-01T09:39:56.076Z,14.83
2019-06-01T09:42:26.712Z,15.87
2019-06-01T09:44:56.538Z,17.83
2019-06-01T09:47:27.105Z,13.37
2019-06-01T09:49:56.806Z,11.57
2019-06-01T09:52:27.399Z,14.17
2019-06-01T09:54:57.421Z,12.57
2019-06-01T09:57:27.674Z,12.17
2019-06-01T09:59:57.644Z,15.60
2019-06-01T10:02:28.065Z,14.50
2019-06-01T10:04:59.474Z,14.67
2019-06-01T10:07:30.964Z,15.10
2019-06-01T10:10:00.614Z,13.13
2019-06-01T10:12:38.206Z,13.00
2019-06-01T10:15:15.458Z,11.80
2019-06-01T10:17:53.047Z,15.30
2019-06-01T10:20:25.656Z,15.87
2019-06-01T10:22:59.922Z,11.23
2019-06-01T10:25:34.932Z,13.90
2019-06-01T10:28:04.739Z,11.23
2019-06-01T10:30:35.694Z,12.70
2019-06-01T10:33:05.538Z,11.93
2019-06-01T10:35:35.249Z,13.00
2019-06-01T10:38:09.981Z,13.57
2019-06-01T10:40:39.925Z,13.20
2019-06-01T10:43:09.582Z,13.33
2019-06-01T10:45:39.912Z,15.07
2019-06-01T10:48:12.262Z,10.53
2019-06-01T10:50:42.855Z,9.73
2019-06-01T10:53:16.055Z,9.40
2019-06-01T10:55:50.789Z,10.13
2019-06-01T10:58:20.662Z,10.63
2019-06-01T11:00:51.338Z,10.50
2019-06-01T11:03:21.132Z,11.77
2019-06-01T11:05:50.910Z,11.67
2019-06-01T11:08:25.790Z,10.47
2019-06-01T11:10:57.033Z,9.30
2019-06-01T11:13:26.673Z,8.87
2019-06-01T11:15:56.159Z,10.03
2019-06-01T11:18:26.879Z,9.77
2019-06-01T11:21:03.714Z,8.93
2019-06-01T11:23:33.373Z,11.23
2019-06-01T11:26:02.992Z,10.20
2019-06-01T11:28:33.828Z,11.33
2019-06-01T11:31:03.469Z,10.33
2019-06-01T11:33:38.184Z,12.17
2019-06-01T11:36:08.162Z,9.63
2019-06-01T11:38:44.858Z,11.70
2019-06-01T11:41:36.378Z,13.90
2019-06-01T11:44:15.493Z,10.70
2019-06-01T11:46:45.281Z,10.73
2019-06-01T11:49:14.970Z,9.63
2019-06-01T11:51:45.316Z,9.77
2019-06-01T11:54:19.822Z,9.43
2019-06-01T11:56:46.555Z,9.00
2019-06-01T11:59:21.286Z,8.60
2019-06-01T12:01:56.696Z,9.40
2019-06-01T12:04:28.320Z,7.47
2019-06-01T12:07:15.746Z,10.23
2019-06-01T12:09:29.214Z,10.43
2019-06-01T12:11:58.902Z,10.63
2019-06-01T12:14:28.476Z,7.77
2019-06-01T12:16:58.114Z,8.60
2019-06-01T12:19:27.671Z,8.07
2019-06-01T12:21:57.388Z,9.20
2019-06-01T12:24:26.952Z,7.43
2019-06-01T12:26:56.676Z,11.83
2019-06-01T12:29:26.461Z,8.60
2019-06-01T12:31:55.981Z,8.50
2019-06-01T12:34:25.490Z,10.33
2019-06-01T12:36:54.984Z,9.67
2019-06-01T12:39:24.617Z,8.10
2019-06-01T12:41:54.034Z,8.77
2019-06-01T12:44:23.595Z,8.03
2019-06-01T12:46:53.105Z,8.47
2019-06-01T12:49:22.844Z,8.13
2019-06-01T12:51:53.100Z,9.80
2019-06-01T12:54:22.740Z,9.63
2019-06-01T12:56:53.132Z,7.80
2019-06-01T12:59:22.793Z,7.97
2019-06-01T13:01:52.501Z,10.17
2019-06-01T13:04:22.179Z,11.03
2019-06-01T13:06:53.785Z,9.90
2019-06-01T13:09:23.461Z,7.97
2019-06-01T13:11:53.181Z,9.10
2019-06-01T13:14:22.699Z,12.07
2019-06-01T13:17:06.646Z,9.13
2019-06-01T13:19:31.547Z,9.17
2019-06-01T13:22:01.023Z,9.17
2019-06-01T13:24:30.442Z,17.23
2019-06-01T13:26:59.941Z,10.97
2019-06-01T13:29:31.151Z,12.50
2019-06-01T13:59:57.910Z,11.47
2019-06-01T14:02:29.882Z,10.20
2019-06-01T14:04:59.498Z,11.27
2019-06-01T14:07:29.053Z,11.40
2019-06-01T14:09:58.632Z,9.50
2019-06-01T14:12:28.200Z,11.67
2019-06-01T14:14:57.674Z,12.23
2019-06-01T14:17:27.310Z,11.53
2019-06-01T14:19:56.823Z,11.53
2019-06-01T14:22:26.421Z,12.30
2019-06-01T14:25:11.853Z,15.43
2019-06-01T14:27:28.813Z,11.13
2019-06-01T14:29:58.315Z,13.37
2019-06-01T14:32:27.753Z,12.00
2019-06-01T14:35:02.467Z,13.03
2019-06-01T14:37:32.336Z,13.70
2019-06-01T14:40:07.650Z,12.20
2019-06-01T14:42:37.524Z,11.47
2019-06-01T14:45:09.834Z,15.43
2019-06-01T14:47:39.327Z,18.03
2019-06-01T14:50:09.457Z,15.60
2019-06-01T14:52:39.050Z,38.00
2019-06-01T14:55:08.953Z,19.03
2019-06-01T14:57:43.770Z,14.10
2019-06-01T15:00:15.582Z,15.07
2019-06-01T15:02:45.927Z,14.93
2019-06-01T15:05:20.724Z,13.73
2019-06-01T15:07:54.467Z,12.37
2019-06-01T15:10:27.207Z,13.93
2019-06-01T15:15:53.420Z,13.33
2019-06-01T15:18:24.667Z,12.80
2019-06-01T15:20:55.856Z,15.00
2019-06-01T15:23:25.619Z,13.93
2019-06-01T15:25:56.421Z,14.27
2019-06-01T15:28:26.279Z,13.00
2019-06-01T15:30:57.113Z,11.73
2019-06-01T15:33:26.813Z,14.37
2019-06-01T15:35:57.614Z,14.10
2019-06-01T15:38:27.389Z,15.23
2019-06-01T15:40:57.972Z,12.50
2019-06-01T15:43:27.741Z,14.87
2019-06-01T15:45:57.577Z,20.63
2019-06-01T15:48:27.394Z,12.83
2019-06-01T15:51:02.308Z,11.93
2019-06-01T15:53:28.324Z,14.03
2019-06-01T15:55:59.185Z,17.97
2019-06-01T15:58:28.920Z,15.53
2019-06-01T16:00:59.239Z,13.23
2019-06-01T16:03:33.843Z,15.67
2019-06-01T16:06:01.331Z,13.17
2019-06-01T16:08:34.747Z,14.93
2019-06-01T16:11:06.603Z,13.53
2019-06-01T16:13:36.307Z,12.63
2019-06-01T16:16:06.610Z,13.13
2019-06-01T16:18:36.187Z,12.37
2019-06-01T16:21:05.851Z,15.53
2019-06-01T16:23:49.551Z,14.20
2019-06-01T16:26:15.638Z,15.90
2019-06-01T16:28:37.908Z,12.70
2019-06-01T16:31:07.343Z,10.77
2019-06-01T16:33:36.839Z,12.63
2019-06-01T16:36:06.680Z,14.90
2019-06-01T16:38:36.261Z,14.43
2019-06-01T16:41:05.839Z,15.57
2019-06-01T16:43:35.523Z,18.33
2019-06-01T16:46:05.975Z,17.40
2019-06-01T16:48:35.799Z,15.13
2019-06-01T16:51:05.875Z,15.27
2019-06-01T16:53:35.544Z,13.30
2019-06-01T16:56:06.343Z,13.47
2019-06-01T16:58:36.017Z,14.93
2019-06-01T17:01:06.694Z,15.77
2019-06-01T17:03:36.458Z,15.27
2019-06-01T17:06:06.878Z,15.37
2019-06-01T17:08:36.544Z,16.57
2019-06-01T17:11:06.924Z,14.90
2019-06-01T17:13:36.684Z,15.13
2019-06-01T17:16:07.217Z,14.67
2019-06-01T17:18:50.104Z,15.90
2019-06-01T17:21:52.332Z,16.63
2019-06-01T17:27:29.172Z,17.57
2019-06-01T17:30:00.330Z,21.33
2019-06-01T17:32:30.398Z,21.47
2019-06-01T17:35:00.718Z,21.87
2019-06-01T17:37:30.425Z,19.77
2019-06-01T17:40:00.062Z,18.90
2019-06-01T17:42:29.581Z,24.67
2019-06-01T17:45:00.708Z,20.97
2019-06-01T17:47:31.017Z,22.60
2019-06-01T17:50:02.277Z,20.73
2019-06-01T17:52:33.263Z,17.03
2019-06-01T17:55:03.278Z,18.37
2019-06-01T17:57:35.063Z,18.77
2019-06-01T18:00:07.781Z,17.43
2019-06-01T18:02:40.715Z,18.97
2019-06-01T18:05:10.415Z,19.80
2019-06-01T18:07:40.054Z,18.97
2019-06-01T18:10:10.169Z,19.80
2019-06-01T18:12:40.147Z,20.00
2019-06-01T18:15:10.255Z,22.03
2019-06-01T18:17:40.267Z,17.60
2019-06-01T18:20:11.009Z,19.77
2019-06-01T18:22:41.152Z,20.67
2019-06-01T18:25:19.564Z,21.70
2019-06-01T18:27:49.175Z,20.10
2019-06-01T18:30:20.528Z,20.83
2019-06-01T18:32:50.807Z,18.20
2019-06-01T18:35:20.382Z,18.67
2019-06-01T18:37:50.030Z,20.67
2019-06-01T18:40:23.787Z,18.53
2019-06-01T18:42:59.750Z,22.40
2019-06-01T18:45:29.432Z,22.43
2019-06-01T18:47:59.123Z,20.13
2019-06-01T18:50:32.352Z,20.87
2019-06-01T18:53:02.085Z,20.20
2019-06-01T18:55:34.848Z,19.73
2019-06-01T18:58:03.919Z,21.43
2019-06-01T19:00:38.635Z,21.20
2019-06-01T19:03:07.028Z,20.53
2019-06-01T19:05:37.524Z,19.30
2019-06-01T19:08:07.318Z,17.33
2019-06-01T19:10:38.646Z,16.73
2019-06-01T19:13:09.767Z,18.07
2019-06-01T19:15:45.494Z,18.63
2019-06-01T19:18:16.789Z,17.07
2019-06-01T19:20:46.397Z,18.43
2019-06-01T19:23:20.260Z,16.67
2019-06-01T19:25:50.574Z,19.93
2019-06-01T19:28:20.239Z,18.80
2019-06-01T19:30:49.934Z,17.23
2019-06-01T19:33:19.745Z,19.83
2019-06-01T19:35:52.093Z,18.13
2019-06-01T19:38:22.525Z,20.27
2019-06-01T19:40:52.087Z,17.97
2019-06-01T19:43:22.368Z,22.40
2019-06-01T19:45:51.983Z,18.30
2019-06-01T19:48:24.981Z,19.03
2019-06-01T19:50:57.608Z,20.33
2019-06-01T19:53:28.688Z,19.57
2019-06-01T19:55:59.282Z,18.30
2019-06-01T19:58:29.022Z,19.00
2019-06-01T20:00:58.706Z,20.43
2019-06-01T20:03:28.397Z,20.50
2019-06-01T20:05:58.040Z,19.43
2019-06-01T20:08:27.733Z,20.10
2019-06-01T20:10:57.280Z,18.07
2019-06-01T20:13:26.924Z,17.67
2019-06-01T20:15:56.582Z,18.50
2019-06-01T20:18:27.119Z,21.30
2019-06-01T20:20:56.595Z,18.13
2019-06-01T20:23:26.185Z,17.97
2019-06-01T20:25:55.848Z,18.10
2019-06-01T20:28:26.791Z,19.47
2019-06-01T20:30:56.379Z,18.20
2019-06-01T20:33:25.966Z,20.93
2019-06-01T20:35:55.411Z,20.77
2019-06-01T20:38:24.846Z,16.10
2019-06-01T20:40:54.300Z,18.53
2019-06-01T20:43:24.825Z,21.93
2019-06-01T20:45:56.752Z,17.00
2019-06-01T20:48:25.839Z,19.03
2019-06-01T20:50:55.310Z,21.17
2019-06-01T20:53:24.880Z,19.07
2019-06-01T20:55:54.471Z,22.03
2019-06-01T20:58:24.946Z,17.07
2019-06-01T21:00:54.705Z,17.07
2019-06-01T21:03:24.475Z,17.87
2019-06-01T21:05:54.135Z,19.47
2019-06-01T21:08:24.160Z,19.30
2019-06-01T21:10:54.070Z,20.47
2019-06-01T21:13:24.249Z,18.23
2019-06-01T21:15:54.011Z,17.83
2019-06-01T21:18:25.039Z,18.13
2019-06-01T21:20:55.927Z,19.10
2019-06-01T21:23:25.556Z,29.10
2019-06-01T21:25:56.129Z,17.43
2019-06-01T21:28:26.000Z,23.13
2019-06-01T21:30:55.747Z,19.30
2019-06-01T21:33:28.593Z,21.00
2019-06-01T21:35:56.501Z,20.00
2019-06-01T21:38:26.164Z,19.60
2019-06-01T21:40:55.752Z,17.93
2019-06-01T21:43:35.025Z,18.97
2019-06-01T21:45:57.890Z,18.87
2019-06-01T21:48:27.511Z,19.47
2019-06-01T21:50:57.022Z,19.80
2019-06-01T21:53:26.722Z,23.90
2019-06-01T21:55:56.362Z,25.67
2019-06-01T21:58:27.007Z,18.43
2019-06-01T22:00:56.609Z,20.30
2019-06-01T22:03:27.345Z,21.80
2019-06-01T22:05:57.284Z,26.17
2019-06-01T22:08:27.529Z,24.40
2019-06-01T22:10:57.577Z,27.00
2019-06-01T22:13:28.608Z,21.67
2019-06-01T22:15:59.714Z,22.43
2019-06-01T22:18:29.257Z,20.57
2019-06-01T22:20:58.686Z,20.30
2019-06-01T22:23:28.295Z,23.13
2019-06-01T22:25:57.775Z,23.33
2019-06-01T22:28:28.471Z,24.40
2019-06-01T22:30:58.396Z,23.77
2019-06-01T22:33:28.752Z,24.97
2019-06-01T22:35:58.622Z,23.00
2019-06-01T22:38:29.022Z,22.70
2019-06-01T22:40:58.449Z,23.70
2019-06-01T22:43:43.423Z,21.20
2019-06-01T22:45:59.195Z,22.83
2019-06-01T22:48:29.138Z,20.33
2019-06-01T22:51:00.230Z,24.13
2019-06-01T22:53:29.836Z,22.33
2019-06-01T22:55:59.528Z,29.80
2019-06-01T22:58:29.621Z,23.23
2019-06-01T23:00:59.470Z,23.60
2019-06-01T23:03:30.209Z,22.73
2019-06-01T23:06:00.135Z,25.53
2019-06-01T23:08:29.635Z,20.70
2019-06-01T23:11:00.454Z,22.47
2019-06-01T23:13:30.352Z,19.23
2019-06-01T23:16:00.186Z,21.97
2019-06-01T23:18:31.996Z,24.87
2019-06-01T23:21:01.613Z,20.93
2019-06-01T23:23:32.329Z,25.43
2019-06-01T23:26:02.801Z,19.50
2019-06-01T23:28:32.545Z,19.27
2019-06-01T23:31:02.302Z,19.50
2019-06-01T23:33:33.161Z,18.63
2019-06-01T23:36:02.730Z,20.93
2019-06-01T23:38:32.800Z,22.27
2019-06-01T23:41:02.807Z,20.13
2019-06-01T23:43:32.979Z,22.83
2019-06-01T23:46:03.148Z,23.77
2019-06-01T23:48:34.165Z,23.47
2019-06-01T23:51:05.367Z,20.77
2019-06-01T23:53:34.875Z,21.67
2019-06-01T23:56:04.675Z,21.07
2019-06-01T23:58:34.712Z,23.50
