createdAt,value
2019-03-11T00:03:18.413Z,99.90
2019-03-11T00:08:10.280Z,99.90
2019-03-11T00:13:02.335Z,99.90
2019-03-11T00:17:54.201Z,99.90
2019-03-11T00:22:46.186Z,99.90
2019-03-11T00:27:38.136Z,99.90
2019-03-11T00:32:29.923Z,99.90
2019-03-11T00:37:21.798Z,99.90
2019-03-11T00:42:14.709Z,99.90
2019-03-11T00:47:06.325Z,99.90
2019-03-11T00:51:58.217Z,99.90
2019-03-11T00:56:50.195Z,99.90
2019-03-11T01:01:41.718Z,99.90
2019-03-11T01:06:33.211Z,99.90
2019-03-11T01:11:25.067Z,99.90
2019-03-11T01:16:17.017Z,99.90
2019-03-11T01:21:10.686Z,99.90
2019-03-11T01:26:02.073Z,99.90
2019-03-11T01:30:53.901Z,99.90
2019-03-11T01:35:45.442Z,99.90
2019-03-11T01:40:38.331Z,99.90
2019-03-11T01:45:29.713Z,99.90
2019-03-11T01:50:21.753Z,99.90
2019-03-11T01:55:13.702Z,99.90
2019-03-11T02:00:05.621Z,99.90
2019-03-11T02:04:57.601Z,99.90
2019-03-11T02:09:51.519Z,99.90
2019-03-11T02:14:43.076Z,99.90
2019-03-11T02:19:34.960Z,99.90
2019-03-11T02:24:26.722Z,99.90
2019-03-11T02:29:18.653Z,99.90
2019-03-11T02:34:10.164Z,99.90
2019-03-11T02:39:02.132Z,99.90
2019-03-11T02:43:53.856Z,99.90
2019-03-11T02:48:45.692Z,99.90
2019-03-11T02:53:37.669Z,99.90
2019-03-11T02:58:29.501Z,99.90
2019-03-11T03:03:21.217Z,99.90
2019-03-11T03:08:13.104Z,99.90
2019-03-11T03:13:04.637Z,99.90
2019-03-11T03:17:58.253Z,99.90
2019-03-11T03:22:49.612Z,99.90
2019-03-11T03:27:41.543Z,99.90
2019-03-11T03:32:35.447Z,99.90
2019-03-11T03:37:26.702Z,99.90
2019-03-11T03:42:18.784Z,99.90
2019-03-11T03:47:10.689Z,99.90
2019-03-11T03:52:02.469Z,99.90
2019-03-11T03:56:55.606Z,99.90
2019-03-11T04:01:46.981Z,99.90
2019-03-11T04:06:38.884Z,99.90
2019-03-11T04:11:30.590Z,99.90
2019-03-11T04:16:22.375Z,99.90
2019-03-11T04:21:14.232Z,99.90
2019-03-11T04:26:06.226Z,99.90
2019-03-11T04:30:59.987Z,99.90
2019-03-11T04:35:51.147Z,99.90
2019-03-11T04:40:42.793Z,99.90
2019-03-11T04:45:35.349Z,99.90
2019-03-11T04:50:27.238Z,99.90
2019-03-11T04:55:19.180Z,99.90
2019-03-11T05:00:11.135Z,99.90
2019-03-11T05:05:02.823Z,99.90
2019-03-11T05:09:54.614Z,99.90
2019-03-11T05:14:46.280Z,99.90
2019-03-11T05:19:38.323Z,99.90
2019-03-11T05:24:30.210Z,99.90
2019-03-11T05:29:22.866Z,99.90
2019-03-11T05:34:14.639Z,99.90
2019-03-11T05:39:06.462Z,99.90
2019-03-11T05:44:00.204Z,99.90
2019-03-11T05:48:51.529Z,99.90
2019-03-11T05:53:43.224Z,99.90
2019-03-11T05:58:34.818Z,99.90
2019-03-11T06:03:26.658Z,99.90
2019-03-11T06:08:18.526Z,99.90
2019-03-11T06:13:09.607Z,99.90
2019-03-11T06:18:00.748Z,99.90
2019-03-11T06:23:09.195Z,99.90
2019-03-11T06:28:12.790Z,99.90
2019-03-11T06:33:01.433Z,99.90
2019-03-11T06:37:52.333Z,99.90
2019-03-11T06:42:40.600Z,99.90
2019-03-11T06:47:32.025Z,99.90
2019-03-11T06:52:20.994Z,99.90
2019-03-11T06:57:14.168Z,99.90
2019-03-11T07:02:04.115Z,99.90
2019-03-11T07:06:53.988Z,99.90
2019-03-11T07:11:43.632Z,99.90
2019-03-11T07:16:33.090Z,99.90
2019-03-11T07:21:22.438Z,99.90
2019-03-11T07:26:15.216Z,99.90
2019-03-11T07:31:06.170Z,99.90
2019-03-11T07:35:55.206Z,99.90
2019-03-11T07:40:47.112Z,99.90
2019-03-11T07:45:38.950Z,99.90
2019-03-11T07:50:30.939Z,99.90
2019-03-11T07:55:22.654Z,99.90
2019-03-11T08:00:16.513Z,99.90
2019-03-11T08:05:07.774Z,99.90
2019-03-11T08:09:59.684Z,99.90
2019-03-11T08:14:51.631Z,99.90
2019-03-11T08:19:43.228Z,99.90
2019-03-11T08:24:35.099Z,99.90
2019-03-11T08:29:26.895Z,99.90
2019-03-11T08:34:18.747Z,99.90
2019-03-11T08:39:10.467Z,99.90
2019-03-11T08:44:02.846Z,99.90
2019-03-11T08:48:57.229Z,99.90
2019-03-11T08:53:48.625Z,99.90
2019-03-11T08:58:40.587Z,99.90
2019-03-11T09:03:32.286Z,99.90
2019-03-11T09:08:24.239Z,99.90
2019-03-11T09:13:16.270Z,99.90
2019-03-11T09:18:07.966Z,99.90
2019-03-11T09:22:59.836Z,99.90
2019-03-11T09:27:53.307Z,99.90
2019-03-11T09:32:44.912Z,99.90
2019-03-11T09:37:37.752Z,99.90
2019-03-11T09:42:29.354Z,99.90
2019-03-11T09:47:21.561Z,99.90
2019-03-11T09:52:13.488Z,99.90
2019-03-11T09:57:05.253Z,99.90
2019-03-11T10:01:57.602Z,99.90
2019-03-11T10:06:52.118Z,99.90
2019-03-11T10:11:45.985Z,99.90
2019-03-11T10:16:37.992Z,99.90
2019-03-11T10:21:32.232Z,99.90
2019-03-11T10:26:24.152Z,99.90
2019-03-11T10:31:16.602Z,99.90
2019-03-11T10:36:08.928Z,99.90
2019-03-11T10:41:01.525Z,99.90
2019-03-11T10:45:52.997Z,98.70
2019-03-11T10:50:44.949Z,95.50
2019-03-11T10:55:37.290Z,95.50
2019-03-11T11:00:29.413Z,94.90
2019-03-11T11:05:22.707Z,91.90
2019-03-11T11:10:14.207Z,91.20
2019-03-11T11:15:07.087Z,91.60
2019-03-11T11:20:05.003Z,91.50
2019-03-11T11:24:55.704Z,91.40
2019-03-11T11:29:47.194Z,92.00
2019-03-11T11:34:41.599Z,95.50
2019-03-11T11:39:33.346Z,96.20
2019-03-11T11:44:25.982Z,98.40
2019-03-11T11:49:18.661Z,94.40
2019-03-11T11:54:12.402Z,89.30
2019-03-11T11:59:04.021Z,84.70
2019-03-11T12:03:55.745Z,79.10
2019-03-11T12:08:47.697Z,82.10
2019-03-11T12:13:39.475Z,78.50
2019-03-11T12:18:31.456Z,82.40
2019-03-11T12:23:23.194Z,75.70
2019-03-11T12:28:15.257Z,80.50
2019-03-11T12:33:09.174Z,82.80
2019-03-11T12:38:02.757Z,80.40
2019-03-11T12:42:54.467Z,79.80
2019-03-11T12:47:46.661Z,84.10
2019-03-11T12:52:38.242Z,83.10
2019-03-11T12:57:31.195Z,82.00
2019-03-11T13:02:22.697Z,83.60
2019-03-11T13:07:14.614Z,90.00
2019-03-11T13:12:06.718Z,91.40
2019-03-11T13:16:58.710Z,91.40
2019-03-11T13:21:51.261Z,91.40
2019-03-11T13:26:44.673Z,88.50
2019-03-11T13:31:36.773Z,83.40
2019-03-11T13:36:28.585Z,79.10
2019-03-11T13:41:20.096Z,79.80
2019-03-11T13:46:12.247Z,84.20
2019-03-11T13:51:04.206Z,81.40
2019-03-11T13:55:56.690Z,78.00
2019-03-11T14:00:58.063Z,78.40
2019-03-11T14:05:48.504Z,74.10
2019-03-11T14:10:40.362Z,74.20
2019-03-11T14:15:31.873Z,71.90
2019-03-11T14:20:23.838Z,75.90
2019-03-11T14:25:15.621Z,80.30
2019-03-11T14:30:07.486Z,81.70
2019-03-11T14:34:59.600Z,80.20
2019-03-11T14:39:51.446Z,76.90
2019-03-11T14:44:43.125Z,83.90
2019-03-11T14:49:35.070Z,94.90
2019-03-11T14:55:21.131Z,96.40
2019-03-11T15:00:13.394Z,96.70
2019-03-11T15:05:05.556Z,97.30
2019-03-11T15:09:57.608Z,96.60
2019-03-11T15:14:49.686Z,99.30
2019-03-11T15:19:41.553Z,97.90
2019-03-11T15:24:34.056Z,96.70
2019-03-11T15:29:26.166Z,96.10
2019-03-11T15:34:18.398Z,96.10
2019-03-11T15:39:11.085Z,95.00
2019-03-11T15:44:03.508Z,94.10
2019-03-11T15:48:56.028Z,92.40
2019-03-11T15:53:47.989Z,91.60
2019-03-11T15:58:39.916Z,91.40
2019-03-11T16:03:37.556Z,92.10
2019-03-11T16:08:38.387Z,91.80
2019-03-11T16:13:30.531Z,91.80
2019-03-11T16:18:23.498Z,89.70
2019-03-11T16:23:15.781Z,86.70
2019-03-11T16:28:07.583Z,88.20
2019-03-11T16:33:02.322Z,88.80
2019-03-11T16:37:53.563Z,87.00
2019-03-11T16:42:45.508Z,87.00
2019-03-11T16:47:37.601Z,88.70
2019-03-11T16:52:29.465Z,90.00
2019-03-11T16:57:21.208Z,92.50
2019-03-11T17:02:12.760Z,94.50
2019-03-11T17:07:04.306Z,97.70
2019-03-11T17:11:56.141Z,99.10
2019-03-11T17:16:47.895Z,99.90
2019-03-11T17:21:41.689Z,99.90
2019-03-11T17:26:33.315Z,99.90
2019-03-11T17:31:25.284Z,99.90
2019-03-11T17:36:16.989Z,99.90
2019-03-11T17:41:08.958Z,99.90
2019-03-11T17:46:00.756Z,99.90
2019-03-11T17:50:52.725Z,99.90
2019-03-11T17:55:44.509Z,99.90
2019-03-11T18:00:36.547Z,99.90
2019-03-11T18:05:28.269Z,99.90
2019-03-11T18:10:20.282Z,99.90
2019-03-11T18:15:14.159Z,99.90
2019-03-11T18:20:05.890Z,99.90
2019-03-11T18:24:57.805Z,99.90
2019-03-11T18:29:49.924Z,99.90
2019-03-11T18:34:42.100Z,99.90
2019-03-11T18:39:34.819Z,99.90
2019-03-11T18:44:28.664Z,99.90
2019-03-11T18:49:19.832Z,99.90
2019-03-11T18:54:12.661Z,99.90
2019-03-11T18:59:04.513Z,99.90
2019-03-11T19:03:56.577Z,99.90
2019-03-11T19:08:48.654Z,99.90
2019-03-11T19:13:40.749Z,99.90
2019-03-11T19:18:34.825Z,99.90
2019-03-11T19:23:26.581Z,99.90
2019-03-11T19:28:18.701Z,99.90
2019-03-11T19:33:12.472Z,99.90
2019-03-11T19:38:04.142Z,99.90
2019-03-11T19:42:58.276Z,99.90
2019-03-11T19:47:49.733Z,99.90
2019-03-11T19:52:41.741Z,99.90
2019-03-11T19:57:33.644Z,99.90
2019-03-11T20:02:25.938Z,99.90
2019-03-11T20:07:18.216Z,99.90
2019-03-11T20:12:10.244Z,99.90
2019-03-11T20:17:02.340Z,99.90
2019-03-11T20:21:54.650Z,99.90
2019-03-11T20:26:46.540Z,99.90
2019-03-11T20:31:38.534Z,99.90
2019-03-11T20:36:30.668Z,99.90
2019-03-11T20:41:22.529Z,99.90
2019-03-11T20:46:14.493Z,99.90
2019-03-11T20:51:06.383Z,99.90
2019-03-11T20:55:59.156Z,99.90
2019-03-11T21:00:51.097Z,99.90
2019-03-11T21:05:42.980Z,99.90
2019-03-11T21:10:35.175Z,99.90
2019-03-11T21:15:27.434Z,99.90
2019-03-11T21:20:19.455Z,99.90
2019-03-11T21:25:11.292Z,99.90
2019-03-11T21:30:02.349Z,99.90
2019-03-11T21:34:54.383Z,99.90
2019-03-11T21:39:46.707Z,99.90
2019-03-11T21:44:38.695Z,99.90
2019-03-11T21:49:30.897Z,99.90
2019-03-11T21:54:22.077Z,99.90
2019-03-11T21:59:13.525Z,99.90
2019-03-11T22:04:04.434Z,99.90
2019-03-11T22:08:55.329Z,99.90
2019-03-11T22:13:46.868Z,99.90
2019-03-11T22:18:37.177Z,99.90
2019-03-11T22:23:28.127Z,99.90
2019-03-11T22:28:19.079Z,99.90
2019-03-11T22:33:10.120Z,99.90
2019-03-11T22:38:01.195Z,99.90
2019-03-11T22:42:53.257Z,99.90
2019-03-11T22:47:47.241Z,99.90
2019-03-11T22:52:38.471Z,99.90
2019-03-11T22:57:31.169Z,99.90
2019-03-11T23:02:22.812Z,99.90
2019-03-11T23:07:14.734Z,99.90
2019-03-11T23:12:06.580Z,99.90
2019-03-11T23:16:58.777Z,99.90
2019-03-11T23:21:50.616Z,99.90
2019-03-11T23:26:41.551Z,99.90
2019-03-11T23:31:33.591Z,99.90
2019-03-11T23:36:26.430Z,99.90
2019-03-11T23:41:17.876Z,99.90
2019-03-11T23:46:10.276Z,99.90
2019-03-11T23:51:02.113Z,99.90
2019-03-11T23:55:54.138Z,99.90
