createdAt,value
2017-07-23T00:00:03.292Z,85.57
2017-07-23T00:00:07.527Z,85.67
2017-07-23T00:00:11.875Z,85.96
2017-07-23T00:00:16.211Z,85.57
2017-07-23T00:00:20.558Z,85.77
2017-07-23T00:00:25.027Z,85.57
2017-07-23T00:00:29.512Z,86.05
2017-07-23T00:00:33.968Z,86.35
2017-07-23T00:00:38.421Z,85.96
2017-07-23T00:00:42.756Z,86.05
2017-07-23T00:00:47.207Z,86.05
2017-07-23T00:00:51.666Z,86.05
2017-07-23T00:00:56.028Z,86.05
2017-07-23T00:01:00.497Z,85.57
2017-07-23T00:01:04.874Z,85.57
2017-07-23T00:01:09.326Z,85.47
2017-07-23T00:01:13.784Z,85.47
2017-07-23T00:01:18.248Z,85.57
2017-07-23T00:01:22.585Z,85.47
2017-07-23T00:01:27.051Z,85.47
2017-07-23T00:01:31.405Z,85.47
2017-07-23T00:01:35.882Z,85.47
2017-07-23T00:01:40.331Z,85.19
2017-07-23T00:01:44.797Z,85.47
2017-07-23T00:01:49.263Z,85.19
2017-07-23T00:01:53.617Z,85.57
2017-07-23T00:01:57.836Z,85.38
2017-07-23T00:02:02.180Z,84.9
2017-07-23T00:02:06.539Z,84.9
2017-07-23T00:02:11.011Z,85.09
2017-07-23T00:02:15.472Z,85.09
2017-07-23T00:02:19.803Z,85.09
2017-07-23T00:02:24.288Z,85.28
2017-07-23T00:02:28.750Z,85.19
2017-07-23T00:02:33.208Z,85.24
2017-07-23T00:02:37.660Z,85.28
2017-07-23T00:02:42.127Z,85.09
2017-07-23T00:02:46.595Z,85.19
2017-07-23T00:02:50.940Z,84.99
2017-07-23T00:02:55.170Z,85.19
2017-07-23T00:02:59.543Z,85.09
2017-07-23T00:03:03.795Z,85.19
2017-07-23T00:03:08.261Z,85.09
2017-07-23T00:03:12.741Z,84.99
2017-07-23T00:03:17.104Z,85.28
2017-07-23T00:03:21.466Z,85.09
2017-07-23T00:03:25.914Z,84.52
2017-07-23T00:03:30.374Z,84.61
2017-07-23T00:03:34.831Z,84.86
2017-07-23T00:03:39.282Z,84.7
2017-07-23T00:03:43.637Z,84.7
2017-07-23T00:03:47.974Z,84.42
2017-07-23T00:03:52.317Z,84.7
2017-07-23T00:03:56.791Z,84.52
2017-07-23T00:04:01.263Z,84.52
2017-07-23T00:04:05.616Z,84.47
2017-07-23T00:04:09.850Z,84.52
2017-07-23T00:04:14.326Z,84.61
2017-07-23T00:04:18.789Z,84.22
2017-07-23T00:04:23.253Z,84.12
2017-07-23T00:04:27.591Z,84.32
2017-07-23T00:04:31.930Z,84.42
2017-07-23T00:04:36.272Z,84.52
2017-07-23T00:04:40.498Z,84.47
2017-07-23T00:04:44.958Z,84.22
2017-07-23T00:04:49.293Z,84.22
2017-07-23T00:04:53.753Z,84.09
2017-07-23T00:04:58.079Z,84.12
2017-07-23T00:05:02.542Z,83.89
2017-07-23T00:05:06.761Z,83.89
2017-07-23T00:05:11.236Z,83.99
2017-07-23T00:05:15.577Z,84.18
2017-07-23T00:05:19.793Z,83.89
2017-07-23T00:05:24.140Z,83.99
2017-07-23T00:05:28.613Z,83.51
2017-07-23T00:05:33.103Z,83.7
2017-07-23T00:05:37.570Z,83.61
2017-07-23T00:05:41.908Z,83.7
2017-07-23T00:05:46.370Z,83.7
2017-07-23T00:05:50.825Z,83.7
2017-07-23T00:05:55.296Z,83.8
2017-07-23T00:05:59.769Z,83.8
2017-07-23T00:06:04.312Z,83.7
2017-07-23T00:06:08.775Z,83.8
2017-07-23T00:06:13.241Z,83.51
2017-07-23T00:06:17.593Z,83.7
2017-07-23T00:06:22.055Z,83.7
2017-07-23T00:06:26.401Z,83.64
2017-07-23T00:06:30.631Z,83.61
2017-07-23T00:06:34.986Z,83.45
2017-07-23T00:06:39.443Z,83.31
2017-07-23T00:06:43.904Z,83.31
2017-07-23T00:06:48.405Z,83.51
2017-07-23T00:06:52.762Z,83.7
2017-07-23T00:06:57.109Z,83.8
2017-07-23T00:07:01.758Z,83.61
2017-07-23T00:07:06.110Z,83.74
2017-07-23T00:07:10.579Z,82.93
2017-07-23T00:07:15.037Z,83.22
2017-07-23T00:07:19.504Z,82.78
2017-07-23T00:07:23.976Z,82.68
2017-07-23T00:07:28.422Z,82.87
2017-07-23T00:07:32.654Z,83.07
2017-07-23T00:07:37.113Z,82.93
2017-07-23T00:07:41.466Z,83.12
2017-07-23T00:07:45.931Z,83.12
2017-07-23T00:07:50.399Z,82.93
2017-07-23T00:07:54.865Z,83.12
2017-07-23T00:07:59.327Z,83.03
2017-07-23T00:08:03.782Z,82.97
2017-07-23T00:08:07.879Z,83.12
2017-07-23T00:08:12.344Z,82.83
2017-07-23T00:08:16.815Z,82.87
2017-07-23T00:08:21.031Z,82.74
2017-07-23T00:08:25.360Z,82.97
2017-07-23T00:08:29.722Z,82.54
2017-07-23T00:08:34.080Z,83.41
2017-07-23T00:08:38.564Z,83.31
2017-07-23T00:08:42.898Z,83.41
2017-07-23T00:08:47.371Z,83.03
2017-07-23T00:08:51.823Z,83.51
2017-07-23T00:08:56.059Z,83.7
2017-07-23T00:09:00.412Z,83.51
2017-07-23T00:09:04.757Z,83.41
2017-07-23T00:09:08.980Z,83.55
2017-07-23T00:09:13.445Z,83.31
2017-07-23T00:09:17.776Z,83.7
2017-07-23T00:09:22.256Z,83.51
2017-07-23T00:09:26.729Z,84.03
2017-07-23T00:09:31.075Z,83.8
2017-07-23T00:09:35.550Z,83.7
2017-07-23T00:09:40.009Z,83.99
2017-07-23T00:09:44.353Z,83.7
2017-07-23T00:09:48.824Z,83.89
2017-07-23T00:09:53.293Z,83.61
2017-07-23T00:09:57.637Z,83.99
2017-07-23T00:10:02.197Z,83.99
2017-07-23T00:10:06.304Z,83.99
2017-07-23T00:10:10.539Z,84.09
2017-07-23T00:10:15.008Z,83.8
2017-07-23T00:10:19.487Z,84.28
2017-07-23T00:10:23.947Z,84.18
2017-07-23T00:10:28.400Z,84.76
2017-07-23T00:10:32.640Z,84.66
2017-07-23T00:10:37.103Z,84.09
2017-07-23T00:10:41.544Z,84.28
2017-07-23T00:10:46.002Z,84.38
2017-07-23T00:10:50.484Z,84.47
2017-07-23T00:10:54.587Z,84.66
2017-07-23T00:10:58.691Z,84.38
2017-07-23T00:11:03.157Z,84.18
2017-07-23T00:11:07.627Z,84.76
2017-07-23T00:11:11.853Z,84.66
2017-07-23T00:11:16.304Z,84.47
2017-07-23T00:11:20.641Z,84.38
2017-07-23T00:11:25.004Z,85.14
2017-07-23T00:11:29.468Z,85.05
2017-07-23T00:11:33.933Z,85.05
2017-07-23T00:11:38.392Z,85.24
2017-07-23T00:11:42.739Z,85.14
2017-07-23T00:11:47.206Z,84.95
2017-07-23T00:11:51.667Z,85.09
2017-07-23T00:11:56.142Z,85.05
2017-07-23T00:12:00.481Z,85.05
2017-07-23T00:12:04.940Z,85.05
2017-07-23T00:12:09.407Z,85.05
2017-07-23T00:12:13.648Z,85.05
2017-07-23T00:12:17.994Z,85.34
2017-07-23T00:12:22.330Z,84.95
2017-07-23T00:12:26.676Z,84.86
2017-07-23T00:12:31.174Z,85.05
2017-07-23T00:12:35.506Z,84.95
2017-07-23T00:12:39.960Z,84.86
2017-07-23T00:12:44.063Z,84.86
2017-07-23T00:12:48.554Z,85.34
2017-07-23T00:12:53.013Z,85.34
2017-07-23T00:12:57.367Z,84.95
2017-07-23T00:13:02.171Z,84.95
2017-07-23T00:13:06.647Z,84.86
2017-07-23T00:13:11.093Z,85.34
2017-07-23T00:13:15.325Z,85.63
2017-07-23T00:13:19.801Z,85.43
2017-07-23T00:13:24.175Z,85.14
2017-07-23T00:13:28.635Z,85.72
2017-07-23T00:13:33.075Z,85.82
2017-07-23T00:13:37.412Z,85.53
2017-07-23T00:13:41.884Z,85.53
2017-07-23T00:13:46.349Z,85.53
2017-07-23T00:13:50.814Z,85.53
2017-07-23T00:13:55.284Z,85.43
2017-07-23T00:13:59.748Z,85.34
2017-07-23T00:14:04.134Z,85.43
2017-07-23T00:14:08.600Z,85.53
2017-07-23T00:14:12.963Z,85.53
2017-07-23T00:14:17.429Z,85.53
2017-07-23T00:14:21.770Z,85.53
2017-07-23T00:14:26.229Z,85.72
2017-07-23T00:14:30.446Z,85.72
2017-07-23T00:14:34.804Z,85.43
2017-07-23T00:14:39.139Z,85.53
2017-07-23T00:14:43.470Z,85.63
2017-07-23T00:14:47.928Z,85.53
2017-07-23T00:14:52.397Z,85.14
2017-07-23T00:14:56.848Z,86.01
2017-07-23T00:15:01.079Z,86.21
2017-07-23T00:15:05.437Z,86.01
2017-07-23T00:15:09.902Z,86.01
2017-07-23T00:15:14.244Z,86.01
2017-07-23T00:15:18.712Z,86.11
2017-07-23T00:15:23.058Z,86.01
2017-07-23T00:15:27.529Z,86.01
2017-07-23T00:15:31.876Z,86.01
2017-07-23T00:15:36.227Z,86.01
2017-07-23T00:15:40.581Z,86.01
2017-07-23T00:15:45.048Z,86.01
2017-07-23T00:15:49.509Z,86.01
2017-07-23T00:15:53.969Z,86.01
2017-07-23T00:15:58.313Z,86.11
2017-07-23T00:16:02.911Z,85.53
2017-07-23T00:16:07.161Z,86.11
2017-07-23T00:16:11.625Z,85.53
2017-07-23T00:16:15.979Z,85.43
2017-07-23T00:16:20.329Z,85.43
2017-07-23T00:16:24.559Z,85.43
2017-07-23T00:16:28.906Z,85.43
2017-07-23T00:16:33.250Z,85.43
2017-07-23T00:16:37.730Z,85.34
2017-07-23T00:16:42.072Z,85.53
2017-07-23T00:16:46.524Z,85.72
2017-07-23T00:16:50.988Z,85.53
2017-07-23T00:16:55.451Z,85.47
2017-07-23T00:16:59.797Z,85.72
2017-07-23T00:17:04.373Z,85.43
2017-07-23T00:17:08.730Z,85.43
2017-07-23T00:17:13.089Z,85.53
2017-07-23T00:17:17.435Z,85.53
2017-07-23T00:17:21.905Z,85.53
2017-07-23T00:17:26.389Z,85.53
2017-07-23T00:17:30.729Z,85.63
2017-07-23T00:17:35.182Z,85.53
2017-07-23T00:17:39.638Z,85.53
2017-07-23T00:17:44.106Z,85.53
2017-07-23T00:17:48.555Z,85.77
2017-07-23T00:17:53.015Z,85.53
2017-07-23T00:17:57.364Z,85.67
2017-07-23T00:18:01.710Z,85.72
2017-07-23T00:18:06.177Z,85.67
2017-07-23T00:18:10.514Z,85.63
2017-07-23T00:18:14.874Z,85.63
2017-07-23T00:18:19.236Z,85.82
2017-07-23T00:18:23.690Z,85.63
2017-07-23T00:18:28.143Z,85.34
2017-07-23T00:18:32.604Z,85.43
2017-07-23T00:18:37.073Z,85.47
2017-07-23T00:18:41.412Z,85.34
2017-07-23T00:18:45.890Z,85.38
2017-07-23T00:18:50.380Z,85.34
2017-07-23T00:18:54.849Z,85.14
2017-07-23T00:18:59.315Z,85.19
2017-07-23T00:19:03.619Z,85.05
2017-07-23T00:19:07.973Z,84.95
2017-07-23T00:19:12.435Z,85.05
2017-07-23T00:19:16.890Z,85.14
2017-07-23T00:19:21.110Z,85.14
2017-07-23T00:19:25.483Z,85.63
2017-07-23T00:19:29.938Z,85.53
2017-07-23T00:19:34.385Z,85.05
2017-07-23T00:19:38.849Z,84.99
2017-07-23T00:19:43.326Z,84.99
2017-07-23T00:19:47.796Z,84.95
2017-07-23T00:19:52.133Z,84.86
2017-07-23T00:19:56.489Z,85.38
2017-07-23T00:20:00.838Z,84.95
2017-07-23T00:20:05.202Z,84.95
2017-07-23T00:20:09.418Z,84.99
2017-07-23T00:20:13.762Z,85.24
2017-07-23T00:20:18.105Z,84.9
2017-07-23T00:20:22.445Z,85.05
2017-07-23T00:20:26.905Z,85.09
2017-07-23T00:20:31.245Z,84.99
2017-07-23T00:20:35.589Z,85.09
2017-07-23T00:20:39.818Z,84.9
2017-07-23T00:20:44.295Z,85.09
2017-07-23T00:20:48.759Z,84.9
2017-07-23T00:20:53.218Z,85.09
2017-07-23T00:20:57.671Z,84.9
2017-07-23T00:21:02.143Z,84.9
2017-07-23T00:21:06.360Z,85.38
2017-07-23T00:21:10.693Z,85.09
2017-07-23T00:21:15.159Z,85.19
2017-07-23T00:21:19.623Z,85.38
2017-07-23T00:21:23.856Z,85.38
2017-07-23T00:21:28.201Z,85.09
2017-07-23T00:21:32.551Z,85.09
2017-07-23T00:21:36.792Z,85.47
2017-07-23T00:21:41.262Z,85.09
2017-07-23T00:21:45.736Z,85.09
2017-07-23T00:21:50.209Z,85.09
2017-07-23T00:21:54.668Z,85.19
2017-07-23T00:21:59.139Z,85.09
2017-07-23T00:22:03.591Z,84.61
2017-07-23T00:22:08.061Z,84.61
2017-07-23T00:22:12.286Z,84.52
2017-07-23T00:22:16.741Z,84.42
2017-07-23T00:22:21.088Z,84.61
2017-07-23T00:22:25.434Z,84.52
2017-07-23T00:22:29.905Z,84.42
2017-07-23T00:22:34.256Z,84.42
2017-07-23T00:22:38.597Z,84.22
2017-07-23T00:22:43.044Z,84.7
2017-07-23T00:22:47.521Z,84.52
2017-07-23T00:22:51.972Z,84.61
2017-07-23T00:22:56.433Z,84.7
2017-07-23T00:23:00.888Z,84.22
2017-07-23T00:23:05.302Z,84.22
2017-07-23T00:23:09.766Z,84.42
2017-07-23T00:23:14.222Z,84.52
2017-07-23T00:23:18.568Z,84.42
2017-07-23T00:23:23.021Z,84.61
2017-07-23T00:23:27.378Z,84.52
2017-07-23T00:23:31.831Z,84.61
2017-07-23T00:23:36.207Z,84.12
2017-07-23T00:23:40.667Z,84.52
2017-07-23T00:23:45.017Z,84.12
2017-07-23T00:23:49.480Z,84.03
2017-07-23T00:23:53.941Z,84.61
2017-07-23T00:23:58.292Z,84.61
2017-07-23T00:24:02.753Z,84.61
2017-07-23T00:24:07.235Z,84.61
2017-07-23T00:24:11.444Z,84.52
2017-07-23T00:24:15.910Z,84.7
2017-07-23T00:24:20.255Z,84.7
2017-07-23T00:24:24.733Z,84.32
2017-07-23T00:24:28.980Z,84.61
2017-07-23T00:24:33.439Z,84.7
2017-07-23T00:24:37.894Z,84.7
2017-07-23T00:24:42.248Z,84.7
2017-07-23T00:24:46.725Z,84.32
2017-07-23T00:24:51.191Z,84.42
2017-07-23T00:24:55.651Z,84.22
2017-07-23T00:24:59.998Z,84.32
2017-07-23T00:25:04.341Z,84.22
2017-07-23T00:25:08.809Z,83.94
2017-07-23T00:25:13.160Z,84.22
2017-07-23T00:25:17.638Z,84.22
2017-07-23T00:25:21.980Z,84.7
2017-07-23T00:25:26.319Z,84.7
2017-07-23T00:25:30.774Z,84.61
2017-07-23T00:25:35.166Z,84.52
2017-07-23T00:25:39.518Z,84.61
2017-07-23T00:25:43.858Z,84.7
2017-07-23T00:25:48.319Z,84.12
2017-07-23T00:25:52.560Z,84.03
2017-07-23T00:25:57.023Z,84.12
2017-07-23T00:26:01.253Z,83.94
2017-07-23T00:26:05.716Z,84.03
2017-07-23T00:26:10.080Z,84.12
2017-07-23T00:26:14.540Z,84.12
2017-07-23T00:26:19.005Z,84.03
2017-07-23T00:26:23.356Z,83.94
2017-07-23T00:26:27.704Z,84.03
2017-07-23T00:26:32.046Z,83.74
2017-07-23T00:26:36.515Z,83.74
2017-07-23T00:26:40.873Z,83.55
2017-07-23T00:26:45.368Z,83.36
2017-07-23T00:26:49.596Z,83.36
2017-07-23T00:26:53.942Z,83.45
2017-07-23T00:26:58.406Z,83.55
2017-07-23T00:27:02.759Z,83.64
2017-07-23T00:27:07.221Z,83.16
2017-07-23T00:27:11.577Z,83.36
2017-07-23T00:27:16.037Z,83.26
2017-07-23T00:27:20.494Z,83.36
2017-07-23T00:27:24.854Z,82.97
2017-07-23T00:27:29.202Z,82.97
2017-07-23T00:27:33.695Z,83.16
2017-07-23T00:27:38.033Z,83.26
2017-07-23T00:27:42.244Z,82.97
2017-07-23T00:27:46.696Z,82.97
2017-07-23T00:27:51.174Z,83.16
2017-07-23T00:27:55.626Z,83.16
2017-07-23T00:28:00.064Z,83.07
2017-07-23T00:28:04.541Z,83.07
2017-07-23T00:28:08.906Z,83.07
2017-07-23T00:28:13.133Z,83.16
2017-07-23T00:28:17.591Z,83.36
2017-07-23T00:28:21.816Z,82.87
2017-07-23T00:28:26.160Z,82.87
2017-07-23T00:28:30.386Z,82.68
2017-07-23T00:28:34.844Z,83.16
2017-07-23T00:28:39.081Z,83.16
2017-07-23T00:28:43.441Z,83.16
2017-07-23T00:28:47.903Z,82.87
2017-07-23T00:28:52.232Z,82.87
2017-07-23T00:28:56.717Z,83.16
2017-07-23T00:29:00.947Z,82.87
2017-07-23T00:29:05.553Z,82.97
2017-07-23T00:29:10.007Z,83.07
2017-07-23T00:29:14.343Z,83.07
2017-07-23T00:29:18.570Z,82.59
2017-07-23T00:29:22.913Z,83.07
2017-07-23T00:29:27.374Z,82.87
2017-07-23T00:29:31.722Z,82.87
2017-07-23T00:29:35.944Z,83.07
2017-07-23T00:29:40.386Z,83.07
2017-07-23T00:29:44.716Z,82.87
2017-07-23T00:29:49.149Z,82.68
2017-07-23T00:29:53.631Z,82.68
2017-07-23T00:29:57.974Z,82.78
2017-07-23T00:30:02.448Z,82.78
2017-07-23T00:30:06.795Z,82.68
2017-07-23T00:30:11.262Z,82.68
2017-07-23T00:30:15.721Z,82.78
2017-07-23T00:30:20.064Z,82.68
2017-07-23T00:30:24.532Z,82.68
2017-07-23T00:30:28.761Z,82.87
2017-07-23T00:30:32.996Z,82.97
2017-07-23T00:30:37.457Z,82.68
2017-07-23T00:30:41.794Z,82.68
2017-07-23T00:30:46.118Z,82.78
2017-07-23T00:30:50.578Z,82.68
2017-07-23T00:30:55.041Z,82.87
2017-07-23T00:30:59.403Z,82.87
2017-07-23T00:31:03.769Z,82.87
2017-07-23T00:31:08.232Z,82.78
2017-07-23T00:31:12.703Z,82.68
2017-07-23T00:31:17.053Z,83.07
2017-07-23T00:31:21.031Z,82.59
2017-07-23T00:31:25.484Z,82.87
2017-07-23T00:31:29.851Z,83.07
2017-07-23T00:31:34.200Z,83.07
2017-07-23T00:31:38.667Z,83.16
2017-07-23T00:31:43.007Z,82.68
2017-07-23T00:31:47.483Z,83.16
2017-07-23T00:31:51.829Z,82.87
2017-07-23T00:31:56.299Z,82.87
2017-07-23T00:32:00.626Z,83.16
2017-07-23T00:32:04.965Z,83.16
2017-07-23T00:32:09.202Z,83.07
2017-07-23T00:32:13.653Z,82.97
2017-07-23T00:32:17.879Z,83.07
2017-07-23T00:32:22.262Z,83.36
2017-07-23T00:32:26.708Z,82.97
2017-07-23T00:32:31.044Z,83.16
2017-07-23T00:32:35.512Z,83.07
2017-07-23T00:32:39.991Z,83.16
2017-07-23T00:32:44.441Z,83.07
2017-07-23T00:32:48.879Z,83.07
2017-07-23T00:32:53.349Z,83.16
2017-07-23T00:32:57.807Z,83.16
2017-07-23T00:33:02.165Z,83.07
2017-07-23T00:33:06.631Z,82.97
2017-07-23T00:33:11.101Z,83.16
2017-07-23T00:33:15.578Z,83.16
2017-07-23T00:33:19.812Z,82.97
2017-07-23T00:33:24.281Z,82.97
2017-07-23T00:33:28.754Z,83.16
2017-07-23T00:33:33.120Z,82.97
2017-07-23T00:33:37.569Z,82.87
2017-07-23T00:33:42.021Z,82.78
2017-07-23T00:33:46.493Z,82.87
2017-07-23T00:33:50.993Z,82.68
2017-07-23T00:33:55.456Z,83.26
2017-07-23T00:33:59.805Z,83.26
2017-07-23T00:34:04.255Z,82.97
2017-07-23T00:34:08.499Z,82.78
2017-07-23T00:34:12.950Z,83.07
2017-07-23T00:34:17.057Z,83.36
2017-07-23T00:34:21.286Z,82.68
2017-07-23T00:34:25.763Z,82.87
2017-07-23T00:34:30.211Z,83.26
2017-07-23T00:34:34.426Z,82.87
2017-07-23T00:34:38.901Z,82.78
2017-07-23T00:34:43.365Z,83.26
2017-07-23T00:34:47.822Z,83.16
2017-07-23T00:34:52.160Z,83.36
2017-07-23T00:34:56.497Z,83.36
2017-07-23T00:35:00.497Z,83.36
2017-07-23T00:35:04.839Z,83.36
2017-07-23T00:35:09.311Z,83.16
2017-07-23T00:35:13.776Z,83.07
2017-07-23T00:35:18.114Z,83.26
2017-07-23T00:35:22.575Z,83.16
2017-07-23T00:35:26.920Z,83.36
2017-07-23T00:35:31.263Z,83.36
2017-07-23T00:35:35.611Z,83.16
2017-07-23T00:35:40.076Z,83.26
2017-07-23T00:35:44.523Z,82.78
2017-07-23T00:35:48.651Z,82.87
2017-07-23T00:35:53.114Z,82.78
2017-07-23T00:35:57.577Z,83.07
2017-07-23T00:36:02.160Z,83.07
2017-07-23T00:36:06.629Z,83.16
2017-07-23T00:36:11.096Z,82.87
2017-07-23T00:36:15.546Z,82.78
2017-07-23T00:36:19.892Z,83.16
2017-07-23T00:36:24.366Z,83.36
2017-07-23T00:36:28.838Z,83.26
2017-07-23T00:36:33.314Z,83.36
2017-07-23T00:36:37.657Z,83.07
2017-07-23T00:36:41.762Z,83.26
2017-07-23T00:36:46.219Z,83.07
2017-07-23T00:36:50.678Z,83.26
2017-07-23T00:36:55.548Z,82.97
2017-07-23T00:37:00.012Z,83.36
2017-07-23T00:37:04.832Z,83.36
2017-07-23T00:37:09.314Z,83.36
2017-07-23T00:37:13.679Z,83.55
2017-07-23T00:37:18.165Z,83.45
2017-07-23T00:37:22.420Z,83.45
2017-07-23T00:37:26.882Z,83.74
2017-07-23T00:37:31.204Z,83.74
2017-07-23T00:37:35.546Z,83.55
2017-07-23T00:37:39.795Z,83.36
2017-07-23T00:37:44.140Z,83.45
2017-07-23T00:37:48.605Z,83.55
2017-07-23T00:37:53.079Z,83.55
2017-07-23T00:37:57.541Z,83.36
2017-07-23T00:38:02.201Z,83.36
2017-07-23T00:38:06.535Z,83.36
2017-07-23T00:38:11.022Z,83.36
2017-07-23T00:38:15.473Z,83.36
2017-07-23T00:38:19.810Z,83.36
2017-07-23T00:38:24.157Z,83.45
2017-07-23T00:38:28.610Z,83.36
2017-07-23T00:38:33.082Z,83.55
2017-07-23T00:38:37.534Z,83.84
2017-07-23T00:38:41.746Z,83.94
2017-07-23T00:38:46.233Z,84.03
2017-07-23T00:38:50.699Z,84.12
2017-07-23T00:38:55.160Z,84.52
2017-07-23T00:38:59.620Z,84.42
2017-07-23T00:39:04.115Z,84.7
2017-07-23T00:39:08.568Z,84.61
2017-07-23T00:39:12.915Z,85.19
2017-07-23T00:39:17.386Z,85.09
2017-07-23T00:39:21.859Z,85.09
2017-07-23T00:39:26.092Z,84.99
2017-07-23T00:39:30.552Z,85.19
2017-07-23T00:39:34.899Z,85.38
2017-07-23T00:39:39.252Z,85.28
2017-07-23T00:39:43.590Z,85.77
2017-07-23T00:39:48.046Z,85.67
2017-07-23T00:39:52.416Z,85.28
2017-07-23T00:39:56.880Z,85.57
2017-07-23T00:40:01.215Z,85.77
2017-07-23T00:40:05.738Z,85.57
2017-07-23T00:40:10.115Z,85.38
2017-07-23T00:40:14.453Z,85.57
2017-07-23T00:40:18.926Z,85.67
2017-07-23T00:40:23.256Z,86.35
2017-07-23T00:40:27.606Z,86.05
2017-07-23T00:40:31.945Z,85.67
2017-07-23T00:40:36.389Z,86.05
2017-07-23T00:40:40.846Z,85.86
2017-07-23T00:40:45.320Z,86.25
2017-07-23T00:40:49.678Z,85.57
2017-07-23T00:40:53.922Z,85.96
2017-07-23T00:40:58.258Z,85.77
2017-07-23T00:41:02.732Z,86.15
2017-07-23T00:41:07.186Z,86.05
2017-07-23T00:41:11.661Z,86.35
2017-07-23T00:41:16.121Z,86.25
2017-07-23T00:41:20.580Z,85.86
2017-07-23T00:41:25.055Z,86.54
2017-07-23T00:41:29.267Z,87.12
2017-07-23T00:41:33.603Z,86.92
2017-07-23T00:41:38.072Z,87.21
2017-07-23T00:41:42.531Z,86.92
2017-07-23T00:41:46.864Z,87.84
2017-07-23T00:41:51.201Z,87.6
2017-07-23T00:41:55.794Z,87.36
2017-07-23T00:42:00.240Z,87.55
2017-07-23T00:42:04.606Z,87.65
2017-07-23T00:42:09.093Z,87.55
2017-07-23T00:42:13.571Z,87.88
2017-07-23T00:42:17.796Z,87.84
2017-07-23T00:42:22.137Z,87.94
2017-07-23T00:42:26.476Z,88.32
2017-07-23T00:42:30.943Z,88.32
2017-07-23T00:42:35.407Z,88.17
2017-07-23T00:42:39.877Z,88.32
2017-07-23T00:42:44.224Z,88.61
2017-07-23T00:42:48.693Z,88.71
2017-07-23T00:42:53.155Z,88.9
2017-07-23T00:42:57.608Z,88.85
2017-07-23T00:43:01.825Z,89.23
2017-07-23T00:43:06.280Z,89.58
2017-07-23T00:43:10.733Z,89.19
2017-07-23T00:43:15.201Z,89.48
2017-07-23T00:43:19.695Z,89.86
2017-07-23T00:43:24.033Z,89.77
2017-07-23T00:43:28.385Z,89.58
2017-07-23T00:43:32.728Z,89.67
2017-07-23T00:43:37.196Z,90.34
2017-07-23T00:43:41.530Z,90.16
2017-07-23T00:43:45.989Z,90.25
2017-07-23T00:43:50.452Z,90.25
2017-07-23T00:43:54.962Z,91.12
2017-07-23T00:43:59.330Z,91.12
2017-07-23T00:44:03.660Z,91.21
2017-07-23T00:44:08.122Z,90.83
2017-07-23T00:44:12.586Z,91.5
2017-07-23T00:44:17.042Z,91.89
2017-07-23T00:44:21.391Z,91.89
2017-07-23T00:44:25.721Z,92.27
2017-07-23T00:44:30.065Z,92.37
2017-07-23T00:44:34.507Z,93.04
2017-07-23T00:44:38.964Z,92.56
2017-07-23T00:44:43.440Z,92.76
2017-07-23T00:44:47.818Z,93.14
2017-07-23T00:44:52.278Z,93.91
2017-07-23T00:44:56.738Z,94.29
2017-07-23T00:45:01.084Z,94.2
2017-07-23T00:45:05.550Z,94.1
2017-07-23T00:45:10.020Z,94.2
2017-07-23T00:45:14.490Z,94.49
2017-07-23T00:45:18.735Z,94.59
2017-07-23T00:45:23.200Z,94.97
2017-07-23T00:45:27.544Z,94.87
2017-07-23T00:45:31.895Z,94.78
2017-07-23T00:45:36.355Z,95.26
2017-07-23T00:45:40.681Z,95.55
2017-07-23T00:45:45.036Z,95.74
2017-07-23T00:45:49.499Z,96.7
2017-07-23T00:45:53.959Z,96.7
2017-07-23T00:45:58.304Z,97.67
2017-07-23T00:46:02.823Z,98.05
2017-07-23T00:46:07.295Z,98.24
2017-07-23T00:46:11.536Z,98.15
2017-07-23T00:46:15.890Z,98.44
2017-07-23T00:46:20.346Z,99.5
2017-07-23T00:46:24.693Z,98.92
2017-07-23T00:46:29.043Z,98.24
2017-07-23T00:46:33.273Z,99.69
2017-07-23T00:46:37.604Z,99.11
2017-07-23T00:46:41.957Z,99.11
2017-07-23T00:46:46.411Z,99.98
2017-07-23T00:46:50.741Z,99.99
2017-07-23T00:46:55.193Z,99.99
2017-07-23T00:46:59.653Z,99.99
2017-07-23T00:47:03.985Z,99.99
2017-07-23T00:47:08.212Z,99.99
2017-07-23T00:47:12.574Z,99.99
2017-07-23T00:47:17.031Z,99.99
2017-07-23T00:47:21.366Z,99.99
2017-07-23T00:47:25.823Z,99.99
2017-07-23T00:47:30.278Z,99.99
2017-07-23T00:47:34.634Z,99.99
2017-07-23T00:47:38.982Z,99.99
2017-07-23T00:47:43.462Z,99.99
2017-07-23T00:47:47.818Z,99.99
2017-07-23T00:47:52.304Z,99.99
2017-07-23T00:47:56.647Z,99.99
2017-07-23T00:48:00.985Z,99.99
2017-07-23T00:48:05.443Z,99.99
2017-07-23T00:48:09.783Z,99.99
2017-07-23T00:48:14.223Z,99.99
2017-07-23T00:48:18.685Z,99.99
2017-07-23T00:48:23.130Z,99.99
2017-07-23T00:48:27.610Z,99.99
2017-07-23T00:48:31.936Z,99.99
2017-07-23T00:48:36.406Z,99.99
2017-07-23T00:48:40.748Z,99.99
2017-07-23T00:48:45.121Z,99.99
2017-07-23T00:48:49.479Z,99.99
2017-07-23T00:48:53.818Z,99.99
2017-07-23T00:48:58.286Z,99.99
2017-07-23T00:49:02.735Z,99.99
2017-07-23T00:49:07.186Z,99.99
2017-07-23T00:49:11.653Z,99.99
2017-07-23T00:49:16.124Z,99.99
2017-07-23T00:49:20.461Z,99.99
2017-07-23T00:49:24.923Z,99.99
2017-07-23T00:49:29.383Z,99.99
2017-07-23T00:49:33.725Z,99.99
2017-07-23T00:49:38.181Z,99.99
2017-07-23T00:49:42.647Z,99.99
2017-07-23T00:49:46.991Z,99.99
2017-07-23T00:49:51.350Z,99.99
2017-07-23T00:49:55.812Z,99.99
2017-07-23T00:50:00.173Z,99.99
2017-07-23T00:50:04.779Z,99.99
2017-07-23T00:50:09.247Z,99.99
2017-07-23T00:50:13.709Z,99.99
2017-07-23T00:50:18.170Z,99.99
2017-07-23T00:50:22.515Z,99.99
2017-07-23T00:50:26.980Z,99.99
2017-07-23T00:50:31.438Z,99.99
2017-07-23T00:50:35.779Z,99.99
2017-07-23T00:50:40.131Z,99.99
2017-07-23T00:50:44.493Z,99.99
2017-07-23T00:50:48.965Z,99.99
2017-07-23T00:50:53.320Z,99.99
2017-07-23T00:50:57.806Z,99.99
2017-07-23T00:51:02.037Z,99.99
2017-07-23T00:51:06.479Z,99.99
2017-07-23T00:51:10.947Z,99.99
2017-07-23T00:51:15.406Z,99.99
2017-07-23T00:51:19.751Z,99.99
2017-07-23T00:51:24.083Z,99.99
2017-07-23T00:51:28.415Z,99.99
2017-07-23T00:51:32.649Z,99.99
2017-07-23T00:51:37.109Z,99.99
2017-07-23T00:51:41.467Z,99.99
2017-07-23T00:51:45.924Z,99.99
2017-07-23T00:51:50.375Z,99.99
2017-07-23T00:51:54.918Z,99.99
2017-07-23T00:51:59.265Z,99.99
2017-07-23T00:52:03.754Z,99.99
2017-07-23T00:52:08.124Z,99.99
2017-07-23T00:52:12.590Z,99.99
2017-07-23T00:52:17.050Z,99.99
2017-07-23T00:52:21.390Z,99.99
2017-07-23T00:52:25.748Z,99.99
2017-07-23T00:52:30.092Z,99.99
2017-07-23T00:52:34.452Z,99.99
2017-07-23T00:52:38.912Z,99.99
2017-07-23T00:52:43.391Z,99.99
2017-07-23T00:52:47.855Z,99.99
2017-07-23T00:52:52.321Z,99.99
2017-07-23T00:52:56.784Z,99.99
2017-07-23T00:53:01.258Z,99.99
2017-07-23T00:53:05.592Z,99.99
2017-07-23T00:53:10.052Z,99.99
2017-07-23T00:53:14.413Z,99.99
2017-07-23T00:53:18.879Z,99.99
2017-07-23T00:53:23.335Z,99.99
2017-07-23T00:53:27.549Z,99.99
2017-07-23T00:53:31.888Z,99.99
2017-07-23T00:53:36.360Z,99.99
2017-07-23T00:53:40.826Z,99.99
2017-07-23T00:53:45.293Z,99.99
2017-07-23T00:53:49.511Z,99.99
2017-07-23T00:53:53.977Z,99.99
2017-07-23T00:53:58.326Z,99.99
2017-07-23T00:54:02.877Z,99.99
2017-07-23T00:54:07.389Z,99.99
2017-07-23T00:54:11.862Z,99.99
2017-07-23T00:54:16.312Z,99.99
2017-07-23T00:54:20.663Z,99.99
2017-07-23T00:54:25.271Z,99.99
2017-07-23T00:54:29.717Z,99.99
2017-07-23T00:54:34.185Z,99.99
2017-07-23T00:54:38.645Z,99.99
2017-07-23T00:54:42.974Z,99.99
2017-07-23T00:54:47.414Z,99.99
2017-07-23T00:54:51.627Z,99.99
2017-07-23T00:54:56.100Z,99.99
2017-07-23T00:55:00.558Z,99.99
2017-07-23T00:55:04.989Z,99.99
2017-07-23T00:55:09.449Z,99.99
2017-07-23T00:55:13.800Z,99.99
2017-07-23T00:55:18.250Z,99.99
2017-07-23T00:55:22.599Z,99.99
2017-07-23T00:55:27.070Z,99.99
2017-07-23T00:55:31.533Z,99.99
2017-07-23T00:55:35.874Z,99.99
2017-07-23T00:55:40.349Z,99.99
2017-07-23T00:55:44.698Z,99.99
2017-07-23T00:55:49.157Z,99.99
2017-07-23T00:55:53.486Z,99.99
2017-07-23T00:55:57.936Z,99.99
2017-07-23T00:56:02.294Z,99.99
2017-07-23T00:56:06.778Z,99.99
2017-07-23T00:56:11.249Z,99.99
2017-07-23T00:56:15.584Z,99.99
2017-07-23T00:56:19.938Z,99.99
2017-07-23T00:56:24.405Z,99.99
2017-07-23T00:56:28.766Z,99.99
2017-07-23T00:56:33.237Z,99.99
2017-07-23T00:56:37.578Z,99.99
2017-07-23T00:56:42.049Z,99.99
2017-07-23T00:56:46.514Z,99.99
2017-07-23T00:56:50.969Z,99.99