createdAt,value
2022-10-13T00:00:49.288Z,10.10
2022-10-13T00:03:51.019Z,10.40
2022-10-13T00:06:52.587Z,10.07
2022-10-13T00:09:54.160Z,10.88
2022-10-13T00:12:59.496Z,9.50
2022-10-13T00:16:02.048Z,10.47
2022-10-13T00:19:03.637Z,10.70
2022-10-13T00:22:05.206Z,11.18
2022-10-13T00:25:07.249Z,11.32
2022-10-13T00:28:13.355Z,11.00
2022-10-13T00:31:32.296Z,10.20
2022-10-13T00:34:33.879Z,10.20
2022-10-13T00:37:35.501Z,11.32
2022-10-13T00:41:03.518Z,11.48
2022-10-13T00:44:10.537Z,11.02
2022-10-13T00:47:12.107Z,11.17
2022-10-13T00:50:19.760Z,11.33
2022-10-13T00:53:23.649Z,11.38
2022-10-13T00:56:25.568Z,11.75
2022-10-13T00:59:31.790Z,10.90
2022-10-13T01:02:35.786Z,11.83
2022-10-13T01:05:38.467Z,11.47
2022-10-13T01:08:40.063Z,11.32
2022-10-13T01:11:54.347Z,11.80
2022-10-13T01:15:17.981Z,11.35
2022-10-13T01:18:37.297Z,11.30
2022-10-13T01:21:43.375Z,13.07
2022-10-13T01:25:04.008Z,12.02
2022-10-13T01:28:14.639Z,11.68
2022-10-13T01:31:20.551Z,11.75
2022-10-13T01:34:26.127Z,11.83
2022-10-13T01:38:07.983Z,12.80
2022-10-13T01:41:12.376Z,12.70
2022-10-13T01:44:19.981Z,13.52
2022-10-13T01:47:21.550Z,12.60
2022-10-13T01:50:23.238Z,12.77
2022-10-13T01:53:24.876Z,12.40
2022-10-13T01:56:26.552Z,13.55
2022-10-13T01:59:32.240Z,14.40
2022-10-13T02:02:57.118Z,12.20
2022-10-13T02:06:08.444Z,13.07
2022-10-13T02:09:15.277Z,14.27
2022-10-13T02:12:28.903Z,13.75
2022-10-13T02:16:02.914Z,13.07
2022-10-13T02:19:05.338Z,14.07
2022-10-13T02:22:07.080Z,13.83
2022-10-13T02:25:08.768Z,15.20
2022-10-13T02:28:11.213Z,14.20
2022-10-13T02:31:12.853Z,13.40
2022-10-13T02:34:14.567Z,14.13
2022-10-13T02:37:16.200Z,15.07
2022-10-13T02:40:17.761Z,16.07
2022-10-13T02:43:19.662Z,15.95
2022-10-13T02:46:21.936Z,16.75
2022-10-13T02:49:23.558Z,16.75
2022-10-13T02:52:25.131Z,17.00
2022-10-13T02:55:26.696Z,16.67
2022-10-13T02:58:28.372Z,18.60
2022-10-13T03:01:33.369Z,19.52
2022-10-13T03:04:35.110Z,19.98
2022-10-13T03:07:36.728Z,20.83
2022-10-13T03:10:38.287Z,19.03
2022-10-13T03:13:39.908Z,20.08
2022-10-13T03:16:45.622Z,20.20
2022-10-13T03:19:47.186Z,20.63
2022-10-13T03:22:50.017Z,22.90
2022-10-13T03:25:51.816Z,20.60
2022-10-13T03:28:53.438Z,21.15
2022-10-13T03:31:57.881Z,21.02
2022-10-13T03:34:59.486Z,20.30
2022-10-13T03:38:01.059Z,21.43
2022-10-13T03:41:13.735Z,20.23
2022-10-13T03:44:15.316Z,19.80
2022-10-13T03:47:20.122Z,20.40
2022-10-13T03:50:21.706Z,20.33
2022-10-13T03:53:23.359Z,21.40
2022-10-13T03:56:26.232Z,20.37
2022-10-13T03:59:34.179Z,19.58
2022-10-13T04:02:41.312Z,21.02
2022-10-13T04:05:43.372Z,21.92
2022-10-13T04:08:46.235Z,21.70
2022-10-13T04:11:50.793Z,21.10
2022-10-13T04:14:52.457Z,21.10
2022-10-13T04:17:54.047Z,21.33
2022-10-13T04:20:55.637Z,20.33
2022-10-13T04:23:58.207Z,21.33
2022-10-13T04:26:59.774Z,20.97
2022-10-13T04:30:01.430Z,21.25
2022-10-13T04:33:06.735Z,21.13
2022-10-13T04:36:09.232Z,20.33
2022-10-13T04:39:10.819Z,21.57
2022-10-13T04:42:12.458Z,19.57
2022-10-13T04:45:14.377Z,19.80
2022-10-13T04:48:19.000Z,21.85
2022-10-13T04:51:22.261Z,19.80
2022-10-13T04:54:23.819Z,19.73
2022-10-13T04:57:25.374Z,18.77
2022-10-13T05:00:27.028Z,19.40
2022-10-13T05:03:28.866Z,20.20
2022-10-13T05:06:34.672Z,20.40
2022-10-13T05:09:36.224Z,21.50
2022-10-13T05:12:37.782Z,21.03
2022-10-13T05:15:39.475Z,20.50
2022-10-13T05:18:41.167Z,20.10
2022-10-13T05:21:42.757Z,21.30
2022-10-13T05:24:44.740Z,21.03
2022-10-13T05:27:46.402Z,17.73
2022-10-13T05:30:48.012Z,18.30
2022-10-13T05:33:49.920Z,19.13
2022-10-13T05:36:51.611Z,18.08
2022-10-13T05:39:53.883Z,18.43
2022-10-13T05:42:55.515Z,18.37
2022-10-13T05:45:57.152Z,16.80
2022-10-13T05:48:58.728Z,16.58
2022-10-13T05:52:01.791Z,17.33
2022-10-13T05:55:04.128Z,16.40
2022-10-13T05:58:05.725Z,16.43
2022-10-13T06:01:08.313Z,16.70
2022-10-13T06:04:15.139Z,16.80
2022-10-13T06:07:16.803Z,15.95
2022-10-13T06:10:18.750Z,16.63
2022-10-13T06:13:20.359Z,17.53
2022-10-13T06:16:21.960Z,16.05
2022-10-13T06:19:23.500Z,15.98
2022-10-13T06:22:25.103Z,16.13
2022-10-13T06:25:26.737Z,15.73
2022-10-13T06:28:28.409Z,16.57
2022-10-13T06:31:30.107Z,17.00
2022-10-13T06:34:31.664Z,16.02
2022-10-13T06:37:33.273Z,15.27
2022-10-13T06:40:34.817Z,16.03
2022-10-13T06:43:40.395Z,14.87
2022-10-13T06:46:42.295Z,16.23
2022-10-13T06:49:44.017Z,15.23
2022-10-13T06:52:45.707Z,13.75
2022-10-13T06:55:52.213Z,13.17
2022-10-13T06:58:54.338Z,13.43
2022-10-13T07:01:56.036Z,12.05
2022-10-13T07:04:57.677Z,12.38
2022-10-13T07:07:59.392Z,11.95
2022-10-13T07:11:08.713Z,13.10
2022-10-13T07:14:13.996Z,12.27
2022-10-13T07:17:16.014Z,12.75
2022-10-13T07:20:17.688Z,12.43
2022-10-13T07:23:20.038Z,12.38
2022-10-13T07:26:21.734Z,12.87
2022-10-13T07:29:23.391Z,12.00
2022-10-13T07:32:24.980Z,12.50
2022-10-13T07:35:30.538Z,12.45
2022-10-13T07:38:32.739Z,11.52
2022-10-13T07:41:36.027Z,10.53
2022-10-13T07:44:37.590Z,9.77
2022-10-13T07:47:39.260Z,10.07
2022-10-13T07:50:40.913Z,9.07
2022-10-13T07:53:43.058Z,9.13
2022-10-13T07:56:45.091Z,9.23
2022-10-13T07:59:46.725Z,9.50
2022-10-13T08:02:51.892Z,9.15
2022-10-13T08:05:53.871Z,9.13
2022-10-13T08:08:55.529Z,9.40
2022-10-13T08:12:00.919Z,8.77
2022-10-13T08:15:06.340Z,8.30
2022-10-13T08:18:09.784Z,8.40
2022-10-13T08:21:53.146Z,8.25
2022-10-13T08:24:34.947Z,13.90
2022-10-13T08:27:50.096Z,9.20
2022-10-13T08:30:53.665Z,10.17
2022-10-13T08:33:55.364Z,10.32
2022-10-13T08:36:57.770Z,10.90
2022-10-13T08:39:59.474Z,9.40
2022-10-13T08:43:01.873Z,10.73
2022-10-13T08:46:03.538Z,9.20
2022-10-13T08:49:05.382Z,8.45
2022-10-13T08:52:07.062Z,7.95
2022-10-13T08:55:18.603Z,8.18
2022-10-13T08:58:28.067Z,7.47
2022-10-13T09:01:31.693Z,6.90
2022-10-13T09:04:36.538Z,6.93
2022-10-13T09:07:38.444Z,7.00
2022-10-13T09:10:53.183Z,6.57
2022-10-13T09:13:56.290Z,6.77
2022-10-13T09:17:29.305Z,6.23
2022-10-13T09:20:31.036Z,6.05
2022-10-13T09:23:32.663Z,5.95
2022-10-13T09:26:37.531Z,5.93
2022-10-13T09:29:39.776Z,5.63
2022-10-13T09:32:41.533Z,5.00
2022-10-13T09:35:45.199Z,5.10
2022-10-13T09:39:14.209Z,5.28
2022-10-13T09:42:23.555Z,5.72
2022-10-13T09:45:25.273Z,5.93
2022-10-13T09:48:35.048Z,5.83
2022-10-13T09:51:39.032Z,6.18
2022-10-13T09:54:40.753Z,5.80
2022-10-13T09:57:46.115Z,6.07
2022-10-13T10:00:49.292Z,6.13
2022-10-13T10:03:51.183Z,5.90
2022-10-13T10:06:52.804Z,5.95
2022-10-13T10:10:05.463Z,6.78
2022-10-13T10:13:10.318Z,6.25
2022-10-13T10:16:17.825Z,6.40
2022-10-13T10:19:23.342Z,6.33
2022-10-13T10:22:43.376Z,6.10
2022-10-13T10:25:46.072Z,6.25
2022-10-13T10:29:12.599Z,6.03
2022-10-13T10:32:20.443Z,6.60
2022-10-13T10:35:45.634Z,6.53
2022-10-13T10:38:56.393Z,6.78
2022-10-13T10:42:05.505Z,6.72
2022-10-13T10:45:16.769Z,6.93
2022-10-13T10:48:30.793Z,6.77
2022-10-13T10:51:36.832Z,6.97
2022-10-13T10:54:48.439Z,7.05
2022-10-13T10:57:59.983Z,6.75
2022-10-13T11:01:14.187Z,7.18
2022-10-13T11:04:21.983Z,7.03
2022-10-13T11:07:23.674Z,7.13
2022-10-13T11:10:26.952Z,7.78
2022-10-13T11:13:28.622Z,8.23
2022-10-13T11:16:59.365Z,8.68
2022-10-13T11:20:01.077Z,10.00
2022-10-13T11:23:02.679Z,7.47
2022-10-13T11:26:28.317Z,7.90
2022-10-13T11:29:54.883Z,7.95
2022-10-13T11:32:56.607Z,7.80
2022-10-13T11:35:58.191Z,7.67
2022-10-13T11:39:28.224Z,7.63
2022-10-13T11:42:39.453Z,7.65
2022-10-13T11:46:00.823Z,8.68
2022-10-13T11:49:12.642Z,9.00
2022-10-13T11:52:27.792Z,8.23
2022-10-13T11:55:45.673Z,8.70
2022-10-13T11:58:47.233Z,8.35
2022-10-13T12:01:56.253Z,8.18
2022-10-13T12:05:03.837Z,9.20
2022-10-13T12:08:05.558Z,9.00
2022-10-13T12:11:10.308Z,10.03
2022-10-13T12:14:26.394Z,9.20
2022-10-13T12:17:32.460Z,8.55
2022-10-13T12:20:34.103Z,8.35
2022-10-13T12:23:35.727Z,8.43
2022-10-13T12:26:40.666Z,8.60
2022-10-13T12:29:42.249Z,8.32
2022-10-13T12:32:50.266Z,7.90
2022-10-13T12:35:51.851Z,8.82
2022-10-13T12:38:55.327Z,8.30
2022-10-13T12:41:57.225Z,8.63
2022-10-13T12:44:59.728Z,7.93
2022-10-13T12:48:01.460Z,8.95
2022-10-13T12:51:18.917Z,8.10
2022-10-13T12:54:31.329Z,8.93
2022-10-13T12:57:38.374Z,8.10
2022-10-13T13:00:40.052Z,8.60
2022-10-13T13:03:42.484Z,7.43
2022-10-13T13:07:00.399Z,8.38
2022-10-13T13:10:03.462Z,8.00
2022-10-13T13:13:15.030Z,8.10
2022-10-13T13:16:21.240Z,7.75
2022-10-13T13:19:22.856Z,8.63
2022-10-13T13:22:25.135Z,8.35
2022-10-13T13:25:26.931Z,7.30
2022-10-13T13:28:29.479Z,7.50
2022-10-13T13:31:31.192Z,8.10
2022-10-13T13:34:32.762Z,8.10
2022-10-13T13:37:47.905Z,7.97
2022-10-13T13:40:52.532Z,8.17
2022-10-13T13:43:54.099Z,8.40
2022-10-13T13:46:55.651Z,7.88
2022-10-13T13:49:57.322Z,8.40
2022-10-13T13:52:58.984Z,8.32
2022-10-13T13:56:00.541Z,8.67
2022-10-13T13:59:02.120Z,8.13
2022-10-13T14:02:04.031Z,8.40
2022-10-13T14:05:06.141Z,8.73
2022-10-13T14:08:07.895Z,8.70
2022-10-13T14:11:09.515Z,9.13
2022-10-13T14:14:11.088Z,8.73
2022-10-13T14:17:12.656Z,8.75
2022-10-13T14:20:14.270Z,8.55
2022-10-13T14:23:15.843Z,8.63
2022-10-13T14:26:17.474Z,8.90
2022-10-13T14:29:19.126Z,9.23
2022-10-13T14:32:20.997Z,10.50
2022-10-13T14:35:22.859Z,8.35
2022-10-13T14:38:24.608Z,8.70
2022-10-13T14:41:26.322Z,9.00
2022-10-13T14:44:27.916Z,8.57
2022-10-13T14:47:29.491Z,8.95
2022-10-13T14:50:31.061Z,8.63
2022-10-13T14:53:34.477Z,8.75
2022-10-13T14:56:36.180Z,8.90
2022-10-13T14:59:37.767Z,8.90
2022-10-13T15:02:39.414Z,8.65
2022-10-13T15:05:41.402Z,8.35
2022-10-13T15:08:43.212Z,9.00
2022-10-13T15:11:46.303Z,8.13
2022-10-13T15:14:47.876Z,9.03
2022-10-13T15:17:49.521Z,9.10
2022-10-13T15:20:52.478Z,8.88
2022-10-13T15:23:54.087Z,9.63
2022-10-13T15:26:55.648Z,9.20
2022-10-13T15:29:57.202Z,9.10
2022-10-13T15:32:58.931Z,8.93
2022-10-13T15:36:00.559Z,9.38
2022-10-13T15:39:02.243Z,9.52
2022-10-13T15:42:04.816Z,9.17
2022-10-13T15:45:11.081Z,9.47
2022-10-13T15:48:13.079Z,9.85
2022-10-13T15:51:17.874Z,9.25
2022-10-13T15:54:20.531Z,9.43
2022-10-13T15:57:22.109Z,9.77
2022-10-13T16:00:23.707Z,9.77
2022-10-13T16:03:29.657Z,10.30
2022-10-13T16:06:31.365Z,9.75
2022-10-13T16:09:32.936Z,9.50
2022-10-13T16:12:34.532Z,9.90
2022-10-13T16:15:36.130Z,10.27
2022-10-13T16:18:38.582Z,10.02
2022-10-13T16:21:40.209Z,9.23
2022-10-13T16:24:41.782Z,10.60
2022-10-13T16:27:44.741Z,9.73
2022-10-13T16:30:46.429Z,10.20
2022-10-13T16:33:47.986Z,10.38
2022-10-13T16:36:50.220Z,9.75
2022-10-13T16:39:52.252Z,9.60
2022-10-13T16:42:53.893Z,10.80
2022-10-13T16:45:59.961Z,10.03
2022-10-13T16:49:02.096Z,10.30
2022-10-13T16:52:03.671Z,11.88
2022-10-13T16:55:05.919Z,11.32
2022-10-13T16:58:07.554Z,10.57
2022-10-13T17:01:09.460Z,9.93
2022-10-13T17:04:11.193Z,10.52
2022-10-13T17:07:12.996Z,11.43
2022-10-13T17:10:14.577Z,11.02
2022-10-13T17:13:16.156Z,11.83
2022-10-13T17:16:17.946Z,12.70
2022-10-13T17:19:19.516Z,11.55
2022-10-13T17:22:21.090Z,11.23
2022-10-13T17:25:22.695Z,12.65
2022-10-13T17:28:24.289Z,13.53
2022-10-13T17:31:25.966Z,12.83
2022-10-13T17:34:27.521Z,11.52
2022-10-13T17:37:29.208Z,12.18
2022-10-13T17:40:34.239Z,12.40
2022-10-13T17:43:37.050Z,12.83
2022-10-13T17:46:39.762Z,12.90
2022-10-13T17:49:41.594Z,13.90
2022-10-13T17:52:43.285Z,14.25
2022-10-13T17:55:44.890Z,14.43
2022-10-13T17:58:46.481Z,15.83
2022-10-13T18:01:48.220Z,15.77
2022-10-13T18:04:52.576Z,15.90
2022-10-13T18:07:57.081Z,15.02
2022-10-13T18:11:08.479Z,14.40
2022-10-13T18:14:10.523Z,14.67
2022-10-13T18:17:12.116Z,13.80
2022-10-13T18:20:13.800Z,16.38
2022-10-13T18:23:15.536Z,15.05
2022-10-13T18:26:19.219Z,14.52
2022-10-13T18:29:20.891Z,14.60
2022-10-13T18:32:22.662Z,14.13
2022-10-13T18:35:26.583Z,13.68
2022-10-13T18:38:31.568Z,13.50
2022-10-13T18:41:33.273Z,12.52
2022-10-13T18:44:34.845Z,12.17
2022-10-13T18:47:36.421Z,11.60
2022-10-13T18:50:38.655Z,13.13
2022-10-13T18:53:41.662Z,12.57
2022-10-13T18:56:43.240Z,12.20
2022-10-13T18:59:44.785Z,12.27
2022-10-13T19:02:46.679Z,12.80
2022-10-13T19:05:48.243Z,12.50
2022-10-13T19:08:49.815Z,13.93
2022-10-13T19:11:51.579Z,13.25
2022-10-13T19:14:53.185Z,14.37
2022-10-13T19:17:54.742Z,11.90
2022-10-13T19:20:56.392Z,12.70
2022-10-13T19:24:01.125Z,13.70
2022-10-13T19:27:02.695Z,13.13
2022-10-13T19:30:04.583Z,13.33
2022-10-13T19:33:07.269Z,11.97
2022-10-13T19:36:10.300Z,12.10
2022-10-13T19:39:17.138Z,11.50
2022-10-13T19:42:18.794Z,11.57
2022-10-13T19:45:20.377Z,11.37
2022-10-13T19:48:22.441Z,11.33
2022-10-13T19:51:24.018Z,10.77
2022-10-13T19:54:28.003Z,11.88
2022-10-13T19:57:33.082Z,11.45
2022-10-13T20:00:34.799Z,10.90
2022-10-13T20:03:36.424Z,10.47
2022-10-13T20:06:38.150Z,10.93
2022-10-13T20:09:40.581Z,11.15
2022-10-13T20:12:42.153Z,10.65
2022-10-13T20:15:43.871Z,11.53
2022-10-13T20:18:45.470Z,10.47
2022-10-13T20:21:48.099Z,11.27
2022-10-13T20:24:50.521Z,11.23
2022-10-13T20:27:52.087Z,12.05
2022-10-13T20:30:53.674Z,12.83
2022-10-13T20:33:58.442Z,11.97
2022-10-13T20:37:00.096Z,11.43
2022-10-13T20:40:01.681Z,12.13
2022-10-13T20:43:03.212Z,11.65
2022-10-13T20:46:06.535Z,11.13
2022-10-13T20:49:11.403Z,10.83
2022-10-13T20:52:14.048Z,10.88
2022-10-13T20:55:15.622Z,10.95
2022-10-13T20:58:17.161Z,11.07
2022-10-13T21:01:19.708Z,10.10
2022-10-13T21:04:21.341Z,9.87
2022-10-13T21:07:23.161Z,10.32
2022-10-13T21:10:25.116Z,9.93
2022-10-13T21:13:26.660Z,9.75
2022-10-13T21:16:28.626Z,9.87
2022-10-13T21:19:34.281Z,9.60
2022-10-13T21:22:35.852Z,9.98
2022-10-13T21:25:38.170Z,9.32
2022-10-13T21:28:39.868Z,9.68
2022-10-13T21:31:41.549Z,9.47
2022-10-13T21:34:43.129Z,9.53
2022-10-13T21:37:44.795Z,8.90
2022-10-13T21:40:49.335Z,9.90
2022-10-13T21:43:53.340Z,9.05
2022-10-13T21:46:54.917Z,8.70
2022-10-13T21:50:00.593Z,9.13
2022-10-13T21:53:02.157Z,9.18
2022-10-13T21:56:08.029Z,7.85
2022-10-13T21:59:10.917Z,8.40
2022-10-13T22:02:12.563Z,7.73
2022-10-13T22:05:14.173Z,8.00
2022-10-13T22:08:15.744Z,7.72
2022-10-13T22:11:17.492Z,8.07
2022-10-13T22:14:19.085Z,7.90
2022-10-13T22:17:20.962Z,7.20
2022-10-13T22:20:22.767Z,7.53
2022-10-13T22:23:24.326Z,7.85
2022-10-13T22:26:26.739Z,7.93
2022-10-13T22:29:28.337Z,7.88
2022-10-13T22:32:29.901Z,8.00
2022-10-13T22:35:38.293Z,7.47
2022-10-13T22:38:39.875Z,7.93
2022-10-13T22:41:41.545Z,8.15
2022-10-13T22:44:43.103Z,8.65
2022-10-13T22:47:44.635Z,7.90
2022-10-13T22:50:46.219Z,8.07
2022-10-13T22:53:47.952Z,8.13
2022-10-13T22:56:49.569Z,8.73
2022-10-13T22:59:51.133Z,7.95
2022-10-13T23:02:52.675Z,8.37
2022-10-13T23:05:54.263Z,8.53
2022-10-13T23:08:56.051Z,7.93
2022-10-13T23:11:59.807Z,7.90
2022-10-13T23:15:01.639Z,8.20
2022-10-13T23:18:03.175Z,8.67
2022-10-13T23:21:12.428Z,7.77
2022-10-13T23:24:13.986Z,7.53
2022-10-13T23:27:15.560Z,8.75
2022-10-13T23:30:17.205Z,8.15
2022-10-13T23:33:18.751Z,8.77
2022-10-13T23:36:26.175Z,7.93
2022-10-13T23:39:29.509Z,9.13
2022-10-13T23:42:31.087Z,8.70
2022-10-13T23:45:32.660Z,9.25
2022-10-13T23:48:34.250Z,8.77
2022-10-13T23:51:39.640Z,8.93
2022-10-13T23:54:41.192Z,9.13
2022-10-13T23:57:42.754Z,10.07
