createdAt,value
2022-11-10T00:01:20.701Z,95093
2022-11-10T00:04:45.947Z,95095
2022-11-10T00:08:11.940Z,95103
2022-11-10T00:11:37.179Z,95107
2022-11-10T00:15:02.484Z,95104
2022-11-10T00:18:27.641Z,95112
2022-11-10T00:21:52.913Z,95116
2022-11-10T00:25:18.138Z,95121
2022-11-10T00:28:43.369Z,95135
2022-11-10T00:32:08.611Z,95135
2022-11-10T00:35:33.825Z,95140
2022-11-10T00:38:59.063Z,95135
2022-11-10T00:42:24.264Z,95136
2022-11-10T00:45:49.479Z,95128
2022-11-10T00:49:15.764Z,95130
2022-11-10T00:52:39.930Z,95132
2022-11-10T00:56:05.154Z,95138
2022-11-10T00:59:30.379Z,95144
2022-11-10T01:02:55.604Z,95144
2022-11-10T01:06:20.845Z,95149
2022-11-10T01:09:46.041Z,95147
2022-11-10T01:13:11.259Z,95149
2022-11-10T01:16:36.463Z,95158
2022-11-10T01:20:01.692Z,95155
2022-11-10T01:23:27.023Z,95165
2022-11-10T01:26:52.208Z,95170
2022-11-10T01:30:17.433Z,95174
2022-11-10T01:33:42.660Z,95174
2022-11-10T01:37:07.954Z,95179
2022-11-10T01:40:33.279Z,95182
2022-11-10T01:43:58.414Z,95182
2022-11-10T01:47:23.691Z,95191
2022-11-10T01:50:48.924Z,95199
2022-11-10T01:54:14.188Z,95202
2022-11-10T01:57:39.456Z,95202
2022-11-10T02:01:04.729Z,95205
2022-11-10T02:04:29.885Z,95210
2022-11-10T02:07:55.098Z,95210
2022-11-10T02:11:20.311Z,95214
2022-11-10T02:14:45.550Z,95213
2022-11-10T02:18:10.745Z,95211
2022-11-10T02:21:36.001Z,95217
2022-11-10T02:25:01.274Z,95218
2022-11-10T02:28:26.513Z,95223
2022-11-10T02:31:51.754Z,95223
2022-11-10T02:35:16.954Z,95232
2022-11-10T02:38:42.188Z,95244
2022-11-10T02:42:07.398Z,95248
2022-11-10T02:45:32.613Z,95244
2022-11-10T02:48:57.875Z,95249
2022-11-10T02:52:23.083Z,95255
2022-11-10T02:55:48.299Z,95256
2022-11-10T02:59:13.516Z,95258
2022-11-10T03:02:38.731Z,95260
2022-11-10T03:06:04.004Z,95275
2022-11-10T03:09:29.274Z,95290
2022-11-10T03:12:54.488Z,95287
2022-11-10T03:16:19.717Z,95285
2022-11-10T03:19:45.037Z,95282
2022-11-10T03:23:10.365Z,95295
2022-11-10T03:26:35.565Z,95298
2022-11-10T03:30:00.842Z,95302
2022-11-10T03:33:26.174Z,95307
2022-11-10T03:36:51.349Z,95309
2022-11-10T03:40:16.642Z,95312
2022-11-10T03:43:41.873Z,95315
2022-11-10T03:47:07.149Z,95320
2022-11-10T03:50:32.433Z,95324
2022-11-10T03:53:57.664Z,95336
2022-11-10T03:57:22.945Z,95333
2022-11-10T04:00:48.227Z,95333
2022-11-10T04:04:13.544Z,95331
2022-11-10T04:07:38.752Z,95338
2022-11-10T04:11:04.014Z,95342
2022-11-10T04:14:29.300Z,95351
2022-11-10T04:17:54.548Z,95356
2022-11-10T04:21:19.768Z,95358
2022-11-10T04:24:45.073Z,95368
2022-11-10T04:28:10.310Z,95362
2022-11-10T04:31:35.549Z,95372
2022-11-10T04:35:00.743Z,95379
2022-11-10T04:38:25.951Z,95379
2022-11-10T04:41:51.213Z,95382
2022-11-10T04:45:16.477Z,95390
2022-11-10T04:48:41.747Z,95396
2022-11-10T04:52:07.046Z,95402
2022-11-10T04:55:32.293Z,95410
2022-11-10T04:58:57.583Z,95411
2022-11-10T05:02:22.828Z,95407
2022-11-10T05:05:48.086Z,95409
2022-11-10T05:09:13.310Z,95409
2022-11-10T05:12:38.573Z,95406
2022-11-10T05:16:03.827Z,95407
2022-11-10T05:19:29.064Z,95401
2022-11-10T05:22:54.353Z,95398
2022-11-10T05:26:19.620Z,95399
2022-11-10T05:29:44.904Z,95416
2022-11-10T05:33:10.140Z,95428
2022-11-10T05:36:35.402Z,95444
2022-11-10T05:40:00.660Z,95446
2022-11-10T05:43:26.033Z,95443
2022-11-10T05:46:51.122Z,95444
2022-11-10T05:50:16.389Z,95442
2022-11-10T05:53:41.622Z,95450
2022-11-10T05:57:06.847Z,95463
2022-11-10T06:00:32.044Z,95477
2022-11-10T06:03:57.396Z,95477
2022-11-10T06:07:22.555Z,95486
2022-11-10T06:10:47.772Z,95491
2022-11-10T06:14:13.005Z,95498
2022-11-10T06:17:38.294Z,95513
2022-11-10T06:21:03.575Z,95525
2022-11-10T06:24:28.823Z,95526
2022-11-10T06:27:54.075Z,95542
2022-11-10T06:31:19.404Z,95543
2022-11-10T06:34:44.628Z,95553
2022-11-10T06:38:09.852Z,95557
2022-11-10T06:41:35.096Z,95566
2022-11-10T06:45:00.321Z,95569
2022-11-10T06:48:25.623Z,95572
2022-11-10T06:51:50.841Z,95571
2022-11-10T06:55:16.093Z,95575
2022-11-10T06:58:41.378Z,95582
2022-11-10T07:02:06.668Z,95593
2022-11-10T07:05:31.969Z,95592
2022-11-10T07:08:57.262Z,95598
2022-11-10T07:12:22.518Z,95601
2022-11-10T07:15:47.839Z,95611
2022-11-10T07:19:13.091Z,95620
2022-11-10T07:22:38.386Z,95631
2022-11-10T07:26:03.611Z,95623
2022-11-10T07:29:28.903Z,95618
2022-11-10T07:32:54.153Z,95622
2022-11-10T07:36:19.389Z,95628
2022-11-10T07:39:44.681Z,95637
2022-11-10T07:43:09.896Z,95642
2022-11-10T07:46:35.129Z,95653
2022-11-10T07:50:00.369Z,95665
2022-11-10T07:53:25.951Z,95667
2022-11-10T07:56:50.912Z,95664
2022-11-10T08:00:16.137Z,95676
2022-11-10T08:03:41.396Z,95668
2022-11-10T08:07:06.735Z,95670
2022-11-10T08:10:31.902Z,95684
2022-11-10T08:13:57.182Z,95690
2022-11-10T08:17:22.420Z,95698
2022-11-10T08:20:47.743Z,95702
2022-11-10T08:24:12.988Z,95694
2022-11-10T08:27:38.248Z,95697
2022-11-10T08:31:05.633Z,95699
2022-11-10T08:34:28.750Z,95708
2022-11-10T08:37:54.015Z,95714
2022-11-10T08:41:19.264Z,95721
2022-11-10T08:44:44.506Z,95735
2022-11-10T08:48:09.784Z,95753
2022-11-10T08:51:38.966Z,95769
2022-11-10T08:55:00.268Z,95778
2022-11-10T08:58:25.526Z,95779
2022-11-10T09:01:50.771Z,95789
2022-11-10T09:05:16.102Z,95801
2022-11-10T09:08:41.342Z,95811
2022-11-10T09:12:06.580Z,95799
2022-11-10T09:15:31.840Z,95807
2022-11-10T09:18:57.111Z,95814
2022-11-10T09:22:22.380Z,95820
2022-11-10T09:25:47.607Z,95824
2022-11-10T09:29:12.893Z,95823
2022-11-10T09:32:38.166Z,95828
2022-11-10T09:36:03.408Z,95829
2022-11-10T09:39:28.742Z,95815
2022-11-10T09:42:53.961Z,95843
2022-11-10T09:46:19.216Z,95840
2022-11-10T09:49:44.446Z,95843
2022-11-10T09:53:09.675Z,95829
2022-11-10T09:56:34.953Z,95827
2022-11-10T10:00:00.171Z,95831
2022-11-10T10:03:25.396Z,95845
2022-11-10T10:07:09.951Z,95849
2022-11-10T10:10:17.471Z,95855
2022-11-10T10:13:41.161Z,95860
2022-11-10T10:17:06.377Z,95864
2022-11-10T10:20:31.634Z,95860
2022-11-10T10:24:16.482Z,95862
2022-11-10T10:27:22.104Z,95854
2022-11-10T10:30:47.406Z,95860
2022-11-10T10:34:12.656Z,95858
2022-11-10T10:37:37.920Z,95866
2022-11-10T10:41:03.219Z,95864
2022-11-10T10:44:28.494Z,95869
2022-11-10T10:47:53.805Z,95872
2022-11-10T10:51:19.027Z,95877
2022-11-10T10:54:44.337Z,95879
2022-11-10T10:58:09.570Z,95868
2022-11-10T11:01:34.848Z,95869
2022-11-10T11:05:00.137Z,95883
2022-11-10T11:08:25.671Z,95886
2022-11-10T11:11:50.660Z,95868
2022-11-10T11:15:16.408Z,95864
2022-11-10T11:18:41.703Z,95863
2022-11-10T11:22:06.987Z,95875
2022-11-10T11:25:32.262Z,95881
2022-11-10T11:28:57.542Z,95886
2022-11-10T11:32:22.823Z,95888
2022-11-10T11:35:48.095Z,95896
2022-11-10T11:39:13.399Z,95893
2022-11-10T11:42:38.649Z,95908
2022-11-10T11:46:03.903Z,95905
2022-11-10T11:49:29.168Z,95908
2022-11-10T11:52:54.465Z,95908
2022-11-10T11:56:19.713Z,95907
2022-11-10T11:59:44.965Z,95906
2022-11-10T12:03:10.213Z,95909
2022-11-10T12:06:35.547Z,95913
2022-11-10T12:10:00.806Z,95911
2022-11-10T12:13:26.057Z,95917
2022-11-10T12:16:51.256Z,95927
2022-11-10T12:20:17.331Z,95924
2022-11-10T12:23:42.625Z,95926
2022-11-10T12:27:07.892Z,95920
2022-11-10T12:30:33.134Z,95934
2022-11-10T12:33:58.345Z,95939
2022-11-10T12:37:27.783Z,95946
2022-11-10T12:40:48.814Z,95948
2022-11-10T12:44:14.060Z,95949
2022-11-10T12:47:39.375Z,95952
2022-11-10T12:51:04.628Z,95947
2022-11-10T12:54:29.908Z,95955
2022-11-10T12:57:55.197Z,95954
2022-11-10T13:01:20.462Z,95959
2022-11-10T13:04:45.733Z,95958
2022-11-10T13:08:10.998Z,95958
2022-11-10T13:11:36.214Z,95963
2022-11-10T13:15:01.443Z,95966
2022-11-10T13:18:26.743Z,95964
2022-11-10T13:21:52.215Z,95958
2022-11-10T13:25:17.255Z,95958
2022-11-10T13:28:42.498Z,95965
2022-11-10T13:32:07.764Z,95966
2022-11-10T13:35:33.047Z,95970
2022-11-10T13:38:58.364Z,95971
2022-11-10T13:42:23.609Z,95975
2022-11-10T13:45:48.912Z,95982
2022-11-10T13:49:15.573Z,95988
2022-11-10T13:52:39.434Z,95987
2022-11-10T13:56:04.732Z,95986
2022-11-10T13:59:29.935Z,95995
2022-11-10T14:02:55.230Z,96008
2022-11-10T14:06:20.488Z,95998
2022-11-10T14:09:45.761Z,96012
2022-11-10T14:13:11.044Z,96017
2022-11-10T14:16:36.283Z,96015
2022-11-10T14:20:01.556Z,96028
2022-11-10T14:23:26.815Z,96034
2022-11-10T14:26:52.046Z,96031
2022-11-10T14:30:17.384Z,96038
2022-11-10T15:05:36.191Z,96049
2022-11-10T15:09:01.391Z,96052
2022-11-10T15:12:26.706Z,96046
2022-11-10T15:15:52.086Z,96038
2022-11-10T15:19:17.440Z,96038
2022-11-10T15:22:42.835Z,96043
2022-11-10T15:26:08.036Z,96040
2022-11-10T15:29:33.390Z,96045
2022-11-10T15:33:02.156Z,96043
2022-11-10T15:36:24.004Z,96043
2022-11-10T15:39:49.563Z,96049
2022-11-10T15:43:14.630Z,96038
2022-11-10T15:46:40.010Z,96041
2022-11-10T15:50:05.346Z,96053
2022-11-10T15:53:30.648Z,96049
2022-11-10T15:56:56.092Z,96056
2022-11-10T16:00:21.372Z,96056
2022-11-10T16:03:46.656Z,96060
2022-11-10T16:07:12.015Z,96056
2022-11-10T16:10:37.267Z,96059
2022-11-10T16:14:02.693Z,96065
2022-11-10T16:17:27.853Z,96070
2022-11-10T16:20:53.154Z,96069
2022-11-10T16:24:18.474Z,96073
2022-11-10T16:27:43.801Z,96080
2022-11-10T16:31:09.225Z,96080
2022-11-10T16:34:35.318Z,96085
2022-11-10T16:38:00.596Z,96079
2022-11-10T16:41:25.888Z,96074
2022-11-10T16:44:51.173Z,96088
2022-11-10T16:48:16.575Z,96087
2022-11-10T16:51:45.719Z,96093
2022-11-10T16:55:07.005Z,96090
2022-11-10T16:58:32.392Z,96096
2022-11-10T17:01:57.862Z,96093
2022-11-10T17:05:23.377Z,96096
2022-11-10T17:08:48.545Z,96103
2022-11-10T17:12:13.905Z,96104
2022-11-10T17:15:39.202Z,96113
2022-11-10T17:19:04.460Z,96115
2022-11-10T17:22:29.876Z,96118
2022-11-10T17:25:55.040Z,96122
2022-11-10T17:29:20.345Z,96122
2022-11-10T17:33:03.999Z,96114
2022-11-10T17:36:10.940Z,96121
2022-11-10T17:39:36.330Z,96126
2022-11-10T17:43:01.524Z,96132
2022-11-10T17:46:26.806Z,96129
2022-11-10T17:49:52.116Z,96133
2022-11-10T17:53:17.408Z,96132
2022-11-10T17:56:42.832Z,96145
2022-11-10T18:00:07.989Z,96149
2022-11-10T18:03:33.280Z,96142
2022-11-10T18:06:58.613Z,96144
2022-11-10T18:10:23.863Z,96145
2022-11-10T18:13:49.494Z,96149
2022-11-10T18:17:14.669Z,96149
2022-11-10T18:20:39.968Z,96154
2022-11-10T18:24:05.252Z,96158
2022-11-10T18:27:30.546Z,96167
2022-11-10T18:30:56.004Z,96175
2022-11-10T18:34:21.155Z,96170
2022-11-10T18:37:46.433Z,96174
2022-11-10T18:41:11.730Z,96183
2022-11-10T18:44:37.076Z,96188
2022-11-10T18:48:02.424Z,96194
2022-11-10T18:51:27.624Z,96191
2022-11-10T18:54:52.905Z,96188
2022-11-10T18:58:18.218Z,96183
2022-11-10T19:01:43.558Z,96173
2022-11-10T19:05:08.949Z,96173
2022-11-10T19:08:34.124Z,96173
2022-11-10T19:11:59.445Z,96169
2022-11-10T19:15:24.746Z,96166
2022-11-10T19:18:49.999Z,96177
2022-11-10T19:22:15.428Z,96172
2022-11-10T19:25:40.604Z,96172
2022-11-10T19:29:05.895Z,96166
2022-11-10T19:32:31.177Z,96171
2022-11-10T19:35:56.463Z,96175
2022-11-10T19:39:21.856Z,96183
2022-11-10T19:42:47.028Z,96191
2022-11-10T19:46:12.291Z,96194
2022-11-10T19:49:37.665Z,96195
2022-11-10T19:53:02.941Z,96196
2022-11-10T19:56:31.598Z,96206
2022-11-10T19:59:53.482Z,96211
2022-11-10T20:03:18.760Z,96208
2022-11-10T20:06:44.071Z,96211
2022-11-10T20:10:09.311Z,96213
2022-11-10T20:13:34.754Z,96217
2022-11-10T20:16:59.921Z,96216
2022-11-10T20:20:25.203Z,96215
2022-11-10T20:23:50.492Z,96215
2022-11-10T20:27:15.799Z,96211
2022-11-10T20:30:41.199Z,96216
2022-11-10T20:34:06.349Z,96207
2022-11-10T20:37:31.635Z,96213
2022-11-10T20:40:56.942Z,96227
2022-11-10T20:44:22.230Z,96228
2022-11-10T20:47:47.633Z,96223
2022-11-10T20:51:12.795Z,96221
2022-11-10T20:54:38.088Z,96231
2022-11-10T20:58:03.369Z,96228
2022-11-10T21:01:28.760Z,96236
2022-11-10T21:04:54.110Z,96239
2022-11-10T21:08:19.287Z,96242
2022-11-10T21:11:44.571Z,96237
2022-11-10T21:15:09.875Z,96237
2022-11-10T21:18:35.151Z,96250
2022-11-10T21:22:00.549Z,96254
2022-11-10T21:25:25.738Z,96252
2022-11-10T21:28:51.039Z,96253
2022-11-10T21:32:16.310Z,96251
2022-11-10T21:35:41.601Z,96241
2022-11-10T21:39:06.991Z,96245
2022-11-10T21:42:35.402Z,96245
2022-11-10T21:45:57.438Z,96246
2022-11-10T21:49:22.736Z,96250
2022-11-10T21:52:48.011Z,96248
2022-11-10T21:56:13.426Z,96252
2022-11-10T21:59:38.577Z,96254
2022-11-10T22:03:03.844Z,96250
2022-11-10T22:06:29.153Z,96247
2022-11-10T22:09:54.468Z,96254
2022-11-10T22:13:19.978Z,96253
2022-11-10T22:16:45.031Z,96257
2022-11-10T22:20:10.333Z,96257
2022-11-10T22:23:35.627Z,96263
2022-11-10T22:27:00.897Z,96255
2022-11-10T22:30:26.341Z,96250
2022-11-10T22:33:51.535Z,96265
2022-11-10T22:37:16.791Z,96270
2022-11-10T22:40:42.089Z,96263
2022-11-10T22:44:07.386Z,96264
2022-11-10T22:47:32.782Z,96261
2022-11-10T22:50:57.985Z,96260
2022-11-10T22:54:23.248Z,96261
2022-11-10T22:57:48.541Z,96262
2022-11-10T23:01:13.832Z,96253
2022-11-10T23:04:39.218Z,96250
2022-11-10T23:08:04.392Z,96257
2022-11-10T23:11:29.652Z,96257
2022-11-10T23:14:54.976Z,96261
2022-11-10T23:18:20.414Z,96253
2022-11-10T23:21:45.645Z,96247
2022-11-10T23:25:10.816Z,96246
2022-11-10T23:28:36.093Z,96241
2022-11-10T23:32:01.371Z,96242
2022-11-10T23:35:26.671Z,96239
2022-11-10T23:38:52.095Z,96241
2022-11-10T23:42:17.244Z,96241
2022-11-10T23:46:05.095Z,96237
2022-11-10T23:49:07.816Z,96238
2022-11-10T23:52:33.083Z,96237
2022-11-10T23:55:58.490Z,96236
2022-11-10T23:59:23.647Z,96235
