createdAt,value
2018-06-23T00:00:58.224Z,13.60
2018-06-23T00:03:27.483Z,13.60
2018-06-23T00:05:56.751Z,13.60
2018-06-23T00:08:26.576Z,13.60
2018-06-23T00:10:55.781Z,13.60
2018-06-23T00:13:24.966Z,13.60
2018-06-23T00:15:54.969Z,13.60
2018-06-23T00:18:24.188Z,13.60
2018-06-23T00:20:53.435Z,13.50
2018-06-23T00:23:22.748Z,13.50
2018-06-23T00:25:57.364Z,13.40
2018-06-23T00:28:26.726Z,13.40
2018-06-23T00:30:55.960Z,13.40
2018-06-23T00:33:25.223Z,13.30
2018-06-23T00:35:54.600Z,13.30
2018-06-23T00:38:24.131Z,13.20
2018-06-23T00:40:53.376Z,13.20
2018-06-23T00:43:22.596Z,13.10
2018-06-23T00:45:51.780Z,13.10
2018-06-23T00:48:21.066Z,13.10
2018-06-23T00:50:50.249Z,13.10
2018-06-23T00:53:19.520Z,13.00
2018-06-23T00:55:48.771Z,13.00
2018-06-23T00:58:17.977Z,13.00
2018-06-23T01:00:47.278Z,13.00
2018-06-23T01:03:16.539Z,12.90
2018-06-23T01:05:45.737Z,12.90
2018-06-23T01:08:14.960Z,12.90
2018-06-23T01:10:44.153Z,12.90
2018-06-23T01:13:13.356Z,12.80
2018-06-23T01:15:42.539Z,12.90
2018-06-23T01:18:11.724Z,12.90
2018-06-23T01:20:40.921Z,13.00
2018-06-23T01:23:10.138Z,13.00
2018-06-23T01:25:39.439Z,13.00
2018-06-23T01:28:08.636Z,13.00
2018-06-23T01:30:37.988Z,12.90
2018-06-23T01:33:07.158Z,12.80
2018-06-23T01:35:36.471Z,12.70
2018-06-23T01:38:06.112Z,12.70
2018-06-23T01:40:35.396Z,12.70
2018-06-23T01:43:04.904Z,12.70
2018-06-23T01:45:34.113Z,12.60
2018-06-23T01:48:03.308Z,12.60
2018-06-23T01:50:32.533Z,12.60
2018-06-23T01:53:02.411Z,12.50
2018-06-23T01:55:31.601Z,12.50
2018-06-23T01:58:00.881Z,12.50
2018-06-23T02:00:30.284Z,12.50
2018-06-23T02:02:59.462Z,12.50
2018-06-23T02:05:28.719Z,12.40
2018-06-23T02:07:58.063Z,12.40
2018-06-23T02:10:27.645Z,12.40
2018-06-23T02:12:56.940Z,12.40
2018-06-23T02:15:31.436Z,12.40
2018-06-23T02:18:05.902Z,12.30
2018-06-23T02:20:40.345Z,12.40
2018-06-23T02:23:14.884Z,12.30
2018-06-23T02:25:49.879Z,12.20
2018-06-23T02:28:24.417Z,12.30
2018-06-23T02:30:58.900Z,12.30
2018-06-23T02:33:33.421Z,12.30
2018-06-23T02:36:02.827Z,12.30
2018-06-23T02:38:32.089Z,12.30
2018-06-23T02:41:01.456Z,12.30
2018-06-23T02:43:31.001Z,12.30
2018-06-23T02:46:00.234Z,12.30
2018-06-23T02:48:29.901Z,12.20
2018-06-23T02:50:59.063Z,12.30
2018-06-23T02:53:28.299Z,12.30
2018-06-23T02:55:57.470Z,12.30
2018-06-23T02:58:27.007Z,12.20
2018-06-23T03:00:56.257Z,12.10
2018-06-23T03:03:25.448Z,12.10
2018-06-23T03:05:54.636Z,12.10
2018-06-23T03:08:23.856Z,12.10
2018-06-23T03:10:53.144Z,12.10
2018-06-23T03:13:22.484Z,12.00
2018-06-23T03:15:51.824Z,12.00
2018-06-23T03:18:21.045Z,12.00
2018-06-23T03:20:50.308Z,12.10
2018-06-23T03:23:19.515Z,12.10
2018-06-23T03:25:48.727Z,12.10
2018-06-23T03:28:18.004Z,12.10
2018-06-23T03:30:47.502Z,12.10
2018-06-23T03:33:16.804Z,12.10
2018-06-23T03:35:46.038Z,12.00
2018-06-23T03:38:15.651Z,12.00
2018-06-23T03:40:44.955Z,12.10
2018-06-23T03:43:14.288Z,12.20
2018-06-23T03:45:45.341Z,12.20
2018-06-23T03:48:14.583Z,12.20
2018-06-23T03:50:43.956Z,12.10
2018-06-23T03:53:13.255Z,12.10
2018-06-23T03:58:11.316Z,12.10
2018-06-23T04:00:44.748Z,12.00
2018-06-23T04:03:13.961Z,12.00
2018-06-23T04:05:46.647Z,12.00
2018-06-23T04:08:16.420Z,12.10
2018-06-23T04:10:45.644Z,12.00
2018-06-23T04:13:14.907Z,12.00
2018-06-23T04:18:12.991Z,12.10
2018-06-23T04:20:42.313Z,12.10
2018-06-23T04:23:11.636Z,12.00
2018-06-23T04:28:09.738Z,11.90
2018-06-23T04:30:39.400Z,12.00
2018-06-23T04:33:09.091Z,12.10
2018-06-23T04:35:38.651Z,12.10
2018-06-23T04:38:08.004Z,12.10
2018-06-23T04:40:37.189Z,12.10
2018-06-23T04:43:06.739Z,12.00
2018-06-23T04:45:35.931Z,12.10
2018-06-23T04:48:05.215Z,12.10
2018-06-23T04:50:34.380Z,12.10
2018-06-23T04:53:03.702Z,12.10
2018-06-23T04:55:33.075Z,12.20
2018-06-23T04:58:02.360Z,12.30
2018-06-23T05:00:31.697Z,12.30
2018-06-23T05:03:00.905Z,12.30
2018-06-23T05:05:30.718Z,12.40
2018-06-23T05:07:59.908Z,12.40
2018-06-23T05:10:29.264Z,12.30
2018-06-23T05:12:58.465Z,12.40
2018-06-23T05:15:27.656Z,12.50
2018-06-23T05:17:56.890Z,12.50
2018-06-23T05:20:26.193Z,12.40
2018-06-23T05:22:55.499Z,12.40
2018-06-23T05:25:24.706Z,12.40
2018-06-23T05:27:54.588Z,12.40
2018-06-23T05:30:23.800Z,12.40
2018-06-23T05:32:53.554Z,12.30
2018-06-23T05:35:22.839Z,12.30
2018-06-23T05:37:52.118Z,12.40
2018-06-23T05:40:24.174Z,12.30
2018-06-23T05:42:53.432Z,12.40
2018-06-23T05:45:23.376Z,12.40
2018-06-23T05:47:52.767Z,12.40
2018-06-23T05:50:21.971Z,12.50
2018-06-23T05:52:51.155Z,12.50
2018-06-23T05:55:20.492Z,12.60
2018-06-23T05:57:49.771Z,12.60
2018-06-23T06:00:25.409Z,12.70
2018-06-23T06:02:59.012Z,12.70
2018-06-23T06:05:28.403Z,12.70
2018-06-23T06:07:57.829Z,12.80
2018-06-23T06:10:28.386Z,12.90
2018-06-23T06:12:58.477Z,12.80
2018-06-23T06:15:28.655Z,12.80
2018-06-23T06:17:59.179Z,12.70
2018-06-23T06:20:28.664Z,12.70
2018-06-23T06:22:58.540Z,12.70
2018-06-23T06:25:27.984Z,12.80
2018-06-23T06:27:57.393Z,12.90
2018-06-23T06:30:26.671Z,13.00
2018-06-23T06:32:55.827Z,13.10
2018-06-23T06:35:25.161Z,13.10
2018-06-23T06:37:54.333Z,13.20
2018-06-23T06:40:23.523Z,13.20
2018-06-23T06:42:52.725Z,13.20
2018-06-23T06:45:21.900Z,13.20
2018-06-23T06:47:51.410Z,13.20
2018-06-23T06:50:20.733Z,13.10
2018-06-23T06:52:50.282Z,13.10
2018-06-23T06:55:19.660Z,13.00
2018-06-23T06:57:49.093Z,13.10
2018-06-23T07:00:18.776Z,13.00
2018-06-23T07:02:54.086Z,13.00
2018-06-23T07:05:23.380Z,13.10
2018-06-23T07:07:52.940Z,13.00
2018-06-23T07:10:22.221Z,13.10
2018-06-23T07:12:51.869Z,13.10
2018-06-23T07:15:21.114Z,13.20
2018-06-23T07:17:50.626Z,13.30
2018-06-23T07:20:19.818Z,13.30
2018-06-23T07:22:49.035Z,13.50
2018-06-23T07:25:18.254Z,13.50
2018-06-23T07:27:47.556Z,13.60
2018-06-23T07:30:16.772Z,13.80
2018-06-23T07:32:46.782Z,14.00
2018-06-23T07:35:16.117Z,14.00
2018-06-23T07:37:45.192Z,14.20
2018-06-23T07:40:14.684Z,14.30
2018-06-23T07:45:12.774Z,14.30
2018-06-23T07:47:42.000Z,14.40
2018-06-23T07:50:11.868Z,14.40
2018-06-23T07:52:41.040Z,14.60
2018-06-23T07:55:10.539Z,14.70
2018-06-23T07:57:39.780Z,14.90
2018-06-23T08:00:09.051Z,15.10
2018-06-23T08:02:38.351Z,15.20
2018-06-23T08:05:07.609Z,15.30
2018-06-23T08:07:37.073Z,15.50
2018-06-23T08:10:06.621Z,15.60
2018-06-23T08:12:35.816Z,15.60
2018-06-23T08:15:05.702Z,15.50
2018-06-23T08:20:03.726Z,15.40
2018-06-23T08:22:33.062Z,15.40
2018-06-23T08:25:02.449Z,15.40
2018-06-23T08:27:31.672Z,15.50
2018-06-23T08:30:01.002Z,15.40
2018-06-23T08:32:30.460Z,15.40
2018-06-23T08:35:00.216Z,15.40
2018-06-23T08:37:29.607Z,15.30
2018-06-23T08:39:59.316Z,15.30
2018-06-23T08:42:31.819Z,15.30
2018-06-23T08:45:01.621Z,15.50
2018-06-23T08:47:30.841Z,15.70
2018-06-23T08:50:00.576Z,15.90
2018-06-23T08:52:29.788Z,16.00
2018-06-23T08:54:59.321Z,16.10
2018-06-23T08:57:28.525Z,16.30
2018-06-23T08:59:57.900Z,16.20
2018-06-23T09:02:27.124Z,16.00
2018-06-23T09:04:56.435Z,15.90
2018-06-23T09:07:25.711Z,15.70
2018-06-23T09:09:55.096Z,15.50
2018-06-23T09:12:24.518Z,15.40
2018-06-23T09:14:53.716Z,15.40
2018-06-23T09:17:23.000Z,15.30
2018-06-23T09:19:52.327Z,15.30
2018-06-23T09:24:50.779Z,15.30
2018-06-23T09:27:20.001Z,15.30
2018-06-23T09:29:49.361Z,15.40
2018-06-23T09:32:25.260Z,15.40
2018-06-23T09:34:54.450Z,15.40
2018-06-23T09:37:23.676Z,15.40
2018-06-23T09:39:54.023Z,15.50
2018-06-23T09:42:23.463Z,15.50
2018-06-23T09:44:52.960Z,15.40
2018-06-23T09:47:22.272Z,15.40
2018-06-23T09:49:51.479Z,15.40
2018-06-23T09:52:20.778Z,15.40
2018-06-23T09:54:49.981Z,15.40
2018-06-23T09:57:19.328Z,15.40
2018-06-23T09:59:48.725Z,15.50
2018-06-23T10:02:18.324Z,15.60
2018-06-23T10:04:47.763Z,15.60
2018-06-23T10:07:17.758Z,15.60
2018-06-23T10:09:46.943Z,15.60
2018-06-23T10:12:16.279Z,15.60
2018-06-23T10:14:45.475Z,15.60
2018-06-23T10:17:14.829Z,15.70
2018-06-23T10:19:44.045Z,15.80
2018-06-23T10:22:14.076Z,16.00
2018-06-23T10:24:48.513Z,16.00
2018-06-23T10:27:17.819Z,16.10
2018-06-23T10:29:47.020Z,16.10
2018-06-23T10:32:16.564Z,16.00
2018-06-23T10:34:46.091Z,16.00
2018-06-23T10:37:15.699Z,15.90
2018-06-23T10:39:44.954Z,15.80
2018-06-23T10:42:14.767Z,15.90
2018-06-23T10:44:44.059Z,15.80
2018-06-23T10:47:13.326Z,15.90
2018-06-23T10:49:42.730Z,16.00
2018-06-23T10:52:12.136Z,16.00
2018-06-23T10:54:41.427Z,16.10
2018-06-23T10:57:11.176Z,16.10
2018-06-23T10:59:40.623Z,16.20
2018-06-23T11:02:10.394Z,16.30
2018-06-23T11:04:39.656Z,16.40
2018-06-23T11:07:08.995Z,16.30
2018-06-23T11:09:39.215Z,16.30
2018-06-23T11:12:08.644Z,16.30
2018-06-23T11:14:38.020Z,16.20
2018-06-23T11:17:08.073Z,16.10
2018-06-23T11:19:37.551Z,16.00
2018-06-23T11:22:06.941Z,16.00
2018-06-23T11:24:36.352Z,15.90
2018-06-23T11:27:05.720Z,15.90
2018-06-23T11:29:35.862Z,15.80
2018-06-23T11:32:05.544Z,15.80
2018-06-23T11:34:35.039Z,15.80
2018-06-23T11:37:05.132Z,15.70
2018-06-23T11:39:34.513Z,15.80
2018-06-23T11:42:03.768Z,15.80
2018-06-23T11:44:33.102Z,15.70
2018-06-23T11:49:31.200Z,15.60
2018-06-23T11:52:00.711Z,15.60
2018-06-23T11:54:29.872Z,15.60
2018-06-23T11:56:59.085Z,15.60
2018-06-23T11:59:28.303Z,15.60
2018-06-23T12:01:57.524Z,15.70
2018-06-23T12:04:27.462Z,15.70
2018-06-23T12:06:56.876Z,15.70
2018-06-23T12:09:26.156Z,15.70
2018-06-23T12:11:55.456Z,15.70
2018-06-23T12:14:24.747Z,15.70
2018-06-23T12:16:53.957Z,15.70
2018-06-23T12:19:23.199Z,15.80
2018-06-23T12:21:52.973Z,15.80
2018-06-23T12:24:22.247Z,16.00
2018-06-23T12:26:51.457Z,16.00
2018-06-23T12:29:20.799Z,16.00
2018-06-23T12:31:50.088Z,16.00
2018-06-23T12:34:20.020Z,16.10
2018-06-23T12:36:49.161Z,16.10
2018-06-23T12:39:19.011Z,16.20
2018-06-23T12:41:48.222Z,16.40
2018-06-23T12:44:20.879Z,16.40
2018-06-23T12:46:50.119Z,16.60
2018-06-23T12:49:19.855Z,16.80
2018-06-23T12:51:49.314Z,16.80
2018-06-23T12:54:18.667Z,16.70
2018-06-23T12:56:47.896Z,16.70
2018-06-23T12:59:17.113Z,16.60
2018-06-23T13:01:46.508Z,16.60
2018-06-23T13:04:15.714Z,16.60
2018-06-23T13:06:45.097Z,16.70
2018-06-23T13:09:14.381Z,16.70
2018-06-23T13:11:43.700Z,16.90
2018-06-23T13:14:12.976Z,17.00
2018-06-23T13:16:42.444Z,16.90
2018-06-23T13:19:11.944Z,17.00
2018-06-23T13:24:09.874Z,16.90
2018-06-23T13:26:39.231Z,16.80
2018-06-23T13:29:08.391Z,16.70
2018-06-23T13:31:37.685Z,16.70
2018-06-23T13:34:07.062Z,16.80
2018-06-23T13:36:36.374Z,16.80
2018-06-23T13:39:07.975Z,16.90
2018-06-23T13:41:37.240Z,16.90
2018-06-23T13:44:06.692Z,17.00
2018-06-23T13:46:36.259Z,17.20
2018-06-23T13:49:06.594Z,17.50
2018-06-23T13:51:36.594Z,18.10
2018-06-23T13:54:05.895Z,18.60
2018-06-23T13:56:35.343Z,18.80
2018-06-23T13:59:04.621Z,19.10
2018-06-23T14:01:33.841Z,19.20
2018-06-23T14:04:03.116Z,19.50
2018-06-23T14:06:32.356Z,19.70
2018-06-23T14:09:01.736Z,19.90
2018-06-23T14:11:30.908Z,20.20
2018-06-23T14:14:00.343Z,20.20
2018-06-23T14:18:58.305Z,19.80
2018-06-23T14:21:27.856Z,19.50
2018-06-23T14:23:57.215Z,19.50
2018-06-23T14:26:26.699Z,19.40
2018-06-23T14:28:56.104Z,19.40
2018-06-23T14:31:25.558Z,19.20
2018-06-23T14:33:54.876Z,19.00
2018-06-23T14:36:24.273Z,18.90
2018-06-23T14:38:53.758Z,18.60
2018-06-23T14:41:22.944Z,18.50
2018-06-23T14:43:52.346Z,18.40
2018-06-23T14:46:22.127Z,18.40
2018-06-23T14:48:51.436Z,18.80
2018-06-23T14:51:20.968Z,19.10
2018-06-23T14:53:50.322Z,19.00
2018-06-23T14:56:19.660Z,19.00
2018-06-23T14:58:48.869Z,19.50
2018-06-23T15:01:18.069Z,19.70
2018-06-23T15:03:47.496Z,20.00
2018-06-23T15:06:16.821Z,20.20
2018-06-23T15:08:57.213Z,20.50
2018-06-23T15:11:37.505Z,20.50
2018-06-23T15:14:06.766Z,20.80
2018-06-23T15:16:35.959Z,20.80
2018-06-23T15:19:05.361Z,20.70
2018-06-23T15:21:34.571Z,20.60
2018-06-23T15:24:03.895Z,20.30
2018-06-23T15:26:33.426Z,20.10
2018-06-23T15:29:02.865Z,20.10
2018-06-23T15:34:01.373Z,19.60
2018-06-23T15:36:30.687Z,19.60
2018-06-23T15:38:59.929Z,19.40
2018-06-23T15:41:29.220Z,19.30
2018-06-23T15:43:58.615Z,19.20
2018-06-23T15:46:27.946Z,19.20
2018-06-23T15:48:57.119Z,19.50
2018-06-23T15:51:26.471Z,19.80
2018-06-23T15:53:55.747Z,20.00
2018-06-23T15:56:25.066Z,20.20
2018-06-23T15:58:54.516Z,20.20
2018-06-23T16:01:24.158Z,20.20
2018-06-23T16:03:53.280Z,20.10
2018-06-23T16:06:22.683Z,20.10
2018-06-23T16:08:52.027Z,20.20
2018-06-23T16:11:21.202Z,20.10
2018-06-23T16:13:50.447Z,20.00
2018-06-23T16:16:19.864Z,20.00
2018-06-23T16:18:49.206Z,19.80
2018-06-23T16:21:18.435Z,19.70
2018-06-23T16:23:47.809Z,19.70
2018-06-23T16:26:17.200Z,19.60
2018-06-23T16:28:46.407Z,19.60
2018-06-23T16:31:15.639Z,19.60
2018-06-23T16:33:44.907Z,19.70
2018-06-23T16:36:14.123Z,19.80
2018-06-23T16:38:43.305Z,20.00
2018-06-23T16:41:12.624Z,20.10
2018-06-23T16:43:42.128Z,20.20
2018-06-23T16:46:17.511Z,20.30
2018-06-23T16:48:46.707Z,20.20
2018-06-23T16:56:13.576Z,19.90
2018-06-23T16:58:43.764Z,19.80
2018-06-23T17:01:12.963Z,19.90
2018-06-23T17:03:42.684Z,19.80
2018-06-23T17:06:11.982Z,19.70
2018-06-23T17:08:41.347Z,19.60
2018-06-23T17:11:11.025Z,19.50
2018-06-23T17:13:40.332Z,19.40
2018-06-23T17:16:09.711Z,19.50
2018-06-23T17:18:39.577Z,19.50
2018-06-23T17:21:09.088Z,19.40
2018-06-23T17:23:38.387Z,19.40
2018-06-23T17:26:07.729Z,19.40
2018-06-23T17:28:36.927Z,19.40
2018-06-23T17:31:06.267Z,19.40
2018-06-23T17:33:35.483Z,19.30
2018-06-23T17:36:04.977Z,19.20
2018-06-23T17:38:35.346Z,19.30
2018-06-23T17:41:04.619Z,19.30
2018-06-23T17:43:34.009Z,19.40
2018-06-23T17:46:03.575Z,19.40
2018-06-23T17:51:01.576Z,19.50
2018-06-23T17:53:30.976Z,19.50
2018-06-23T17:56:00.144Z,19.50
2018-06-23T17:58:29.469Z,19.50
2018-06-23T18:00:58.784Z,19.40
2018-06-23T18:03:27.996Z,19.40
2018-06-23T18:05:57.275Z,19.30
2018-06-23T18:08:26.505Z,19.10
2018-06-23T18:10:55.821Z,19.10
2018-06-23T18:13:25.197Z,18.90
2018-06-23T18:15:54.449Z,18.80
2018-06-23T18:18:23.645Z,18.70
2018-06-23T18:20:52.832Z,18.60
2018-06-23T18:23:22.258Z,18.50
2018-06-23T18:28:20.347Z,18.40
2018-06-23T18:30:49.851Z,18.40
2018-06-23T18:33:19.142Z,18.30
2018-06-23T18:35:48.812Z,18.30
2018-06-23T18:38:18.022Z,18.30
2018-06-23T18:40:47.566Z,18.20
2018-06-23T18:43:16.860Z,18.20
2018-06-23T18:45:46.091Z,18.20
2018-06-23T18:48:15.299Z,18.20
2018-06-23T18:50:44.551Z,18.10
2018-06-23T18:53:13.904Z,18.10
2018-06-23T18:55:43.149Z,18.00
2018-06-23T18:58:12.661Z,18.00
2018-06-23T19:03:11.214Z,17.90
2018-06-23T19:05:40.598Z,17.80
2018-06-23T19:08:09.868Z,17.80
2018-06-23T19:15:37.208Z,17.70
2018-06-23T19:18:06.544Z,17.70
2018-06-23T19:20:35.732Z,17.60
2018-06-23T19:23:04.965Z,17.60
2018-06-23T19:25:40.711Z,17.60
2018-06-23T19:28:09.945Z,17.60
2018-06-23T19:30:39.350Z,17.50
2018-06-23T19:33:09.700Z,17.50
2018-06-23T19:35:38.976Z,17.50
2018-06-23T19:38:08.136Z,17.50
2018-06-23T19:40:37.342Z,17.50
2018-06-23T19:43:06.711Z,17.50
2018-06-23T19:45:36.151Z,17.40
2018-06-23T19:48:05.346Z,17.40
2018-06-23T19:50:34.567Z,17.40
2018-06-23T19:53:03.780Z,17.40
2018-06-23T19:55:32.972Z,17.40
2018-06-23T19:58:02.665Z,17.40
2018-06-23T20:00:31.860Z,17.30
2018-06-23T20:03:01.197Z,17.30
2018-06-23T20:05:30.529Z,17.30
2018-06-23T20:10:28.630Z,17.40
2018-06-23T20:12:58.531Z,17.40
2018-06-23T20:15:27.891Z,17.50
2018-06-23T20:17:57.520Z,17.40
2018-06-23T20:20:26.730Z,17.40
2018-06-23T20:22:56.522Z,17.40
2018-06-23T20:25:25.950Z,17.40
2018-06-23T20:30:26.077Z,17.40
2018-06-23T20:32:55.308Z,17.30
2018-06-23T20:35:24.645Z,17.20
2018-06-23T20:37:53.853Z,17.20
2018-06-23T20:40:23.243Z,17.30
2018-06-23T20:42:52.548Z,17.30
2018-06-23T20:45:21.779Z,17.30
2018-06-23T20:47:50.959Z,17.30
2018-06-23T20:50:20.104Z,17.20
2018-06-23T20:52:49.583Z,17.20
2018-06-23T20:55:19.224Z,17.10
2018-06-23T20:57:48.446Z,17.10
2018-06-23T21:00:17.777Z,17.10
2018-06-23T21:02:47.030Z,17.10
2018-06-23T21:05:16.339Z,17.10
2018-06-23T21:07:45.568Z,17.10
2018-06-23T21:10:26.259Z,17.10
2018-06-23T21:15:24.164Z,17.00
2018-06-23T21:17:53.341Z,17.00
2018-06-23T21:20:27.888Z,17.00
2018-06-23T21:22:57.095Z,17.00
2018-06-23T21:25:26.350Z,17.00
2018-06-23T21:27:55.776Z,17.00
2018-06-23T21:30:25.155Z,17.00
2018-06-23T21:32:54.858Z,17.00
2018-06-23T21:35:24.988Z,16.90
2018-06-23T21:40:23.555Z,16.90
2018-06-23T21:42:52.728Z,16.90
2018-06-23T21:45:22.057Z,16.90
2018-06-23T21:47:51.471Z,16.90
2018-06-23T21:50:21.239Z,17.00
2018-06-23T21:52:50.469Z,16.90
2018-06-23T21:55:19.766Z,16.90
2018-06-23T21:57:48.971Z,16.90
2018-06-23T22:00:31.603Z,16.90
2018-06-23T22:03:03.131Z,16.90
2018-06-23T22:05:32.720Z,16.80
2018-06-23T22:08:02.068Z,16.80
2018-06-23T22:10:31.376Z,16.70
2018-06-23T22:13:00.737Z,16.70
2018-06-23T22:15:29.923Z,16.70
2018-06-23T22:17:59.163Z,16.70
2018-06-23T22:20:28.355Z,16.70
2018-06-23T22:22:57.557Z,16.70
2018-06-23T22:25:26.774Z,16.60
2018-06-23T22:27:56.021Z,16.60
2018-06-23T22:30:25.200Z,16.70
2018-06-23T22:32:54.520Z,16.70
2018-06-23T22:35:23.701Z,16.70
2018-06-23T22:37:52.957Z,16.70
2018-06-23T22:40:22.224Z,16.70
2018-06-23T22:42:51.418Z,16.70
2018-06-23T22:45:20.616Z,16.70
2018-06-23T22:47:49.814Z,16.70
2018-06-23T22:50:19.228Z,16.60
2018-06-23T22:52:48.413Z,16.60
2018-06-23T22:55:17.640Z,16.60
2018-06-23T23:00:15.608Z,16.50
2018-06-23T23:02:44.922Z,16.50
2018-06-23T23:07:42.927Z,16.50
2018-06-23T23:10:12.415Z,16.50
2018-06-23T23:12:41.609Z,16.60
2018-06-23T23:15:11.184Z,16.60
2018-06-23T23:17:40.460Z,16.50
2018-06-23T23:20:10.162Z,16.60
2018-06-23T23:22:39.384Z,16.50
2018-06-23T23:25:08.611Z,16.50
2018-06-23T23:27:37.809Z,16.40
2018-06-23T23:30:07.732Z,16.40
2018-06-23T23:32:36.912Z,16.30
2018-06-23T23:35:06.215Z,16.30
2018-06-23T23:37:35.453Z,16.30
2018-06-23T23:40:05.494Z,16.40
2018-06-23T23:42:34.815Z,16.30
2018-06-23T23:45:04.332Z,16.30
2018-06-23T23:47:33.538Z,16.30
2018-06-23T23:50:02.892Z,16.30
2018-06-23T23:52:32.065Z,16.20
2018-06-23T23:55:01.283Z,16.30
2018-06-23T23:57:30.623Z,16.20
2018-06-23T23:59:59.820Z,16.20
