createdAt,value
2018-04-01T00:02:18.355Z,88.95
2018-04-01T00:04:45.894Z,89.06
2018-04-01T00:07:13.541Z,89.34
2018-04-01T00:09:41.110Z,88.81
2018-04-01T00:12:08.666Z,89.06
2018-04-01T00:14:36.323Z,89.15
2018-04-01T00:17:03.856Z,89.01
2018-04-01T00:19:31.402Z,89.33
2018-04-01T00:21:58.987Z,89.26
2018-04-01T00:24:27.294Z,89.60
2018-04-01T00:26:54.890Z,89.92
2018-04-01T00:29:22.441Z,90.23
2018-04-01T00:31:49.971Z,90.37
2018-04-01T00:34:17.530Z,90.33
2018-04-01T00:36:45.061Z,90.41
2018-04-01T00:39:12.584Z,90.35
2018-04-01T00:41:40.209Z,89.91
2018-04-01T00:44:07.766Z,89.29
2018-04-01T00:46:36.067Z,88.96
2018-04-01T00:49:03.623Z,88.44
2018-04-01T00:51:31.275Z,88.55
2018-04-01T00:53:58.806Z,88.95
2018-04-01T00:56:26.427Z,89.47
2018-04-01T00:58:53.980Z,89.32
2018-04-01T01:01:21.519Z,88.82
2018-04-01T01:03:49.809Z,88.96
2018-04-01T01:06:17.442Z,89.12
2018-04-01T01:08:44.959Z,89.37
2018-04-01T01:11:12.568Z,89.60
2018-04-01T01:13:40.872Z,89.61
2018-04-01T01:16:08.383Z,89.59
2018-04-01T01:18:35.921Z,89.43
2018-04-01T01:21:03.892Z,89.44
2018-04-01T01:23:31.410Z,89.66
2018-04-01T01:25:59.755Z,90.02
2018-04-01T01:28:27.278Z,90.34
2018-04-01T01:30:54.821Z,90.21
2018-04-01T01:33:23.102Z,89.63
2018-04-01T01:35:50.659Z,89.67
2018-04-01T01:38:18.939Z,89.66
2018-04-01T01:40:47.316Z,89.73
2018-04-01T01:43:15.741Z,89.57
2018-04-01T01:45:43.306Z,89.24
2018-04-01T01:48:10.835Z,89.03
2018-04-01T01:50:38.371Z,89.38
2018-04-01T01:53:06.661Z,89.42
2018-04-01T01:55:34.952Z,89.39
2018-04-01T01:58:02.474Z,89.33
2018-04-01T02:00:30.037Z,89.34
2018-04-01T02:02:57.597Z,88.10
2018-04-01T02:05:25.730Z,88.72
2018-04-01T02:07:53.335Z,89.33
2018-04-01T02:10:20.847Z,88.89
2018-04-01T02:12:48.390Z,88.76
2018-04-01T02:15:15.912Z,88.50
2018-04-01T02:17:43.436Z,88.50
2018-04-01T02:20:10.967Z,88.94
2018-04-01T02:22:39.274Z,88.66
2018-04-01T02:25:06.803Z,88.59
2018-04-01T02:27:35.170Z,88.87
2018-04-01T02:30:02.756Z,88.81
2018-04-01T02:32:31.063Z,88.60
2018-04-01T02:34:58.615Z,89.41
2018-04-01T02:37:26.166Z,89.84
2018-04-01T02:39:53.687Z,90.08
2018-04-01T02:42:21.258Z,90.26
2018-04-01T02:44:49.577Z,89.93
2018-04-01T02:47:17.116Z,89.50
2018-04-01T02:49:45.513Z,89.56
2018-04-01T02:52:13.040Z,90.21
2018-04-01T02:54:41.343Z,90.35
2018-04-01T02:57:08.906Z,90.67
2018-04-01T02:59:36.423Z,90.66
2018-04-01T03:02:03.951Z,90.60
2018-04-01T03:04:31.503Z,89.64
2018-04-01T03:06:59.056Z,89.52
2018-04-01T03:09:26.602Z,89.70
2018-04-01T03:11:54.910Z,89.63
2018-04-01T03:14:22.471Z,89.08
2018-04-01T03:16:50.012Z,88.79
2018-04-01T03:19:18.311Z,88.63
2018-04-01T03:21:45.962Z,88.59
2018-04-01T03:24:13.507Z,88.64
2018-04-01T03:26:41.799Z,88.80
2018-04-01T03:29:09.335Z,88.15
2018-04-01T03:31:37.774Z,87.94
2018-04-01T03:34:05.998Z,88.09
2018-04-01T03:36:34.326Z,87.57
2018-04-01T03:39:01.836Z,88.34
2018-04-01T03:41:30.159Z,88.57
2018-04-01T03:43:57.685Z,88.08
2018-04-01T03:46:25.997Z,88.55
2018-04-01T03:48:53.511Z,87.77
2018-04-01T03:51:21.057Z,87.92
2018-04-01T03:53:48.614Z,87.79
2018-04-01T03:56:16.443Z,87.22
2018-04-01T03:58:43.996Z,87.71
2018-04-01T04:01:11.561Z,87.54
2018-04-01T04:03:39.184Z,87.03
2018-04-01T04:06:07.523Z,87.10
2018-04-01T04:08:35.085Z,87.53
2018-04-01T04:11:02.632Z,87.16
2018-04-01T04:13:30.190Z,87.25
2018-04-01T04:15:57.715Z,86.93
2018-04-01T04:18:26.009Z,87.71
2018-04-01T04:20:53.543Z,87.80
2018-04-01T04:23:21.083Z,87.99
2018-04-01T04:25:48.825Z,87.58
2018-04-01T04:28:16.354Z,87.21
2018-04-01T04:30:44.651Z,87.64
2018-04-01T04:33:12.223Z,88.15
2018-04-01T04:35:39.751Z,87.62
2018-04-01T04:38:08.046Z,87.90
2018-04-01T04:40:35.573Z,88.41
2018-04-01T04:43:03.132Z,88.70
2018-04-01T04:45:30.700Z,89.15
2018-04-01T04:47:58.227Z,89.21
2018-04-01T04:50:25.768Z,89.16
2018-04-01T04:52:53.388Z,89.20
2018-04-01T04:55:20.941Z,89.18
2018-04-01T04:57:48.463Z,88.86
2018-04-01T05:00:15.987Z,89.43
2018-04-01T05:02:44.283Z,89.26
2018-04-01T05:05:11.810Z,88.79
2018-04-01T05:07:39.356Z,88.79
2018-04-01T05:10:06.904Z,89.32
2018-04-01T05:12:34.446Z,89.43
2018-04-01T05:15:02.007Z,89.47
2018-04-01T05:17:29.525Z,88.30
2018-04-01T05:19:57.809Z,88.13
2018-04-01T05:22:26.095Z,87.71
2018-04-01T05:24:54.403Z,87.98
2018-04-01T05:27:21.930Z,88.37
2018-04-01T05:29:50.238Z,88.57
2018-04-01T05:32:17.760Z,87.94
2018-04-01T05:34:46.071Z,87.99
2018-04-01T05:37:13.601Z,87.33
2018-04-01T05:39:41.160Z,87.66
2018-04-01T05:42:08.727Z,88.21
2018-04-01T05:44:37.511Z,87.75
2018-04-01T05:47:05.822Z,88.00
2018-04-01T05:49:33.349Z,88.05
2018-04-01T05:52:00.880Z,87.75
2018-04-01T05:54:28.426Z,88.69
2018-04-01T05:56:55.966Z,88.88
2018-04-01T05:59:23.492Z,88.39
2018-04-01T06:01:51.067Z,87.85
2018-04-01T06:04:18.680Z,87.40
2018-04-01T06:06:46.291Z,87.21
2018-04-01T06:09:14.627Z,87.95
2018-04-01T06:11:42.154Z,87.97
2018-04-01T06:14:09.728Z,87.45
2018-04-01T06:16:37.267Z,87.80
2018-04-01T06:19:05.667Z,87.37
2018-04-01T06:21:33.287Z,86.96
2018-04-01T06:24:01.576Z,86.70
2018-04-01T06:26:29.888Z,87.55
2018-04-01T06:28:57.428Z,88.27
2018-04-01T06:31:25.731Z,86.79
2018-04-01T06:33:53.311Z,87.27
2018-04-01T06:36:20.828Z,87.41
2018-04-01T06:38:49.151Z,87.93
2018-04-01T06:41:16.697Z,87.82
2018-04-01T06:43:44.233Z,87.71
2018-04-01T06:46:12.563Z,87.48
2018-04-01T06:48:40.104Z,86.22
2018-04-01T06:51:07.667Z,86.22
2018-04-01T06:53:36.366Z,86.31
2018-04-01T06:56:04.292Z,86.64
2018-04-01T06:58:31.862Z,86.98
2018-04-01T07:00:59.582Z,87.38
2018-04-01T07:03:28.246Z,86.86
2018-04-01T07:05:55.807Z,87.12
2018-04-01T07:08:23.358Z,87.14
2018-04-01T07:10:50.918Z,87.55
2018-04-01T07:13:18.964Z,86.93
2018-04-01T07:15:46.526Z,87.04
2018-04-01T07:18:14.241Z,86.78
2018-04-01T07:20:41.803Z,87.63
2018-04-01T07:23:09.348Z,87.73
2018-04-01T07:25:36.962Z,87.66
2018-04-01T07:28:04.445Z,87.06
2018-04-01T07:30:32.752Z,87.45
2018-04-01T07:33:00.397Z,87.10
2018-04-01T07:35:27.965Z,86.91
2018-04-01T07:37:55.518Z,88.57
2018-04-01T07:40:24.241Z,88.00
2018-04-01T07:42:52.039Z,88.58
2018-04-01T07:45:19.529Z,88.37
2018-04-01T07:47:48.604Z,88.84
2018-04-01T07:50:16.922Z,88.76
2018-04-01T07:52:44.512Z,88.85
2018-04-01T07:55:12.059Z,88.21
2018-04-01T07:57:39.666Z,87.35
2018-04-01T08:00:07.197Z,88.19
2018-04-01T08:02:34.735Z,87.35
2018-04-01T08:05:02.263Z,87.20
2018-04-01T08:07:30.595Z,87.38
2018-04-01T08:09:58.177Z,87.48
2018-04-01T08:12:25.705Z,87.23
2018-04-01T08:14:53.250Z,88.00
2018-04-01T08:17:20.870Z,87.60
2018-04-01T08:19:48.455Z,87.45
2018-04-01T08:22:16.015Z,86.98
2018-04-01T08:24:44.331Z,87.26
2018-04-01T08:27:11.873Z,87.22
2018-04-01T08:29:39.415Z,87.31
2018-04-01T08:32:07.731Z,88.24
2018-04-01T08:34:35.331Z,87.42
2018-04-01T08:37:02.921Z,87.59
2018-04-01T08:39:31.246Z,87.83
2018-04-01T08:41:58.834Z,87.81
2018-04-01T08:44:26.458Z,85.97
2018-04-01T08:46:53.997Z,87.11
2018-04-01T08:49:21.568Z,86.74
2018-04-01T08:51:53.059Z,86.41
2018-04-01T08:54:21.049Z,86.23
2018-04-01T08:56:48.632Z,87.61
2018-04-01T08:59:17.024Z,86.57
2018-04-01T09:01:45.451Z,86.52
2018-04-01T09:04:13.005Z,86.65
2018-04-01T09:06:40.660Z,86.13
2018-04-01T09:09:08.228Z,85.15
2018-04-01T09:11:35.867Z,85.51
2018-04-01T09:14:03.383Z,85.39
2018-04-01T09:16:30.975Z,85.09
2018-04-01T09:18:59.272Z,85.02
2018-04-01T09:21:26.812Z,86.30
2018-04-01T09:23:55.115Z,85.75
2018-04-01T09:26:22.610Z,85.44
2018-04-01T09:28:50.198Z,85.46
2018-04-01T09:31:17.790Z,83.78
2018-04-01T09:33:47.378Z,84.34
2018-04-01T09:36:15.701Z,85.13
2018-04-01T09:38:44.283Z,85.64
2018-04-01T09:41:11.819Z,85.61
2018-04-01T09:43:39.559Z,85.06
2018-04-01T09:46:07.946Z,84.65
2018-04-01T09:48:36.279Z,85.42
2018-04-01T09:51:03.839Z,86.38
2018-04-01T09:53:31.368Z,87.02
2018-04-01T09:55:59.043Z,85.57
2018-04-01T09:58:26.576Z,86.45
2018-04-01T10:01:00.780Z,86.13
2018-04-01T10:03:29.148Z,84.46
2018-04-01T10:05:57.568Z,85.09
2018-04-01T10:08:26.715Z,84.55
2018-04-01T10:10:56.051Z,85.22
2018-04-01T10:13:24.435Z,85.36
2018-04-01T10:15:52.871Z,85.88
2018-04-01T10:18:21.282Z,85.67
2018-04-01T10:20:49.793Z,86.09
2018-04-01T10:23:18.358Z,86.46
2018-04-01T10:25:46.853Z,86.83
2018-04-01T10:28:15.252Z,86.31
2018-04-01T10:30:43.639Z,87.18
2018-04-01T10:33:12.036Z,87.25
2018-04-01T10:35:40.510Z,85.61
2018-04-01T10:38:08.942Z,85.53
2018-04-01T10:40:37.331Z,85.22
2018-04-01T10:43:05.756Z,85.28
2018-04-01T10:45:34.139Z,84.82
2018-04-01T10:48:02.547Z,84.97
2018-04-01T10:50:31.688Z,85.90
2018-04-01T10:53:00.166Z,84.60
2018-04-01T10:55:27.778Z,84.01
2018-04-01T10:57:55.289Z,83.51
2018-04-01T11:00:22.852Z,83.03
2018-04-01T11:02:50.397Z,83.09
2018-04-01T11:05:17.959Z,82.28
2018-04-01T11:07:45.501Z,82.72
2018-04-01T11:10:13.790Z,82.90
2018-04-01T11:12:41.346Z,83.19
2018-04-01T11:15:09.667Z,82.81
2018-04-01T11:17:37.194Z,83.31
2018-04-01T11:20:04.792Z,83.05
2018-04-01T11:22:32.418Z,84.48
2018-04-01T11:25:00.068Z,83.59
2018-04-01T11:27:28.370Z,84.15
2018-04-01T11:29:56.003Z,83.51
2018-04-01T11:32:23.564Z,83.61
2018-04-01T11:34:51.891Z,82.96
2018-04-01T11:37:19.449Z,83.52
2018-04-01T11:39:46.987Z,82.58
2018-04-01T11:42:14.593Z,83.82
2018-04-01T11:44:42.140Z,82.83
2018-04-01T11:47:09.779Z,82.36
2018-04-01T11:49:37.359Z,83.69
2018-04-01T11:52:04.917Z,83.96
2018-04-01T11:54:32.485Z,84.29
2018-04-01T11:57:00.203Z,84.82
2018-04-01T11:59:28.535Z,84.11
2018-04-01T12:04:30.126Z,83.87
2018-04-01T12:07:02.651Z,83.89
2018-04-01T12:09:30.256Z,83.51
2018-04-01T12:11:57.803Z,83.42
2018-04-01T12:14:25.365Z,83.85
2018-04-01T12:16:53.083Z,83.63
2018-04-01T12:19:20.657Z,84.34
2018-04-01T12:21:48.991Z,81.90
2018-04-01T12:24:16.526Z,82.68
2018-04-01T12:26:44.921Z,83.17
2018-04-01T12:29:13.379Z,83.36
2018-04-01T12:31:42.190Z,83.35
2018-04-01T12:34:09.713Z,80.47
2018-04-01T12:36:38.039Z,81.70
2018-04-01T12:39:05.587Z,78.80
2018-04-01T12:41:33.144Z,79.11
2018-04-01T12:44:00.719Z,80.43
2018-04-01T12:46:28.304Z,80.50
2018-04-01T12:48:55.854Z,78.45
2018-04-01T12:51:24.241Z,78.17
2018-04-01T12:53:51.851Z,78.58
2018-04-01T12:56:19.488Z,78.57
2018-04-01T12:58:47.072Z,79.45
2018-04-01T13:01:14.617Z,78.98
2018-04-01T13:03:42.235Z,79.17
2018-04-01T13:06:10.561Z,80.34
2018-04-01T13:08:38.120Z,80.49
2018-04-01T13:11:05.681Z,78.30
2018-04-01T13:13:33.295Z,78.77
2018-04-01T13:16:00.868Z,79.68
2018-04-01T13:18:29.180Z,80.00
2018-04-01T13:20:56.774Z,82.67
2018-04-01T13:23:24.371Z,82.27
2018-04-01T13:25:58.520Z,81.22
2018-04-01T13:28:26.052Z,81.01
2018-04-01T13:30:54.372Z,78.95
2018-04-01T13:33:21.946Z,76.92
2018-04-01T13:35:49.493Z,79.82
2018-04-01T13:38:17.042Z,78.67
2018-04-01T13:40:45.005Z,78.46
2018-04-01T13:43:12.579Z,76.94
2018-04-01T13:45:40.141Z,79.20
2018-04-01T13:48:07.715Z,76.16
2018-04-01T13:50:35.297Z,75.18
2018-04-01T13:53:02.837Z,75.65
2018-04-01T13:55:30.418Z,72.36
2018-04-01T13:57:57.977Z,71.30
2018-04-01T14:00:25.540Z,74.01
2018-04-01T14:02:53.128Z,74.11
2018-04-01T14:05:20.695Z,75.37
2018-04-01T14:07:48.255Z,75.96
2018-04-01T14:10:15.795Z,79.46
2018-04-01T14:12:43.372Z,77.46
2018-04-01T14:15:10.915Z,77.49
2018-04-01T14:17:38.539Z,78.57
2018-04-01T14:20:06.854Z,77.60
2018-04-01T14:22:34.408Z,74.90
2018-04-01T14:25:01.952Z,75.40
2018-04-01T14:27:29.515Z,75.80
2018-04-01T14:29:57.055Z,77.03
2018-04-01T14:32:25.346Z,79.33
2018-04-01T14:34:53.628Z,78.81
2018-04-01T14:37:21.261Z,78.04
2018-04-01T14:39:48.921Z,79.47
2018-04-01T14:42:16.456Z,79.21
2018-04-01T14:44:43.976Z,80.18
2018-04-01T14:47:11.526Z,81.72
2018-04-01T14:49:39.993Z,80.50
2018-04-01T14:52:07.555Z,79.92
2018-04-01T14:54:35.083Z,80.16
2018-04-01T14:57:02.642Z,80.51
2018-04-01T14:59:30.188Z,81.64
2018-04-01T15:01:58.514Z,79.42
2018-04-01T15:04:26.096Z,79.34
2018-04-01T15:06:53.667Z,77.58
2018-04-01T15:09:21.267Z,77.75
2018-04-01T15:11:48.886Z,76.78
2018-04-01T15:14:16.555Z,77.31
2018-04-01T15:16:44.091Z,77.95
2018-04-01T15:19:11.653Z,77.85
2018-04-01T15:21:39.185Z,78.57
2018-04-01T15:24:07.743Z,78.58
2018-04-01T15:26:35.294Z,75.75
2018-04-01T15:29:02.832Z,75.51
2018-04-01T15:31:30.544Z,75.41
2018-04-01T15:33:58.840Z,73.97
2018-04-01T15:36:26.519Z,76.21
2018-04-01T15:38:54.058Z,75.23
2018-04-01T15:41:21.617Z,75.70
2018-04-01T15:43:49.909Z,75.62
2018-04-01T15:46:17.454Z,76.49
2018-04-01T15:48:45.760Z,76.66
2018-04-01T15:51:13.309Z,76.92
2018-04-01T15:53:40.845Z,77.55
2018-04-01T15:56:09.133Z,77.24
2018-04-01T15:58:37.458Z,78.31
2018-04-01T16:01:05.001Z,78.21
2018-04-01T16:03:32.751Z,77.85
2018-04-01T16:06:00.330Z,77.59
2018-04-01T16:08:30.169Z,77.71
2018-04-01T16:10:57.709Z,77.67
2018-04-01T16:13:25.294Z,78.44
2018-04-01T16:15:52.841Z,78.58
2018-04-01T16:18:20.431Z,78.70
2018-04-01T16:20:47.986Z,78.91
2018-04-01T16:23:15.560Z,79.78
2018-04-01T16:25:43.249Z,78.49
2018-04-01T16:28:10.844Z,78.21
2018-04-01T16:30:38.430Z,79.37
2018-04-01T16:33:05.965Z,78.13
2018-04-01T16:35:33.495Z,77.90
2018-04-01T16:38:01.792Z,78.03
2018-04-01T16:40:29.333Z,77.54
2018-04-01T16:42:57.635Z,77.27
2018-04-01T16:45:25.195Z,77.24
2018-04-01T16:47:52.711Z,76.48
2018-04-01T16:50:21.025Z,77.12
2018-04-01T16:52:49.328Z,76.73
2018-04-01T16:55:16.892Z,77.08
2018-04-01T16:57:44.428Z,76.85
2018-04-01T17:00:12.729Z,77.54
2018-04-01T17:02:40.255Z,77.68
2018-04-01T17:05:08.671Z,78.04
2018-04-01T17:07:36.219Z,78.17
2018-04-01T17:10:03.762Z,78.36
2018-04-01T17:12:32.078Z,78.91
2018-04-01T17:14:59.612Z,78.46
2018-04-01T17:17:27.986Z,78.45
2018-04-01T17:19:55.589Z,78.48
2018-04-01T17:22:23.181Z,79.02
2018-04-01T17:24:50.786Z,79.25
2018-04-01T17:27:18.366Z,78.98
2018-04-01T17:29:45.890Z,79.39
2018-04-01T17:32:14.241Z,79.55
2018-04-01T17:34:41.952Z,80.22
2018-04-01T17:37:09.744Z,80.02
2018-04-01T17:39:38.119Z,80.24
2018-04-01T17:42:05.666Z,81.41
2018-04-01T17:44:33.350Z,81.83
2018-04-01T17:47:00.912Z,81.50
2018-04-01T17:49:28.480Z,81.94
2018-04-01T17:51:56.063Z,81.85
2018-04-01T17:54:23.590Z,82.30
2018-04-01T17:56:51.142Z,81.91
2018-04-01T17:59:18.677Z,82.04
2018-04-01T18:01:47.015Z,82.04
2018-04-01T18:04:14.618Z,82.49
2018-04-01T18:06:42.314Z,81.89
2018-04-01T18:09:09.855Z,82.77
2018-04-01T18:11:37.446Z,82.38
2018-04-01T18:14:05.012Z,82.90
2018-04-01T18:16:33.396Z,81.77
2018-04-01T18:19:01.739Z,82.00
2018-04-01T18:21:29.280Z,81.09
2018-04-01T18:24:06.799Z,80.40
2018-04-01T18:26:34.354Z,80.00
2018-04-01T18:29:01.921Z,80.60
2018-04-01T18:31:29.461Z,81.78
2018-04-01T18:33:57.007Z,81.10
2018-04-01T18:36:24.561Z,80.74
2018-04-01T18:38:52.587Z,81.60
2018-04-01T18:41:20.326Z,81.69
2018-04-01T18:43:47.861Z,81.74
2018-04-01T18:46:16.173Z,81.69
2018-04-01T18:48:43.714Z,81.31
2018-04-01T18:51:11.260Z,82.02
2018-04-01T18:53:39.576Z,81.50
2018-04-01T18:56:07.225Z,82.37
2018-04-01T18:58:34.768Z,82.69
2018-04-01T19:01:03.171Z,81.62
2018-04-01T19:03:30.720Z,82.26
2018-04-01T19:05:59.008Z,82.34
2018-04-01T19:08:26.703Z,81.76
2018-04-01T19:10:54.251Z,82.20
2018-04-01T19:13:21.805Z,82.68
2018-04-01T19:15:49.371Z,82.26
2018-04-01T19:18:17.880Z,82.63
2018-04-01T19:20:46.317Z,82.12
2018-04-01T19:23:14.704Z,82.31
2018-04-01T19:25:43.969Z,81.67
2018-04-01T19:28:12.460Z,82.48
2018-04-01T19:30:42.883Z,82.45
2018-04-01T19:33:12.417Z,82.71
2018-04-01T19:35:41.001Z,83.50
2018-04-01T19:38:09.580Z,83.22
2018-04-01T19:40:39.599Z,83.46
2018-04-01T19:43:08.036Z,84.01
2018-04-01T19:45:37.398Z,83.38
2018-04-01T19:48:05.844Z,83.69
2018-04-01T19:50:34.232Z,83.30
2018-04-01T19:53:03.396Z,83.72
2018-04-01T19:55:31.788Z,83.77
2018-04-01T19:58:00.200Z,83.42
2018-04-01T20:00:29.366Z,83.89
2018-04-01T20:02:58.007Z,84.17
2018-04-01T20:05:26.467Z,83.73
2018-04-01T20:07:55.778Z,84.62
2018-04-01T20:10:24.187Z,84.78
2018-04-01T20:12:52.976Z,85.64
2018-04-01T20:15:21.533Z,85.35
2018-04-01T20:17:49.961Z,85.57
2018-04-01T20:20:19.133Z,85.88
2018-04-01T20:22:47.515Z,85.42
2018-04-01T20:25:16.024Z,85.41
2018-04-01T20:27:45.188Z,85.64
2018-04-01T20:30:13.587Z,85.63
2018-04-01T20:32:42.101Z,86.33
2018-04-01T20:35:10.782Z,86.67
2018-04-01T20:37:39.960Z,86.64
2018-04-01T20:40:08.506Z,86.78
2018-04-01T20:42:36.983Z,86.26
2018-04-01T20:45:05.413Z,85.22
2018-04-01T20:47:33.846Z,86.05
2018-04-01T20:50:02.293Z,85.72
2018-04-01T20:52:31.452Z,85.58
2018-04-01T20:54:59.879Z,86.50
2018-04-01T20:57:29.106Z,85.92
2018-04-01T20:59:57.578Z,84.83
2018-04-01T21:02:25.974Z,85.39
2018-04-01T21:04:55.021Z,85.46
2018-04-01T21:07:24.216Z,85.74
2018-04-01T21:09:52.659Z,85.05
2018-04-01T21:12:21.070Z,86.07
2018-04-01T21:14:49.679Z,86.57
2018-04-01T21:17:18.178Z,85.76
2018-04-01T21:19:47.329Z,85.77
2018-04-01T21:22:15.736Z,84.76
2018-04-01T21:24:44.143Z,85.05
2018-04-01T21:27:12.548Z,84.87
2018-04-01T21:29:41.264Z,85.26
2018-04-01T21:32:09.649Z,84.99
2018-04-01T21:34:38.035Z,85.56
2018-04-01T21:37:06.673Z,85.02
2018-04-01T21:39:35.125Z,84.86
2018-04-01T21:42:03.568Z,84.53
2018-04-01T21:44:32.782Z,85.54
2018-04-01T21:47:02.045Z,85.69
2018-04-01T21:49:31.203Z,85.50
2018-04-01T21:51:59.603Z,86.11
2018-04-01T21:54:28.036Z,86.78
2018-04-01T21:56:57.223Z,85.44
2018-04-01T21:59:25.621Z,85.60
2018-04-01T22:01:54.183Z,86.17
2018-04-01T22:04:22.596Z,86.69
2018-04-01T22:06:50.999Z,86.87
2018-04-01T22:09:19.408Z,87.36
2018-04-01T22:11:47.798Z,87.26
2018-04-01T22:14:16.210Z,87.57
2018-04-01T22:16:45.375Z,87.48
2018-04-01T22:19:13.779Z,87.48
2018-04-01T22:21:42.212Z,87.68
2018-04-01T22:24:10.608Z,87.65
2018-04-01T22:26:39.021Z,87.92
2018-04-01T22:29:07.409Z,87.86
2018-04-01T22:31:35.881Z,87.48
2018-04-01T22:34:04.908Z,87.23
2018-04-01T22:36:33.321Z,86.79
2018-04-01T22:39:01.818Z,86.34
2018-04-01T22:41:30.323Z,86.29
2018-04-01T22:43:58.747Z,87.15
2018-04-01T22:46:27.136Z,86.35
2018-04-01T22:48:55.644Z,86.60
2018-04-01T22:51:24.080Z,86.77
2018-04-01T22:53:53.295Z,87.33
2018-04-01T22:56:21.835Z,87.56
2018-04-01T22:58:50.375Z,87.62
2018-04-01T23:01:18.751Z,87.08
2018-04-01T23:03:47.151Z,86.58
2018-04-01T23:06:15.542Z,86.91
2018-04-01T23:08:43.971Z,86.88
2018-04-01T23:11:13.160Z,87.03
2018-04-01T23:13:41.555Z,87.36
2018-04-01T23:16:10.731Z,87.49
2018-04-01T23:18:39.124Z,87.89
2018-04-01T23:21:08.307Z,87.13
2018-04-01T23:23:37.471Z,86.99
2018-04-01T23:26:06.450Z,86.84
2018-04-01T23:28:34.870Z,86.73
2018-04-01T23:31:03.300Z,86.51
2018-04-01T23:33:31.718Z,86.75
2018-04-01T23:36:00.131Z,86.84
2018-04-01T23:38:28.560Z,86.67
2018-04-01T23:40:56.952Z,87.14
2018-04-01T23:43:25.385Z,87.58
2018-04-01T23:45:53.766Z,87.92
2018-04-01T23:48:22.934Z,88.21
2018-04-01T23:50:51.453Z,88.57
2018-04-01T23:53:20.628Z,88.73
2018-04-01T23:55:49.045Z,89.15
2018-04-01T23:58:18.198Z,89.30
