createdAt,value
2019-01-10T00:01:41.307Z,95.90
2019-01-10T00:04:12.573Z,95.80
2019-01-10T00:06:43.321Z,95.80
2019-01-10T00:09:14.208Z,96.20
2019-01-10T00:11:44.660Z,96.00
2019-01-10T00:14:15.063Z,96.00
2019-01-10T00:16:45.727Z,95.70
2019-01-10T00:19:16.476Z,95.50
2019-01-10T00:21:47.177Z,95.10
2019-01-10T00:24:17.715Z,95.10
2019-01-10T00:26:48.272Z,95.20
2019-01-10T00:29:18.732Z,95.10
2019-01-10T00:31:49.314Z,95.10
2019-01-10T00:34:19.766Z,95.20
2019-01-10T00:36:50.739Z,95.30
2019-01-10T00:39:21.246Z,95.40
2019-01-10T00:41:51.842Z,95.70
2019-01-10T00:44:22.641Z,95.60
2019-01-10T00:46:53.375Z,95.80
2019-01-10T00:49:23.896Z,96.10
2019-01-10T00:51:54.642Z,95.60
2019-01-10T00:54:25.424Z,95.80
2019-01-10T00:56:56.067Z,95.70
2019-01-10T00:59:28.101Z,95.40
2019-01-10T01:01:59.011Z,95.50
2019-01-10T01:04:29.964Z,95.60
2019-01-10T01:07:00.676Z,95.60
2019-01-10T01:09:33.180Z,95.50
2019-01-10T01:12:03.711Z,95.50
2019-01-10T01:14:34.302Z,95.60
2019-01-10T01:17:05.057Z,95.60
2019-01-10T01:19:36.199Z,95.80
2019-01-10T01:22:06.727Z,95.60
2019-01-10T01:24:37.299Z,95.70
2019-01-10T01:27:07.867Z,95.70
2019-01-10T01:29:38.677Z,95.70
2019-01-10T01:32:09.581Z,95.70
2019-01-10T01:34:40.150Z,96.00
2019-01-10T01:37:10.734Z,96.30
2019-01-10T01:39:41.463Z,96.40
2019-01-10T01:42:11.866Z,96.60
2019-01-10T01:44:42.814Z,96.30
2019-01-10T01:47:13.412Z,96.00
2019-01-10T01:49:44.317Z,96.00
2019-01-10T01:52:14.851Z,96.00
2019-01-10T01:54:45.976Z,95.80
2019-01-10T01:57:16.405Z,95.40
2019-01-10T01:59:46.905Z,95.20
2019-01-10T02:02:17.543Z,95.30
2019-01-10T02:04:48.409Z,95.40
2019-01-10T02:07:18.936Z,95.30
2019-01-10T02:09:49.531Z,95.60
2019-01-10T02:12:20.110Z,95.50
2019-01-10T02:14:52.018Z,95.50
2019-01-10T02:17:22.664Z,95.30
2019-01-10T02:19:53.700Z,95.50
2019-01-10T02:22:24.280Z,95.40
2019-01-10T02:24:54.972Z,95.50
2019-01-10T02:27:25.722Z,95.50
2019-01-10T02:29:56.486Z,95.30
2019-01-10T02:32:26.944Z,95.30
2019-01-10T02:34:57.523Z,95.30
2019-01-10T02:37:28.099Z,95.30
2019-01-10T02:39:58.891Z,95.40
2019-01-10T02:42:29.933Z,95.50
2019-01-10T02:45:00.626Z,95.20
2019-01-10T02:47:31.275Z,95.20
2019-01-10T02:50:02.197Z,95.30
2019-01-10T02:52:32.975Z,95.30
2019-01-10T02:55:03.417Z,95.30
2019-01-10T02:57:34.749Z,95.10
2019-01-10T03:00:07.413Z,95.50
2019-01-10T03:02:37.999Z,95.30
2019-01-10T03:05:09.126Z,95.30
2019-01-10T03:07:39.585Z,95.50
2019-01-10T03:10:11.743Z,95.60
2019-01-10T03:12:42.279Z,95.70
2019-01-10T03:15:13.617Z,95.50
2019-01-10T03:17:44.320Z,95.40
2019-01-10T03:20:17.585Z,95.40
2019-01-10T03:22:48.061Z,95.40
2019-01-10T03:25:18.761Z,95.30
2019-01-10T03:27:49.189Z,95.00
2019-01-10T03:30:20.739Z,95.00
2019-01-10T03:32:51.236Z,95.00
2019-01-10T03:35:21.927Z,95.10
2019-01-10T03:37:52.868Z,95.30
2019-01-10T03:40:24.041Z,95.20
2019-01-10T03:42:54.523Z,95.50
2019-01-10T03:45:25.085Z,95.60
2019-01-10T03:47:56.072Z,95.70
2019-01-10T03:50:26.581Z,95.90
2019-01-10T03:52:57.459Z,95.80
2019-01-10T03:55:28.217Z,95.40
2019-01-10T03:57:58.746Z,95.50
2019-01-10T04:00:29.789Z,95.60
2019-01-10T04:03:00.394Z,95.50
2019-01-10T04:05:31.046Z,95.50
2019-01-10T04:08:01.452Z,95.40
2019-01-10T04:10:33.212Z,95.30
2019-01-10T04:13:04.113Z,95.10
2019-01-10T04:15:34.636Z,95.30
2019-01-10T04:18:05.576Z,95.80
2019-01-10T04:20:36.121Z,95.20
2019-01-10T04:23:06.683Z,95.10
2019-01-10T04:25:37.339Z,95.30
2019-01-10T04:28:08.319Z,95.40
2019-01-10T04:30:38.926Z,95.80
2019-01-10T04:33:09.796Z,95.80
2019-01-10T04:35:40.315Z,96.00
2019-01-10T04:38:10.899Z,95.90
2019-01-10T04:40:41.445Z,95.80
2019-01-10T04:43:11.947Z,95.60
2019-01-10T04:45:42.679Z,95.50
2019-01-10T04:48:13.311Z,95.40
2019-01-10T04:50:43.939Z,95.40
2019-01-10T04:53:14.446Z,95.20
2019-01-10T04:55:45.175Z,95.10
2019-01-10T04:58:15.899Z,95.00
2019-01-10T05:00:46.665Z,95.10
2019-01-10T05:03:17.369Z,95.00
2019-01-10T05:05:48.412Z,95.10
2019-01-10T05:08:19.213Z,95.00
2019-01-10T05:10:49.985Z,94.90
2019-01-10T05:13:20.703Z,94.90
2019-01-10T05:15:51.373Z,95.10
2019-01-10T05:21:15.157Z,95.20
2019-01-10T05:23:46.125Z,95.00
2019-01-10T05:26:16.752Z,95.10
2019-01-10T05:28:47.254Z,95.00
2019-01-10T05:31:18.098Z,95.00
2019-01-10T05:33:48.699Z,95.00
2019-01-10T05:36:19.385Z,95.00
2019-01-10T05:38:50.755Z,95.10
2019-01-10T05:41:21.238Z,94.90
2019-01-10T05:43:52.388Z,95.00
2019-01-10T05:46:22.973Z,95.20
2019-01-10T05:48:53.990Z,95.10
2019-01-10T05:51:24.587Z,94.90
2019-01-10T05:53:55.137Z,95.10
2019-01-10T05:56:25.925Z,95.00
2019-01-10T05:58:57.470Z,94.90
2019-01-10T06:01:28.123Z,94.90
2019-01-10T06:03:58.822Z,94.50
2019-01-10T06:06:29.904Z,94.60
2019-01-10T06:09:00.436Z,95.00
2019-01-10T06:11:41.343Z,94.60
2019-01-10T06:14:11.753Z,94.80
2019-01-10T06:16:42.755Z,94.60
2019-01-10T06:19:13.183Z,94.60
2019-01-10T06:21:43.817Z,94.60
2019-01-10T06:24:14.297Z,94.80
2019-01-10T06:26:45.223Z,94.70
2019-01-10T06:29:15.847Z,94.90
2019-01-10T06:31:46.389Z,94.90
2019-01-10T06:34:17.127Z,95.00
2019-01-10T06:36:47.594Z,95.10
2019-01-10T06:39:19.766Z,95.00
2019-01-10T06:41:50.438Z,94.90
2019-01-10T06:44:21.602Z,95.20
2019-01-10T06:46:52.558Z,95.00
2019-01-10T06:49:23.161Z,95.20
2019-01-10T06:51:53.761Z,95.40
2019-01-10T06:54:24.358Z,95.40
2019-01-10T06:56:55.526Z,95.20
2019-01-10T06:59:26.567Z,94.80
2019-01-10T07:01:57.542Z,95.00
2019-01-10T07:04:28.270Z,95.00
2019-01-10T07:06:59.643Z,95.00
2019-01-10T07:09:34.588Z,94.80
2019-01-10T07:12:05.270Z,94.60
2019-01-10T07:14:36.092Z,94.50
2019-01-10T07:17:07.248Z,94.50
2019-01-10T07:19:48.028Z,94.00
2019-01-10T07:22:25.056Z,94.10
2019-01-10T07:24:56.671Z,94.50
2019-01-10T07:27:27.546Z,94.30
2019-01-10T07:29:59.659Z,94.10
2019-01-10T07:32:30.861Z,93.90
2019-01-10T07:35:02.800Z,93.80
2019-01-10T07:37:34.893Z,94.00
2019-01-10T07:40:08.732Z,93.90
2019-01-10T07:42:47.893Z,93.80
2019-01-10T07:45:26.092Z,93.80
2019-01-10T07:47:56.929Z,93.90
2019-01-10T07:50:32.905Z,94.10
2019-01-10T07:53:03.885Z,94.10
2019-01-10T07:55:34.916Z,94.00
2019-01-10T07:58:05.751Z,94.10
2019-01-10T08:00:36.665Z,94.10
2019-01-10T08:03:08.790Z,93.70
2019-01-10T08:05:41.161Z,93.90
2019-01-10T08:08:14.935Z,94.30
2019-01-10T08:10:46.030Z,93.80
2019-01-10T08:13:17.264Z,93.90
2019-01-10T08:15:48.207Z,94.10
2019-01-10T08:18:19.291Z,93.70
2019-01-10T08:20:49.882Z,93.50
2019-01-10T08:23:20.458Z,93.00
2019-01-10T08:25:51.081Z,93.20
2019-01-10T08:28:21.810Z,92.90
2019-01-10T08:30:52.836Z,92.70
2019-01-10T08:33:23.414Z,93.10
2019-01-10T08:35:57.508Z,93.20
2019-01-10T08:38:28.080Z,93.00
2019-01-10T08:40:59.077Z,92.60
2019-01-10T08:43:30.056Z,93.00
2019-01-10T08:46:00.730Z,93.50
2019-01-10T08:48:31.594Z,92.80
2019-01-10T08:51:02.297Z,92.40
2019-01-10T08:53:32.942Z,92.50
2019-01-10T08:56:03.563Z,92.40
2019-01-10T08:58:34.556Z,92.20
2019-01-10T09:01:05.240Z,92.10
2019-01-10T09:03:36.215Z,92.50
2019-01-10T09:06:08.178Z,92.40
2019-01-10T09:08:39.067Z,92.40
2019-01-10T09:11:09.857Z,92.00
2019-01-10T09:13:40.592Z,92.10
2019-01-10T09:16:11.533Z,91.40
2019-01-10T09:18:42.577Z,91.70
2019-01-10T09:21:13.467Z,92.00
2019-01-10T09:23:44.728Z,91.20
2019-01-10T09:26:15.621Z,90.80
2019-01-10T09:28:46.467Z,90.60
2019-01-10T09:31:17.077Z,90.50
2019-01-10T09:33:47.832Z,90.80
2019-01-10T09:36:18.567Z,90.40
2019-01-10T09:38:49.471Z,91.10
2019-01-10T09:41:20.071Z,91.00
2019-01-10T09:43:50.836Z,91.30
2019-01-10T09:46:21.457Z,91.20
2019-01-10T09:48:52.421Z,90.90
2019-01-10T09:51:23.089Z,90.50
2019-01-10T09:53:53.655Z,90.50
2019-01-10T09:56:25.131Z,90.40
2019-01-10T09:58:55.718Z,91.00
2019-01-10T10:01:26.265Z,90.80
2019-01-10T10:03:56.930Z,90.90
2019-01-10T10:06:27.486Z,90.30
2019-01-10T10:08:58.368Z,88.80
2019-01-10T10:11:34.073Z,89.00
2019-01-10T10:14:01.020Z,90.10
2019-01-10T10:16:31.490Z,90.00
2019-01-10T10:19:02.028Z,89.30
2019-01-10T10:21:32.996Z,87.80
2019-01-10T10:24:03.904Z,87.80
2019-01-10T10:26:34.870Z,87.50
2019-01-10T10:29:06.337Z,87.10
2019-01-10T10:31:37.061Z,87.20
2019-01-10T10:34:07.888Z,88.60
2019-01-10T10:36:45.697Z,89.20
2019-01-10T10:39:16.610Z,89.30
2019-01-10T10:41:48.068Z,89.80
2019-01-10T10:44:18.889Z,88.10
2019-01-10T10:46:49.544Z,88.20
2019-01-10T10:49:20.690Z,88.40
2019-01-10T10:51:51.446Z,87.10
2019-01-10T10:54:22.172Z,88.70
2019-01-10T10:56:53.000Z,90.20
2019-01-10T10:59:23.948Z,90.10
2019-01-10T11:01:54.576Z,89.30
2019-01-10T11:04:25.196Z,89.30
2019-01-10T11:06:55.679Z,89.50
2019-01-10T11:09:26.349Z,89.10
2019-01-10T11:11:56.885Z,89.40
2019-01-10T11:14:27.756Z,88.00
2019-01-10T11:16:58.550Z,87.80
2019-01-10T11:19:29.383Z,88.60
2019-01-10T11:22:00.069Z,87.80
2019-01-10T11:24:31.107Z,87.20
2019-01-10T11:27:02.038Z,85.00
2019-01-10T11:29:33.641Z,84.00
2019-01-10T11:32:12.912Z,85.30
2019-01-10T11:34:36.621Z,85.40
2019-01-10T11:37:07.713Z,86.10
2019-01-10T11:39:38.717Z,86.30
2019-01-10T11:42:09.900Z,86.20
2019-01-10T11:44:40.658Z,86.80
2019-01-10T11:47:11.527Z,87.20
2019-01-10T11:49:42.369Z,87.40
2019-01-10T11:52:13.251Z,88.60
2019-01-10T11:54:43.902Z,87.90
2019-01-10T11:57:14.454Z,88.00
2019-01-10T11:59:45.094Z,87.90
2019-01-10T12:02:15.872Z,88.00
2019-01-10T12:04:46.620Z,86.50
2019-01-10T12:07:17.260Z,87.10
2019-01-10T12:09:47.957Z,86.30
2019-01-10T12:12:18.931Z,86.00
2019-01-10T12:14:50.011Z,86.20
2019-01-10T12:17:20.466Z,85.90
2019-01-10T12:19:50.919Z,86.40
2019-01-10T12:22:21.688Z,87.60
2019-01-10T12:24:52.282Z,87.60
2019-01-10T12:27:23.364Z,87.90
2019-01-10T12:29:54.212Z,87.90
2019-01-10T12:32:25.113Z,86.90
2019-01-10T12:34:55.979Z,87.30
2019-01-10T12:37:26.916Z,88.10
2019-01-10T12:39:57.932Z,89.50
2019-01-10T12:42:28.528Z,89.30
2019-01-10T12:44:59.224Z,89.90
2019-01-10T12:47:30.056Z,90.10
2019-01-10T12:50:01.644Z,89.00
2019-01-10T12:52:35.226Z,89.50
2019-01-10T12:55:05.193Z,88.60
2019-01-10T12:57:36.169Z,88.90
2019-01-10T13:00:08.567Z,88.30
2019-01-10T13:02:39.189Z,88.60
2019-01-10T13:05:10.265Z,88.90
2019-01-10T13:07:41.549Z,89.50
2019-01-10T13:10:15.159Z,89.70
2019-01-10T13:12:45.973Z,89.80
2019-01-10T13:15:22.206Z,90.40
2019-01-10T13:17:52.938Z,91.00
2019-01-10T13:20:23.923Z,91.00
2019-01-10T13:22:54.594Z,90.90
2019-01-10T13:25:25.731Z,90.60
2019-01-10T13:27:57.318Z,90.10
2019-01-10T13:30:28.720Z,90.20
2019-01-10T13:32:59.497Z,90.60
2019-01-10T13:35:30.462Z,90.40
2019-01-10T13:38:01.340Z,90.70
2019-01-10T13:40:32.081Z,90.30
2019-01-10T13:43:02.784Z,90.40
2019-01-10T13:45:33.719Z,90.30
2019-01-10T13:48:05.026Z,90.70
2019-01-10T13:50:35.706Z,90.60
2019-01-10T13:53:06.650Z,90.40
2019-01-10T13:55:37.469Z,90.10
2019-01-10T13:58:08.116Z,90.00
2019-01-10T14:00:39.256Z,90.00
2019-01-10T14:03:11.737Z,90.50
2019-01-10T14:05:42.417Z,90.30
2019-01-10T14:08:13.344Z,90.40
2019-01-10T14:10:44.007Z,90.20
2019-01-10T14:13:14.661Z,90.30
2019-01-10T14:15:45.902Z,90.50
2019-01-10T14:18:16.332Z,90.30
2019-01-10T14:20:46.833Z,90.50
2019-01-10T14:23:17.705Z,90.50
2019-01-10T14:25:48.431Z,90.60
2019-01-10T14:28:19.697Z,90.80
2019-01-10T14:30:50.412Z,90.70
2019-01-10T14:33:21.320Z,90.90
2019-01-10T14:35:52.395Z,90.80
2019-01-10T14:38:23.389Z,90.70
2019-01-10T14:40:54.586Z,90.90
2019-01-10T14:43:25.361Z,91.30
2019-01-10T14:45:56.993Z,91.30
2019-01-10T14:48:27.922Z,91.80
2019-01-10T14:50:58.743Z,91.60
2019-01-10T14:53:29.329Z,91.60
2019-01-10T14:55:59.879Z,91.70
2019-01-10T14:58:30.525Z,91.80
2019-01-10T15:01:01.175Z,91.70
2019-01-10T15:04:08.051Z,91.40
2019-01-10T15:06:39.015Z,91.70
2019-01-10T15:09:09.898Z,92.30
2019-01-10T15:11:40.825Z,92.40
2019-01-10T15:14:16.156Z,92.40
2019-01-10T15:16:45.297Z,92.20
2019-01-10T15:19:16.220Z,91.90
2019-01-10T15:21:46.762Z,91.90
2019-01-10T15:24:17.642Z,92.10
2019-01-10T15:26:48.576Z,92.40
2019-01-10T15:29:20.223Z,92.40
2019-01-10T15:31:51.586Z,92.50
2019-01-10T15:34:22.854Z,92.20
2019-01-10T15:36:54.854Z,92.30
2019-01-10T15:39:25.852Z,92.00
2019-01-10T15:41:56.624Z,92.10
2019-01-10T15:44:29.224Z,92.50
2019-01-10T15:46:59.621Z,92.00
2019-01-10T15:49:30.226Z,92.10
2019-01-10T15:52:01.170Z,92.30
2019-01-10T15:54:31.843Z,92.60
2019-01-10T15:57:02.766Z,92.40
2019-01-10T15:59:33.671Z,92.40
2019-01-10T16:02:04.845Z,92.10
2019-01-10T16:04:35.423Z,92.30
2019-01-10T16:07:07.747Z,92.30
2019-01-10T16:09:40.243Z,92.30
2019-01-10T16:12:11.077Z,92.00
2019-01-10T16:14:41.663Z,92.10
2019-01-10T16:17:12.431Z,92.60
2019-01-10T16:19:43.403Z,92.50
2019-01-10T16:22:14.042Z,92.20
2019-01-10T16:24:44.887Z,92.10
2019-01-10T16:27:15.703Z,92.20
2019-01-10T16:29:46.411Z,92.80
2019-01-10T16:32:17.205Z,93.30
2019-01-10T16:34:48.079Z,93.30
2019-01-10T16:37:18.658Z,93.70
2019-01-10T16:39:49.211Z,93.90
2019-01-10T16:42:19.651Z,93.70
2019-01-10T16:44:50.298Z,93.10
2019-01-10T16:47:20.866Z,93.30
2019-01-10T16:50:10.734Z,93.60
2019-01-10T16:52:41.396Z,93.70
2019-01-10T16:55:12.982Z,93.70
2019-01-10T16:57:43.587Z,93.10
2019-01-10T17:00:19.058Z,92.70
2019-01-10T17:02:50.101Z,92.70
2019-01-10T17:05:20.942Z,92.60
2019-01-10T17:07:51.838Z,92.80
2019-01-10T17:10:22.857Z,92.90
2019-01-10T17:12:53.417Z,92.40
2019-01-10T17:15:24.040Z,92.60
2019-01-10T17:17:54.756Z,92.90
2019-01-10T17:20:26.338Z,92.90
2019-01-10T17:22:57.462Z,92.90
2019-01-10T17:25:28.278Z,93.00
2019-01-10T17:27:58.998Z,93.20
2019-01-10T17:30:31.474Z,93.30
2019-01-10T17:33:04.074Z,93.50
2019-01-10T17:35:35.152Z,93.40
2019-01-10T17:38:08.225Z,93.50
2019-01-10T17:40:38.876Z,93.30
2019-01-10T17:43:09.714Z,92.90
2019-01-10T17:45:40.241Z,92.70
2019-01-10T17:48:11.567Z,93.10
2019-01-10T17:50:42.333Z,93.10
2019-01-10T17:53:14.103Z,93.00
2019-01-10T17:55:44.837Z,93.70
2019-01-10T17:58:15.524Z,93.80
2019-01-10T18:00:46.327Z,94.00
2019-01-10T18:03:16.996Z,94.00
2019-01-10T18:05:48.435Z,94.00
2019-01-10T18:08:19.020Z,93.90
2019-01-10T18:10:49.785Z,94.00
2019-01-10T18:13:20.255Z,93.90
2019-01-10T18:15:50.807Z,93.60
2019-01-10T18:18:21.350Z,93.90
2019-01-10T18:20:52.034Z,94.10
2019-01-10T18:23:22.743Z,94.10
2019-01-10T18:25:53.409Z,93.80
2019-01-10T18:28:24.138Z,94.10
2019-01-10T18:30:54.869Z,93.90
2019-01-10T18:33:25.491Z,94.20
2019-01-10T18:35:56.689Z,94.40
2019-01-10T18:38:27.648Z,94.50
2019-01-10T18:40:58.241Z,94.50
2019-01-10T18:43:28.792Z,94.30
2019-01-10T18:45:59.536Z,94.10
2019-01-10T18:48:30.342Z,93.80
2019-01-10T18:51:00.953Z,93.70
2019-01-10T18:53:31.598Z,93.40
2019-01-10T18:56:03.750Z,93.40
2019-01-10T18:58:34.470Z,93.50
2019-01-10T19:01:06.270Z,93.80
2019-01-10T19:03:37.080Z,93.70
2019-01-10T19:06:07.748Z,94.10
2019-01-10T19:08:38.476Z,93.20
2019-01-10T19:11:09.320Z,93.20
2019-01-10T19:13:40.068Z,93.60
2019-01-10T19:16:12.005Z,93.50
2019-01-10T19:18:42.637Z,93.60
2019-01-10T19:21:13.397Z,93.90
2019-01-10T19:23:44.090Z,94.30
2019-01-10T19:26:15.684Z,94.30
2019-01-10T19:28:48.119Z,94.30
2019-01-10T19:31:18.988Z,94.30
2019-01-10T19:33:49.615Z,94.40
2019-01-10T19:36:20.640Z,94.10
2019-01-10T19:38:51.317Z,94.30
2019-01-10T19:41:22.262Z,94.00
2019-01-10T19:43:53.191Z,94.20
2019-01-10T19:46:23.889Z,94.10
2019-01-10T19:48:54.823Z,93.80
2019-01-10T19:51:25.629Z,93.90
2019-01-10T19:53:56.437Z,94.30
2019-01-10T19:56:27.111Z,94.40
2019-01-10T19:58:57.817Z,94.30
2019-01-10T20:01:28.367Z,94.20
2019-01-10T20:03:59.021Z,94.00
2019-01-10T20:06:29.833Z,93.60
2019-01-10T20:09:01.083Z,93.60
2019-01-10T20:11:33.666Z,93.30
2019-01-10T20:14:04.342Z,93.00
2019-01-10T20:16:35.138Z,93.20
2019-01-10T20:19:06.352Z,93.10
2019-01-10T20:21:37.104Z,93.50
2019-01-10T20:24:07.873Z,93.50
2019-01-10T20:26:41.600Z,93.80
2019-01-10T20:29:12.326Z,93.90
2019-01-10T20:31:43.354Z,94.20
2019-01-10T20:34:14.429Z,93.90
2019-01-10T20:36:45.586Z,93.80
2019-01-10T20:39:16.238Z,93.60
2019-01-10T20:41:46.974Z,93.40
2019-01-10T20:44:17.914Z,93.10
2019-01-10T20:46:48.631Z,93.20
2019-01-10T20:49:19.382Z,93.50
2019-01-10T20:51:50.048Z,93.60
2019-01-10T20:54:20.782Z,93.80
2019-01-10T20:56:51.597Z,93.70
2019-01-10T20:59:28.664Z,93.60
2019-01-10T21:01:59.335Z,93.60
2019-01-10T21:04:30.373Z,93.60
2019-01-10T21:07:01.022Z,93.50
2019-01-10T21:09:31.907Z,93.40
2019-01-10T21:12:02.563Z,93.40
2019-01-10T21:14:33.477Z,93.10
2019-01-10T21:17:04.487Z,93.30
2019-01-10T21:19:35.056Z,93.40
2019-01-10T21:22:05.852Z,93.70
2019-01-10T21:24:37.186Z,93.80
2019-01-10T21:27:07.841Z,94.10
2019-01-10T21:29:38.438Z,94.10
2019-01-10T21:32:09.307Z,94.00
2019-01-10T21:34:40.119Z,94.10
2019-01-10T21:37:10.743Z,93.70
2019-01-10T21:39:42.249Z,93.60
2019-01-10T21:42:12.868Z,93.60
2019-01-10T21:44:43.551Z,93.40
2019-01-10T21:47:14.066Z,93.50
2019-01-10T21:49:45.820Z,93.60
2019-01-10T21:52:16.505Z,93.80
2019-01-10T21:54:47.526Z,93.80
2019-01-10T21:57:18.416Z,93.70
2019-01-10T21:59:49.232Z,93.50
2019-01-10T22:02:20.066Z,93.40
2019-01-10T22:04:50.642Z,93.40
2019-01-10T22:07:21.290Z,93.50
2019-01-10T22:09:51.804Z,93.30
2019-01-10T22:12:22.672Z,93.40
2019-01-10T22:14:53.208Z,93.80
2019-01-10T22:17:23.894Z,94.20
2019-01-10T22:19:54.424Z,94.50
2019-01-10T22:22:25.030Z,94.90
2019-01-10T22:24:55.574Z,94.60
2019-01-10T22:27:26.272Z,94.60
2019-01-10T22:29:57.097Z,94.50
2019-01-10T22:32:27.624Z,94.40
2019-01-10T22:34:58.182Z,94.50
2019-01-10T22:37:29.252Z,94.80
2019-01-10T22:40:00.394Z,94.70
2019-01-10T22:42:31.127Z,94.60
2019-01-10T22:45:02.071Z,95.10
2019-01-10T22:47:32.777Z,95.40
2019-01-10T22:50:03.683Z,95.50
2019-01-10T22:52:34.957Z,95.40
2019-01-10T22:55:07.529Z,95.20
2019-01-10T22:57:38.039Z,95.10
2019-01-10T23:00:50.614Z,94.50
2019-01-10T23:03:21.731Z,94.10
2019-01-10T23:05:52.247Z,94.30
2019-01-10T23:08:23.369Z,94.30
2019-01-10T23:10:54.239Z,93.50
2019-01-10T23:13:25.137Z,94.30
2019-01-10T23:15:55.669Z,94.70
2019-01-10T23:18:26.393Z,95.10
2019-01-10T23:21:00.159Z,95.10
2019-01-10T23:23:30.676Z,95.10
2019-01-10T23:26:01.432Z,95.20
2019-01-10T23:28:35.140Z,95.00
2019-01-10T23:31:09.836Z,95.10
2019-01-10T23:33:40.554Z,95.00
2019-01-10T23:36:11.334Z,95.20
2019-01-10T23:38:43.220Z,94.80
2019-01-10T23:41:13.728Z,94.90
2019-01-10T23:43:44.266Z,95.10
2019-01-10T23:46:15.166Z,95.10
2019-01-10T23:48:45.678Z,94.70
2019-01-10T23:51:16.284Z,94.90
2019-01-10T23:53:46.736Z,94.80
2019-01-10T23:56:18.290Z,95.00
2019-01-10T23:58:48.863Z,94.90
