createdAt,value
2022-09-26T00:01:24.669Z,12.96
2022-09-26T00:03:57.935Z,12.94
2022-09-26T00:06:25.675Z,12.96
2022-09-26T00:08:54.345Z,12.81
2022-09-26T00:11:30.452Z,12.68
2022-09-26T00:14:00.499Z,12.87
2022-09-26T00:16:27.922Z,12.80
2022-09-26T00:19:01.658Z,12.87
2022-09-26T00:21:30.277Z,12.80
2022-09-26T00:23:57.976Z,12.73
2022-09-26T00:26:26.049Z,12.69
2022-09-26T00:28:56.442Z,12.67
2022-09-26T00:31:29.113Z,12.49
2022-09-26T00:33:59.507Z,12.63
2022-09-26T00:36:36.966Z,12.64
2022-09-26T00:39:04.436Z,12.58
2022-09-26T00:41:31.015Z,12.55
2022-09-26T00:43:57.627Z,12.35
2022-09-26T00:46:32.702Z,12.50
2022-09-26T00:49:35.635Z,12.44
2022-09-26T00:52:10.687Z,12.32
2022-09-26T00:54:40.701Z,12.32
2022-09-26T00:57:11.929Z,12.38
2022-09-26T00:59:54.537Z,12.25
2022-09-26T01:02:22.005Z,12.30
2022-09-26T01:04:49.159Z,12.24
2022-09-26T01:07:19.685Z,12.37
2022-09-26T01:09:48.167Z,12.29
2022-09-26T01:12:16.154Z,12.08
2022-09-26T01:14:45.016Z,11.99
2022-09-26T01:17:12.077Z,12.08
2022-09-26T01:19:47.306Z,12.14
2022-09-26T01:22:42.943Z,12.10
2022-09-26T01:25:35.036Z,12.11
2022-09-26T01:28:29.607Z,12.00
2022-09-26T01:31:12.035Z,11.92
2022-09-26T01:34:09.328Z,11.88
2022-09-26T01:37:14.542Z,11.86
2022-09-26T01:39:54.760Z,11.89
2022-09-26T01:42:40.085Z,11.76
2022-09-26T01:45:15.684Z,11.72
2022-09-26T01:47:55.672Z,11.74
2022-09-26T01:50:45.838Z,11.59
2022-09-26T01:53:17.966Z,11.71
2022-09-26T01:55:54.622Z,11.65
2022-09-26T01:58:30.913Z,11.59
2022-09-26T02:01:01.424Z,11.61
2022-09-26T02:03:35.434Z,11.61
2022-09-26T02:06:16.795Z,11.44
2022-09-26T02:08:58.494Z,11.34
2022-09-26T02:11:26.488Z,11.34
2022-09-26T02:14:04.543Z,11.50
2022-09-26T02:16:36.253Z,11.45
2022-09-26T02:19:13.688Z,11.40
2022-09-26T02:21:41.299Z,11.43
2022-09-26T02:24:07.899Z,11.41
2022-09-26T02:26:34.615Z,11.37
2022-09-26T02:29:05.355Z,11.44
2022-09-26T02:31:36.635Z,11.34
2022-09-26T02:34:04.630Z,11.32
2022-09-26T02:36:34.658Z,10.95
2022-09-26T02:39:02.375Z,10.61
2022-09-26T02:41:45.747Z,10.53
2022-09-26T02:44:38.722Z,10.36
2022-09-26T02:47:19.948Z,10.60
2022-09-26T02:50:25.497Z,10.54
2022-09-26T02:53:21.437Z,10.68
2022-09-26T02:56:06.181Z,10.73
2022-09-26T02:58:59.740Z,10.83
2022-09-26T03:01:38.980Z,10.78
2022-09-26T03:04:22.452Z,10.73
2022-09-26T03:06:55.596Z,10.54
2022-09-26T03:09:24.872Z,10.49
2022-09-26T03:11:54.395Z,10.44
2022-09-26T03:14:23.447Z,10.56
2022-09-26T03:16:51.639Z,10.52
2022-09-26T03:19:30.259Z,10.68
2022-09-26T03:21:57.287Z,10.79
2022-09-26T03:24:24.822Z,10.86
2022-09-26T03:26:51.734Z,10.78
2022-09-26T03:29:19.039Z,10.74
2022-09-26T03:31:46.253Z,10.60
2022-09-26T03:34:12.860Z,10.61
2022-09-26T03:36:39.889Z,10.66
2022-09-26T03:39:06.517Z,10.74
2022-09-26T03:41:36.959Z,10.65
2022-09-26T03:44:06.413Z,10.75
2022-09-26T03:46:37.564Z,10.90
2022-09-26T03:49:06.392Z,10.86
2022-09-26T03:51:33.159Z,10.73
2022-09-26T03:53:59.721Z,10.76
2022-09-26T03:56:27.057Z,10.49
2022-09-26T03:58:54.116Z,10.53
2022-09-26T04:01:22.779Z,10.73
2022-09-26T04:03:51.234Z,10.67
2022-09-26T04:06:22.346Z,10.56
2022-09-26T04:08:51.098Z,10.44
2022-09-26T04:11:21.386Z,10.39
2022-09-26T04:13:53.606Z,10.20
2022-09-26T04:16:23.247Z,10.06
2022-09-26T04:18:55.352Z,9.99
2022-09-26T04:21:21.916Z,9.56
2022-09-26T04:23:49.544Z,9.81
2022-09-26T04:26:23.768Z,9.81
2022-09-26T04:28:55.356Z,9.93
2022-09-26T04:31:23.845Z,9.92
2022-09-26T04:33:51.060Z,9.79
2022-09-26T04:36:18.163Z,9.68
2022-09-26T04:38:44.692Z,9.89
2022-09-26T04:41:16.704Z,10.10
2022-09-26T04:43:43.486Z,10.16
2022-09-26T04:46:21.314Z,10.01
2022-09-26T04:48:50.472Z,10.07
2022-09-26T04:51:19.259Z,10.19
2022-09-26T04:53:46.508Z,10.31
2022-09-26T04:56:14.865Z,10.37
2022-09-26T04:58:43.653Z,10.47
2022-09-26T05:01:19.045Z,10.55
2022-09-26T05:03:45.955Z,10.39
2022-09-26T05:06:14.414Z,10.48
2022-09-26T05:08:43.168Z,10.50
2022-09-26T05:11:13.439Z,10.83
2022-09-26T05:13:43.146Z,10.95
2022-09-26T05:16:12.592Z,10.95
2022-09-26T05:18:42.151Z,10.93
2022-09-26T05:21:11.732Z,10.87
2022-09-26T05:23:56.884Z,10.92
2022-09-26T05:26:27.263Z,10.67
2022-09-26T05:29:06.821Z,10.58
2022-09-26T05:31:39.695Z,10.49
2022-09-26T05:34:13.132Z,10.49
2022-09-26T05:36:42.816Z,10.56
2022-09-26T05:39:31.638Z,10.64
2022-09-26T05:41:59.369Z,10.61
2022-09-26T05:44:26.648Z,10.59
2022-09-26T05:46:53.251Z,10.62
2022-09-26T05:49:19.830Z,10.66
2022-09-26T05:51:46.850Z,10.76
2022-09-26T05:54:13.831Z,10.88
2022-09-26T05:56:40.742Z,10.88
2022-09-26T05:59:07.405Z,10.71
2022-09-26T06:01:34.676Z,10.45
2022-09-26T06:04:02.971Z,10.58
2022-09-26T06:06:30.419Z,10.59
2022-09-26T06:08:58.484Z,10.52
2022-09-26T06:11:27.497Z,10.59
2022-09-26T06:13:55.765Z,10.54
2022-09-26T06:16:22.459Z,10.56
2022-09-26T06:18:50.988Z,10.73
2022-09-26T06:21:19.511Z,10.89
2022-09-26T06:23:46.223Z,10.87
2022-09-26T06:26:17.319Z,10.82
2022-09-26T06:28:43.979Z,10.77
2022-09-26T06:31:15.378Z,10.83
2022-09-26T06:33:42.393Z,10.95
2022-09-26T06:36:12.135Z,11.12
2022-09-26T06:38:42.545Z,11.21
2022-09-26T06:41:13.941Z,11.33
2022-09-26T06:43:40.790Z,11.05
2022-09-26T06:46:13.151Z,11.23
2022-09-26T06:48:42.949Z,11.21
2022-09-26T06:51:15.838Z,11.36
2022-09-26T06:53:45.936Z,11.55
2022-09-26T06:56:13.421Z,11.41
2022-09-26T06:58:43.056Z,11.40
2022-09-26T07:01:12.657Z,11.46
2022-09-26T07:03:45.206Z,11.46
2022-09-26T07:06:12.296Z,11.51
2022-09-26T07:09:01.389Z,11.61
2022-09-26T07:11:50.434Z,11.85
2022-09-26T07:14:17.171Z,11.95
2022-09-26T07:16:44.739Z,12.16
2022-09-26T07:19:15.342Z,12.23
2022-09-26T07:21:48.050Z,12.55
2022-09-26T07:24:15.007Z,12.73
2022-09-26T07:26:45.130Z,12.98
2022-09-26T07:29:15.101Z,13.29
2022-09-26T07:31:44.879Z,13.36
2022-09-26T07:34:17.991Z,13.71
2022-09-26T07:36:47.531Z,13.93
2022-09-26T07:39:14.342Z,14.19
2022-09-26T07:41:46.881Z,14.32
2022-09-26T07:47:27.499Z,14.37
2022-09-26T07:50:12.878Z,14.10
2022-09-26T07:52:44.373Z,14.32
2022-09-26T07:55:18.352Z,14.60
2022-09-26T07:57:46.505Z,14.73
2022-09-26T08:00:14.882Z,15.16
2022-09-26T08:02:45.678Z,15.39
2022-09-26T08:05:19.878Z,15.37
2022-09-26T08:07:48.077Z,15.33
2022-09-26T08:10:22.092Z,15.36
2022-09-26T08:12:48.927Z,15.28
2022-09-26T08:15:16.505Z,15.57
2022-09-26T08:17:44.814Z,15.58
2022-09-26T08:20:14.482Z,15.42
2022-09-26T08:22:48.830Z,15.38
2022-09-26T08:25:15.934Z,15.51
2022-09-26T08:27:47.645Z,15.73
2022-09-26T08:30:15.265Z,15.84
2022-09-26T08:32:53.055Z,16.22
2022-09-26T08:35:19.606Z,16.33
2022-09-26T08:37:46.204Z,16.71
2022-09-26T08:40:13.037Z,16.96
2022-09-26T08:43:07.186Z,17.32
2022-09-26T08:46:03.694Z,17.44
2022-09-26T08:49:01.002Z,17.72
2022-09-26T08:51:35.547Z,18.15
2022-09-26T08:54:42.871Z,18.64
2022-09-26T08:57:24.334Z,18.94
2022-09-26T08:59:53.579Z,19.36
2022-09-26T09:02:26.419Z,18.93
2022-09-26T09:04:58.839Z,18.78
2022-09-26T09:07:26.663Z,18.75
2022-09-26T09:10:07.730Z,18.80
2022-09-26T09:12:56.032Z,18.99
2022-09-26T09:15:46.141Z,18.97
2022-09-26T09:18:35.542Z,19.22
2022-09-26T09:21:17.552Z,19.12
2022-09-26T09:23:49.863Z,19.20
2022-09-26T09:29:38.139Z,20.21
2022-09-26T09:32:05.968Z,20.18
2022-09-26T09:34:42.350Z,20.18
2022-09-26T09:37:16.656Z,20.52
2022-09-26T09:39:47.582Z,20.29
2022-09-26T09:42:21.054Z,20.30
2022-09-26T09:44:54.351Z,20.60
2022-09-26T09:47:21.276Z,20.85
2022-09-26T09:49:49.302Z,20.73
2022-09-26T09:52:36.638Z,20.60
2022-09-26T09:55:35.553Z,20.31
2022-09-26T09:58:30.409Z,19.90
2022-09-26T10:01:12.551Z,19.24
2022-09-26T10:03:48.507Z,18.99
2022-09-26T10:06:44.663Z,18.76
2022-09-26T10:09:38.729Z,18.67
2022-09-26T10:12:17.243Z,18.39
2022-09-26T10:14:55.218Z,18.15
2022-09-26T10:17:23.425Z,17.84
2022-09-26T10:19:50.831Z,17.48
2022-09-26T10:22:26.063Z,17.81
2022-09-26T10:25:08.898Z,17.82
2022-09-26T10:27:38.570Z,17.83
2022-09-26T10:30:17.362Z,18.19
2022-09-26T10:32:47.419Z,18.59
2022-09-26T10:35:25.305Z,19.13
2022-09-26T10:38:00.674Z,19.75
2022-09-26T10:40:48.533Z,20.38
2022-09-26T10:43:33.409Z,20.94
2022-09-26T10:46:14.242Z,20.94
2022-09-26T10:48:48.268Z,20.40
2022-09-26T10:51:29.599Z,20.00
2022-09-26T10:54:05.993Z,20.02
2022-09-26T10:56:43.370Z,20.13
2022-09-26T10:59:18.542Z,19.96
2022-09-26T11:01:58.990Z,19.88
2022-09-26T11:04:49.874Z,19.95
2022-09-26T11:07:27.132Z,20.10
2022-09-26T11:10:00.001Z,20.03
2022-09-26T11:12:28.793Z,20.35
2022-09-26T11:15:01.289Z,20.44
2022-09-26T11:17:41.975Z,20.68
2022-09-26T11:20:17.541Z,20.75
2022-09-26T11:22:53.305Z,20.95
2022-09-26T11:25:38.040Z,20.74
2022-09-26T11:28:26.801Z,20.67
2022-09-26T11:30:58.843Z,20.28
2022-09-26T11:33:25.508Z,19.83
2022-09-26T11:36:18.101Z,19.62
2022-09-26T11:38:47.229Z,19.52
2022-09-26T11:41:42.766Z,19.82
2022-09-26T11:44:17.448Z,20.09
2022-09-26T11:47:13.872Z,20.11
2022-09-26T11:50:01.573Z,19.73
2022-09-26T11:52:48.378Z,19.57
2022-09-26T11:55:28.294Z,19.38
2022-09-26T11:58:15.873Z,19.24
2022-09-26T12:01:15.933Z,18.75
2022-09-26T12:04:05.794Z,18.82
2022-09-26T12:06:56.199Z,19.19
2022-09-26T12:10:16.721Z,19.76
2022-09-26T12:13:03.302Z,19.57
2022-09-26T12:15:56.245Z,19.60
2022-09-26T12:18:53.779Z,19.24
2022-09-26T12:21:26.982Z,18.91
2022-09-26T12:23:58.565Z,18.56
2022-09-26T12:26:31.086Z,18.52
2022-09-26T12:29:19.840Z,18.56
2022-09-26T12:31:52.904Z,18.76
2022-09-26T12:34:39.641Z,18.54
2022-09-26T12:37:21.709Z,18.24
2022-09-26T12:39:57.487Z,18.52
2022-09-26T12:42:31.809Z,18.35
2022-09-26T12:45:22.886Z,18.20
2022-09-26T12:48:07.501Z,18.00
2022-09-26T12:50:59.299Z,18.02
2022-09-26T12:53:28.828Z,17.94
2022-09-26T12:56:03.516Z,17.96
2022-09-26T12:58:57.619Z,17.62
2022-09-26T13:02:08.411Z,17.68
2022-09-26T13:05:05.784Z,17.91
2022-09-26T13:07:51.417Z,18.05
2022-09-26T13:10:38.760Z,18.12
2022-09-26T13:13:24.724Z,18.12
2022-09-26T13:16:25.650Z,18.20
2022-09-26T13:18:58.948Z,17.70
2022-09-26T13:21:44.479Z,17.43
2022-09-26T13:24:18.920Z,17.14
2022-09-26T13:26:54.852Z,16.93
2022-09-26T13:29:33.726Z,16.90
2022-09-26T13:32:24.574Z,17.52
2022-09-26T13:35:19.591Z,18.09
2022-09-26T13:38:00.261Z,17.94
2022-09-26T13:40:39.509Z,18.00
2022-09-26T13:43:47.776Z,17.81
2022-09-26T13:46:39.942Z,18.05
2022-09-26T13:49:34.436Z,18.10
2022-09-26T13:52:25.586Z,18.10
2022-09-26T13:54:57.418Z,17.89
2022-09-26T13:57:36.890Z,18.21
2022-09-26T14:00:38.893Z,18.08
2022-09-26T14:03:17.471Z,18.05
2022-09-26T14:05:49.240Z,17.73
2022-09-26T14:08:43.830Z,17.25
2022-09-26T14:11:28.696Z,16.82
2022-09-26T14:14:24.374Z,16.76
2022-09-26T14:16:56.784Z,16.86
2022-09-26T14:19:29.217Z,16.82
2022-09-26T14:22:21.747Z,16.61
2022-09-26T14:24:57.048Z,16.85
2022-09-26T14:27:36.400Z,16.90
2022-09-26T14:30:41.877Z,16.81
2022-09-26T14:33:13.044Z,16.81
2022-09-26T14:35:39.776Z,16.60
2022-09-26T14:38:24.544Z,16.53
2022-09-26T14:40:55.793Z,16.30
2022-09-26T14:43:24.952Z,16.29
2022-09-26T14:46:02.352Z,16.29
2022-09-26T14:48:40.555Z,16.42
2022-09-26T14:51:11.010Z,16.20
2022-09-26T14:54:00.352Z,15.98
2022-09-26T14:56:29.786Z,15.85
2022-09-26T14:59:16.566Z,15.71
2022-09-26T15:01:45.333Z,15.62
2022-09-26T15:04:21.936Z,15.60
2022-09-26T15:06:54.447Z,15.53
2022-09-26T15:09:42.286Z,15.44
2022-09-26T15:12:13.167Z,15.51
2022-09-26T15:14:49.881Z,15.35
2022-09-26T15:17:32.727Z,15.54
2022-09-26T15:20:05.700Z,15.66
2022-09-26T15:22:32.313Z,15.90
2022-09-26T15:25:24.221Z,16.05
2022-09-26T15:27:54.124Z,16.14
2022-09-26T15:30:41.922Z,16.31
2022-09-26T15:33:16.682Z,16.36
2022-09-26T15:35:55.089Z,16.01
2022-09-26T15:38:24.280Z,15.99
2022-09-26T15:41:04.350Z,15.78
2022-09-26T15:43:35.233Z,15.92
2022-09-26T15:46:07.249Z,15.92
2022-09-26T15:48:42.383Z,16.07
2022-09-26T15:51:26.602Z,16.20
2022-09-26T15:54:26.207Z,16.16
2022-09-26T15:56:55.268Z,16.04
2022-09-26T15:59:41.411Z,16.14
2022-09-26T16:02:24.363Z,15.89
2022-09-26T16:04:52.870Z,15.59
2022-09-26T16:07:25.075Z,15.52
2022-09-26T16:09:52.503Z,15.45
2022-09-26T16:12:22.580Z,15.33
2022-09-26T16:14:58.478Z,15.26
2022-09-26T16:17:36.347Z,15.08
2022-09-26T16:20:30.779Z,15.18
2022-09-26T16:23:05.366Z,15.32
2022-09-26T16:25:35.522Z,15.20
2022-09-26T16:28:22.812Z,15.17
2022-09-26T16:30:58.482Z,15.42
2022-09-26T16:33:33.659Z,15.49
2022-09-26T16:36:24.918Z,15.68
2022-09-26T16:38:57.561Z,15.56
2022-09-26T16:44:54.797Z,15.29
2022-09-26T16:47:51.692Z,15.51
2022-09-26T16:50:33.381Z,15.33
2022-09-26T16:53:04.845Z,15.38
2022-09-26T16:55:34.388Z,15.20
2022-09-26T16:58:04.338Z,15.15
2022-09-26T17:00:53.024Z,15.05
2022-09-26T17:03:23.927Z,15.07
2022-09-26T17:05:52.646Z,14.87
2022-09-26T17:08:20.036Z,14.98
2022-09-26T17:10:48.839Z,14.87
2022-09-26T17:13:22.816Z,14.97
2022-09-26T17:15:53.081Z,14.95
2022-09-26T17:18:23.819Z,15.08
2022-09-26T17:20:50.425Z,15.21
2022-09-26T17:23:39.323Z,15.11
2022-09-26T17:26:06.906Z,15.13
2022-09-26T17:28:40.087Z,15.17
2022-09-26T17:31:08.505Z,15.16
2022-09-26T17:33:40.699Z,15.07
2022-09-26T17:36:11.082Z,14.97
2022-09-26T17:38:40.352Z,14.81
2022-09-26T17:41:06.971Z,15.03
2022-09-26T17:43:36.461Z,14.77
2022-09-26T17:46:03.145Z,14.86
2022-09-26T17:48:33.837Z,14.73
2022-09-26T17:51:04.196Z,14.50
2022-09-26T17:53:39.191Z,14.63
2022-09-26T17:56:06.547Z,14.82
2022-09-26T17:58:34.302Z,14.60
2022-09-26T18:01:03.685Z,14.30
2022-09-26T18:03:34.232Z,14.35
2022-09-26T18:06:01.683Z,14.63
2022-09-26T18:08:38.080Z,14.40
2022-09-26T18:11:10.541Z,14.50
2022-09-26T18:13:43.298Z,14.54
2022-09-26T18:16:16.428Z,14.21
2022-09-26T18:18:44.098Z,14.38
2022-09-26T18:21:15.624Z,14.42
2022-09-26T18:23:57.050Z,14.54
2022-09-26T18:26:37.211Z,14.56
2022-09-26T18:29:07.787Z,14.50
2022-09-26T18:31:38.745Z,14.28
2022-09-26T18:34:12.299Z,14.28
2022-09-26T18:36:39.207Z,14.36
2022-09-26T18:39:05.793Z,14.44
2022-09-26T18:41:32.666Z,14.34
2022-09-26T18:44:00.652Z,14.43
2022-09-26T18:46:29.214Z,14.26
2022-09-26T18:49:06.274Z,14.35
2022-09-26T18:51:33.374Z,14.35
2022-09-26T18:54:01.842Z,14.27
2022-09-26T18:56:47.020Z,13.90
2022-09-26T18:59:14.968Z,14.26
2022-09-26T19:01:43.546Z,14.20
2022-09-26T19:04:20.935Z,13.95
2022-09-26T19:06:52.119Z,13.85
2022-09-26T19:09:21.447Z,13.78
2022-09-26T19:11:51.120Z,13.95
2022-09-26T19:14:21.101Z,13.89
2022-09-26T19:16:51.576Z,13.84
2022-09-26T19:19:21.401Z,13.60
2022-09-26T19:21:47.931Z,13.82
2022-09-26T19:24:33.091Z,13.88
2022-09-26T19:27:06.465Z,13.78
2022-09-26T19:29:51.245Z,13.74
2022-09-26T19:32:32.040Z,13.64
2022-09-26T19:35:33.378Z,13.58
2022-09-26T19:38:01.564Z,13.42
2022-09-26T19:40:28.928Z,13.31
2022-09-26T19:42:57.254Z,13.19
2022-09-26T19:45:32.172Z,13.10
2022-09-26T19:47:59.359Z,12.98
2022-09-26T19:50:26.845Z,13.07
2022-09-26T19:52:56.611Z,13.03
2022-09-26T19:55:25.714Z,13.07
2022-09-26T19:58:00.687Z,13.02
2022-09-26T20:00:27.267Z,13.05
2022-09-26T20:02:54.669Z,12.85
2022-09-26T20:05:24.118Z,12.81
2022-09-26T20:07:53.755Z,12.85
2022-09-26T20:10:25.424Z,12.96
2022-09-26T20:12:52.635Z,12.87
2022-09-26T20:15:21.687Z,12.75
2022-09-26T20:17:51.345Z,12.88
2022-09-26T20:20:23.183Z,12.77
2022-09-26T20:22:53.296Z,12.92
2022-09-26T20:25:29.109Z,12.81
2022-09-26T20:27:56.525Z,12.94
2022-09-26T20:30:42.308Z,12.92
2022-09-26T20:33:09.966Z,12.91
2022-09-26T20:35:41.633Z,12.81
2022-09-26T20:38:25.225Z,12.80
2022-09-26T20:41:00.953Z,12.76
2022-09-26T20:43:33.546Z,12.86
2022-09-26T20:46:03.567Z,12.88
2022-09-26T20:48:31.837Z,12.90
2022-09-26T20:50:58.990Z,12.91
2022-09-26T20:53:25.652Z,12.84
2022-09-26T20:55:55.438Z,12.81
2022-09-26T20:58:25.141Z,12.91
2022-09-26T21:00:54.963Z,12.74
2022-09-26T21:03:26.609Z,12.62
2022-09-26T21:05:56.260Z,12.50
2022-09-26T21:08:28.285Z,12.60
2022-09-26T21:10:56.167Z,12.49
2022-09-26T21:13:23.097Z,12.55
2022-09-26T21:15:49.862Z,12.60
2022-09-26T21:18:28.639Z,12.61
2022-09-26T21:21:03.984Z,12.59
2022-09-26T21:23:31.256Z,12.49
2022-09-26T21:25:57.986Z,12.49
2022-09-26T21:28:28.343Z,12.62
2022-09-26T21:30:57.785Z,12.71
2022-09-26T21:33:24.454Z,12.66
2022-09-26T21:35:53.212Z,12.83
2022-09-26T21:38:21.215Z,12.63
2022-09-26T21:40:54.188Z,12.45
2022-09-26T21:43:25.242Z,12.12
2022-09-26T21:45:54.134Z,11.84
2022-09-26T21:48:20.774Z,11.71
2022-09-26T21:50:58.335Z,11.70
2022-09-26T21:53:36.273Z,11.58
2022-09-26T21:56:08.518Z,11.47
2022-09-26T21:58:38.982Z,11.57
2022-09-26T22:01:05.756Z,11.35
2022-09-26T22:03:32.830Z,11.30
2022-09-26T22:06:02.556Z,11.36
2022-09-26T22:08:33.170Z,11.31
2022-09-26T22:10:59.750Z,11.54
2022-09-26T22:13:26.869Z,11.63
2022-09-26T22:15:56.316Z,11.72
2022-09-26T22:18:25.049Z,11.69
2022-09-26T22:20:55.682Z,11.72
2022-09-26T22:23:22.449Z,11.69
2022-09-26T22:25:52.589Z,11.76
2022-09-26T22:28:19.151Z,11.74
2022-09-26T22:30:45.681Z,11.58
2022-09-26T22:33:13.336Z,11.71
2022-09-26T22:35:40.051Z,11.74
2022-09-26T22:38:06.587Z,11.80
2022-09-26T22:40:33.251Z,11.90
2022-09-26T22:42:59.969Z,11.90
2022-09-26T22:45:26.508Z,11.66
2022-09-26T22:47:53.044Z,11.55
2022-09-26T22:50:19.589Z,11.66
2022-09-26T22:52:46.853Z,11.55
2022-09-26T22:55:13.590Z,11.81
2022-09-26T22:57:40.189Z,11.97
2022-09-26T23:00:07.498Z,11.70
2022-09-26T23:02:34.141Z,11.78
2022-09-26T23:05:00.770Z,11.70
2022-09-26T23:07:27.289Z,11.78
2022-09-26T23:09:53.811Z,11.91
2022-09-26T23:12:20.416Z,12.00
2022-09-26T23:14:47.045Z,12.13
2022-09-26T23:17:13.918Z,12.15
2022-09-26T23:19:41.389Z,12.00
2022-09-26T23:22:07.943Z,12.07
2022-09-26T23:24:34.465Z,12.18
2022-09-26T23:27:01.042Z,12.04
2022-09-26T23:29:30.462Z,12.25
2022-09-26T23:31:59.971Z,12.24
2022-09-26T23:34:28.958Z,12.23
2022-09-26T23:36:55.467Z,12.10
2022-09-26T23:39:22.063Z,12.04
2022-09-26T23:41:48.597Z,12.09
2022-09-26T23:44:15.103Z,12.05
2022-09-26T23:46:42.026Z,12.06
2022-09-26T23:49:08.627Z,12.20
2022-09-26T23:51:35.284Z,12.03
2022-09-26T23:54:02.784Z,11.93
2022-09-26T23:56:29.300Z,12.11
2022-09-26T23:58:59.853Z,11.99
