createdAt,value
2022-12-19T02:34:55.896Z,42.90
2022-12-19T02:37:25.715Z,45.57
2022-12-19T02:40:02.534Z,43.77
2022-12-19T02:42:33.428Z,42.33
2022-12-19T02:45:02.775Z,38.40
2022-12-19T02:47:32.852Z,42.27
2022-12-19T02:49:59.920Z,43.30
2022-12-19T02:52:27.127Z,40.57
2022-12-19T02:54:58.252Z,48.23
2022-12-19T02:57:43.728Z,44.17
2022-12-19T03:00:47.369Z,43.17
2022-12-19T03:06:54.017Z,43.27
2022-12-19T03:09:32.307Z,43.90
2022-12-19T03:12:17.318Z,43.83
2022-12-19T03:14:46.273Z,43.77
2022-12-19T03:17:13.215Z,45.37
2022-12-19T03:19:41.178Z,44.50
2022-12-19T03:22:08.378Z,47.57
2022-12-19T03:24:35.775Z,46.77
2022-12-19T03:27:30.378Z,49.47
2022-12-19T03:30:12.622Z,45.97
2022-12-19T03:32:43.790Z,47.37
2022-12-19T03:35:19.062Z,47.03
2022-12-19T03:37:47.956Z,50.37
2022-12-19T03:40:18.272Z,47.10
2022-12-19T03:43:06.880Z,45.50
2022-12-19T03:46:01.325Z,47.83
2022-12-19T03:48:35.966Z,49.43
2022-12-19T03:51:10.180Z,42.47
2022-12-19T03:53:46.561Z,48.93
2022-12-19T03:56:26.665Z,51.50
2022-12-19T03:59:05.620Z,51.07
2022-12-19T04:01:35.730Z,46.20
2022-12-19T04:04:07.598Z,50.43
2022-12-19T04:06:40.512Z,51.03
2022-12-19T04:09:11.676Z,47.83
2022-12-19T04:11:49.244Z,45.87
2022-12-19T04:14:32.812Z,48.60
2022-12-19T04:17:24.895Z,54.20
2022-12-19T04:20:04.899Z,53.33
2022-12-19T04:22:57.106Z,55.03
2022-12-19T04:25:42.244Z,48.87
2022-12-19T04:28:35.347Z,47.57
2022-12-19T04:31:04.682Z,53.00
2022-12-19T04:33:33.478Z,52.27
2022-12-19T04:36:01.373Z,44.90
2022-12-19T04:38:32.538Z,46.73
2022-12-19T04:41:00.699Z,40.27
2022-12-19T04:46:24.171Z,47.00
2022-12-19T04:48:54.380Z,52.60
2022-12-19T04:51:31.423Z,42.70
2022-12-19T04:53:59.253Z,55.47
2022-12-19T04:56:28.758Z,54.63
2022-12-19T04:59:01.001Z,53.80
2022-12-19T05:01:29.053Z,51.37
2022-12-19T05:04:18.018Z,55.43
2022-12-19T05:06:45.580Z,51.80
2022-12-19T05:09:13.080Z,49.67
2022-12-19T05:11:40.219Z,54.30
2022-12-19T05:14:10.197Z,51.40
2022-12-19T05:16:37.986Z,53.33
2022-12-19T05:19:05.667Z,53.83
2022-12-19T05:21:32.916Z,54.37
2022-12-19T05:24:00.959Z,50.30
2022-12-19T05:26:37.045Z,45.60
2022-12-19T05:29:07.131Z,62.63
2022-12-19T05:31:36.252Z,65.23
2022-12-19T05:34:07.391Z,69.40
2022-12-19T05:36:35.155Z,73.60
2022-12-19T05:39:09.597Z,69.40
2022-12-19T05:41:38.791Z,73.93
2022-12-19T05:44:10.257Z,66.37
2022-12-19T05:46:37.829Z,63.33
2022-12-19T05:49:16.625Z,61.27
2022-12-19T05:51:50.708Z,54.33
2022-12-19T05:54:19.069Z,53.37
2022-12-19T05:56:57.333Z,61.63
2022-12-19T05:59:24.861Z,55.73
2022-12-19T06:01:53.701Z,69.47
2022-12-19T06:04:20.908Z,60.37
2022-12-19T06:06:49.810Z,54.97
2022-12-19T06:09:17.168Z,56.53
2022-12-19T06:11:44.052Z,53.30
2022-12-19T06:14:11.188Z,51.33
2022-12-19T06:16:39.134Z,60.37
2022-12-19T06:19:06.674Z,55.87
2022-12-19T06:21:34.292Z,52.97
2022-12-19T06:24:01.673Z,53.60
2022-12-19T06:26:29.702Z,54.77
2022-12-19T06:28:56.760Z,51.43
2022-12-19T06:31:30.108Z,56.60
2022-12-19T06:34:06.365Z,58.00
2022-12-19T06:36:35.187Z,57.30
2022-12-19T06:39:15.538Z,60.10
2022-12-19T06:42:02.690Z,54.33
2022-12-19T06:44:33.526Z,51.23
2022-12-19T06:47:01.087Z,59.93
2022-12-19T06:49:29.878Z,58.50
2022-12-19T06:51:58.089Z,54.50
2022-12-19T06:54:26.438Z,56.70
2022-12-19T06:57:17.168Z,51.63
2022-12-19T06:59:47.821Z,57.70
2022-12-19T07:02:28.311Z,54.07
2022-12-19T07:05:07.441Z,53.57
2022-12-19T07:07:34.997Z,56.17
2022-12-19T07:10:02.879Z,63.40
2022-12-19T07:12:36.716Z,49.57
2022-12-19T07:15:04.565Z,48.97
2022-12-19T07:17:31.999Z,54.43
2022-12-19T07:20:02.603Z,52.70
2022-12-19T07:22:33.991Z,55.77
2022-12-19T07:25:07.413Z,54.47
2022-12-19T07:27:36.253Z,53.43
2022-12-19T07:30:16.255Z,56.00
2022-12-19T07:32:43.194Z,52.43
2022-12-19T07:35:10.419Z,55.30
2022-12-19T07:37:38.722Z,55.97
2022-12-19T07:40:11.017Z,50.63
2022-12-19T07:42:38.951Z,59.33
2022-12-19T07:45:07.685Z,58.60
2022-12-19T07:47:34.882Z,53.30
2022-12-19T07:50:02.051Z,52.73
2022-12-19T07:52:28.985Z,52.67
2022-12-19T07:54:56.275Z,44.83
2022-12-19T07:57:23.639Z,56.50
2022-12-19T08:08:02.564Z,50.87
2022-12-19T08:10:31.602Z,60.80
2022-12-19T08:12:58.369Z,51.17
2022-12-19T08:19:04.180Z,56.37
2022-12-19T08:21:31.016Z,58.33
2022-12-19T08:23:58.525Z,49.87
2022-12-19T08:26:26.683Z,51.87
2022-12-19T08:29:14.758Z,56.80
2022-12-19T08:32:26.797Z,58.37
2022-12-19T08:42:32.901Z,63.33
2022-12-19T08:45:01.755Z,52.30
2022-12-19T08:47:30.843Z,54.57
2022-12-19T08:49:58.222Z,53.07
2022-12-19T08:52:52.954Z,51.57
2022-12-19T08:55:32.483Z,50.97
2022-12-19T08:58:19.528Z,52.33
2022-12-19T09:01:19.679Z,54.97
2022-12-19T09:04:03.912Z,54.00
2022-12-19T09:06:43.560Z,52.50
2022-12-19T09:09:12.734Z,50.20
2022-12-19T09:11:48.221Z,49.53
2022-12-19T09:14:20.972Z,51.83
2022-12-19T09:16:53.136Z,49.73
2022-12-19T09:19:22.028Z,51.57
2022-12-19T09:21:55.862Z,56.37
2022-12-19T09:24:30.324Z,58.60
2022-12-19T09:27:01.501Z,49.13
2022-12-19T09:29:35.483Z,51.43
2022-12-19T09:32:06.238Z,47.43
2022-12-19T09:34:39.537Z,50.37
2022-12-19T09:37:17.094Z,49.43
2022-12-19T09:39:48.195Z,50.87
2022-12-19T09:42:40.524Z,52.17
2022-12-19T09:45:41.844Z,51.17
2022-12-19T09:48:24.592Z,47.93
2022-12-19T09:51:26.670Z,47.37
2022-12-19T09:54:26.846Z,51.20
2022-12-19T09:57:06.363Z,52.33
2022-12-19T09:59:49.640Z,59.60
2022-12-19T10:03:01.364Z,50.00
2022-12-19T10:07:09.304Z,45.33
2022-12-19T10:08:50.371Z,45.20
2022-12-19T10:12:42.259Z,47.33
2022-12-19T10:14:57.129Z,48.33
2022-12-19T10:17:37.199Z,48.10
2022-12-19T10:20:29.117Z,56.90
2022-12-19T10:23:37.801Z,58.80
2022-12-19T10:26:15.230Z,45.43
2022-12-19T10:29:05.628Z,52.00
2022-12-19T18:56:20.895Z,68.90
2022-12-19T20:22:42.899Z,81.13
2022-12-19T20:25:09.958Z,79.20
2022-12-19T20:27:37.064Z,75.87
2022-12-19T20:30:04.793Z,68.87
2022-12-19T20:32:31.658Z,44.60
2022-12-19T20:34:58.766Z,77.00
2022-12-19T20:37:25.545Z,80.27
2022-12-19T20:39:52.965Z,72.50
2022-12-19T20:42:19.756Z,79.17
2022-12-19T20:44:48.528Z,80.33
2022-12-19T20:47:15.349Z,85.00
2022-12-19T20:49:42.149Z,84.40
2022-12-19T20:52:09.027Z,74.67
2022-12-19T20:54:35.820Z,85.30
2022-12-19T20:57:02.664Z,77.53
2022-12-19T20:59:29.482Z,72.50
2022-12-19T21:01:57.112Z,79.90
2022-12-19T21:04:24.143Z,69.77
2022-12-19T21:06:51.082Z,63.57
2022-12-19T21:09:17.779Z,66.67
2022-12-19T21:11:44.639Z,68.00
2022-12-19T21:14:11.969Z,70.23
2022-12-19T21:16:38.913Z,66.73
2022-12-19T21:19:06.138Z,72.20
2022-12-19T21:21:32.958Z,63.17
2022-12-19T21:24:01.300Z,72.03
2022-12-19T21:26:28.309Z,64.33
2022-12-19T21:28:57.930Z,59.80
2022-12-19T21:31:28.063Z,73.60
2022-12-19T21:34:00.332Z,63.97
2022-12-19T21:36:30.057Z,65.33
2022-12-19T21:38:58.361Z,62.43
2022-12-19T21:41:25.628Z,75.17
2022-12-19T21:43:54.351Z,65.37
2022-12-19T21:46:26.363Z,60.27
2022-12-19T21:48:55.336Z,55.47
2022-12-19T21:51:25.238Z,53.50
2022-12-19T21:53:58.235Z,49.73
2022-12-19T21:56:37.067Z,65.83
2022-12-19T21:59:06.857Z,48.13
2022-12-19T22:01:34.125Z,58.17
2022-12-19T22:04:03.049Z,34.80
2022-12-19T22:06:31.865Z,47.53
2022-12-19T22:09:00.356Z,44.33
2022-12-19T22:11:28.731Z,38.17
2022-12-19T22:13:56.451Z,36.80
2022-12-19T22:16:23.287Z,30.93
2022-12-19T22:18:52.711Z,23.27
2022-12-19T22:21:20.519Z,22.13
2022-12-19T22:23:47.392Z,24.20
2022-12-19T22:26:17.478Z,22.47
2022-12-19T22:28:46.797Z,17.70
2022-12-19T22:31:34.708Z,15.50
2022-12-19T22:34:04.413Z,15.03
2022-12-19T22:36:33.449Z,14.57
2022-12-19T22:39:02.641Z,15.93
2022-12-19T22:41:30.011Z,14.13
2022-12-19T22:43:56.906Z,12.47
2022-12-19T22:46:26.508Z,12.00
2022-12-19T22:48:55.617Z,12.20
2022-12-19T22:51:22.620Z,12.10
2022-12-19T22:53:49.459Z,12.57
2022-12-19T22:56:18.901Z,12.43
2022-12-19T22:58:47.889Z,13.03
2022-12-19T23:01:26.569Z,13.00
2022-12-19T23:03:55.740Z,13.10
2022-12-19T23:06:24.122Z,15.13
2022-12-19T23:08:51.331Z,14.70
2022-12-19T23:11:22.253Z,16.07
2022-12-19T23:13:49.825Z,15.33
2022-12-19T23:16:16.951Z,15.87
2022-12-19T23:18:44.170Z,15.50
2022-12-19T23:21:17.476Z,15.93
2022-12-19T23:23:45.841Z,15.50
2022-12-19T23:26:24.624Z,15.10
2022-12-19T23:29:03.460Z,14.80
2022-12-19T23:31:31.042Z,14.97
2022-12-19T23:33:58.347Z,13.67
2022-12-19T23:37:08.458Z,13.17
2022-12-19T23:39:13.261Z,13.13
2022-12-19T23:41:40.406Z,13.77
2022-12-19T23:44:08.581Z,12.10
2022-12-19T23:46:35.753Z,12.03
2022-12-19T23:49:02.563Z,12.50
2022-12-19T23:51:30.240Z,11.93
2022-12-19T23:53:57.580Z,11.67
2022-12-19T23:56:27.401Z,11.00
2022-12-19T23:58:54.758Z,11.00
