createdAt,value
2022-10-02T00:03:39.140Z,10.83
2022-10-02T00:08:43.379Z,10.85
2022-10-02T00:13:48.769Z,10.88
2022-10-02T00:18:55.499Z,10.91
2022-10-02T00:24:00.981Z,10.93
2022-10-02T00:29:20.144Z,10.95
2022-10-02T00:34:54.409Z,10.97
2022-10-02T00:40:26.057Z,10.99
2022-10-02T00:45:45.813Z,11.01
2022-10-02T00:50:54.767Z,11.02
2022-10-02T00:55:58.110Z,11.03
2022-10-02T01:01:37.766Z,11.05
2022-10-02T01:06:41.757Z,11.07
2022-10-02T01:11:45.626Z,11.08
2022-10-02T01:16:49.075Z,11.09
2022-10-02T01:22:03.419Z,11.12
2022-10-02T01:27:06.955Z,11.13
2022-10-02T01:32:10.579Z,11.15
2022-10-02T01:37:14.050Z,11.18
2022-10-02T01:42:17.988Z,11.20
2022-10-02T01:47:43.948Z,11.21
2022-10-02T01:53:14.047Z,11.23
2022-10-02T01:58:26.773Z,11.24
2022-10-02T02:03:59.324Z,11.26
2022-10-02T02:09:32.059Z,11.28
2022-10-02T02:14:41.749Z,11.28
2022-10-02T02:20:03.613Z,11.28
2022-10-02T02:25:13.068Z,11.28
2022-10-02T02:30:17.483Z,11.28
2022-10-02T02:35:27.348Z,11.28
2022-10-02T02:40:33.918Z,11.28
2022-10-02T02:45:42.965Z,11.28
2022-10-02T02:50:59.668Z,11.28
2022-10-02T02:56:08.639Z,11.28
2022-10-02T03:01:12.325Z,11.30
2022-10-02T03:06:15.868Z,11.30
2022-10-02T03:11:56.431Z,11.30
2022-10-02T03:17:20.067Z,11.31
2022-10-02T03:22:25.743Z,11.29
2022-10-02T03:27:42.266Z,11.29
2022-10-02T03:32:46.876Z,11.31
2022-10-02T03:37:54.381Z,11.31
2022-10-02T03:42:58.922Z,11.32
2022-10-02T03:48:02.130Z,11.32
2022-10-02T03:53:15.779Z,11.33
2022-10-02T03:58:19.376Z,11.33
2022-10-02T04:03:37.153Z,11.35
2022-10-02T04:09:05.019Z,11.33
2022-10-02T04:14:15.243Z,11.31
2022-10-02T04:19:29.821Z,11.30
2022-10-02T04:24:59.374Z,11.31
2022-10-02T04:30:17.891Z,11.33
2022-10-02T04:35:52.075Z,11.34
2022-10-02T04:41:13.787Z,11.35
2022-10-02T04:46:38.893Z,11.35
2022-10-02T04:51:48.426Z,11.34
2022-10-02T04:57:19.488Z,11.34
2022-10-02T05:02:30.865Z,11.36
2022-10-02T05:07:41.766Z,11.39
2022-10-02T05:12:50.872Z,11.42
2022-10-02T05:18:03.095Z,11.47
2022-10-02T05:23:24.701Z,11.51
2022-10-02T05:28:28.092Z,11.55
2022-10-02T05:33:58.630Z,11.61
2022-10-02T05:39:09.880Z,11.67
2022-10-02T05:44:15.590Z,11.75
2022-10-02T05:49:26.680Z,11.79
2022-10-02T05:55:19.198Z,11.80
2022-10-02T06:00:31.595Z,11.85
2022-10-02T06:05:56.529Z,11.96
2022-10-02T06:11:07.136Z,12.11
2022-10-02T06:16:36.803Z,12.42
2022-10-02T06:22:00.705Z,12.65
2022-10-02T06:27:22.550Z,12.68
2022-10-02T06:32:54.634Z,12.70
2022-10-02T06:38:27.231Z,12.68
2022-10-02T06:43:40.782Z,12.76
2022-10-02T06:48:53.307Z,12.94
2022-10-02T06:54:19.451Z,13.01
2022-10-02T06:59:48.574Z,13.04
2022-10-02T07:05:09.251Z,13.13
2022-10-02T07:10:29.369Z,13.30
2022-10-02T07:15:52.441Z,13.59
2022-10-02T07:21:03.396Z,13.90
2022-10-02T07:26:19.971Z,14.02
2022-10-02T07:31:50.492Z,13.98
2022-10-02T07:37:08.618Z,13.84
2022-10-02T07:42:40.190Z,14.05
2022-10-02T07:48:10.612Z,14.71
2022-10-02T07:53:32.103Z,14.69
2022-10-02T07:58:42.167Z,14.42
2022-10-02T08:03:50.412Z,14.19
2022-10-02T08:09:02.649Z,14.04
2022-10-02T08:14:09.036Z,14.08
2022-10-02T08:19:39.612Z,14.22
2022-10-02T08:24:55.286Z,14.49
2022-10-02T08:30:07.814Z,14.84
2022-10-02T08:35:21.464Z,15.12
2022-10-02T08:40:44.023Z,15.17
2022-10-02T08:46:18.874Z,15.12
2022-10-02T08:51:31.195Z,15.08
2022-10-02T08:56:58.891Z,15.62
2022-10-02T09:02:28.049Z,20.49
2022-10-02T09:07:49.542Z,25.71
2022-10-02T09:13:08.712Z,28.72
2022-10-02T09:18:30.253Z,29.82
2022-10-02T09:24:20.155Z,29.33
2022-10-02T09:29:42.512Z,25.62
2022-10-02T09:35:23.504Z,22.60
2022-10-02T09:40:54.360Z,20.52
2022-10-02T09:46:27.058Z,19.96
2022-10-02T09:52:04.680Z,20.58
2022-10-02T09:57:31.541Z,20.10
2022-10-02T10:02:54.915Z,19.19
2022-10-02T10:08:21.676Z,18.35
2022-10-02T10:13:44.238Z,18.06
2022-10-02T10:19:09.055Z,18.11
2022-10-02T10:24:49.545Z,17.96
2022-10-02T10:30:19.677Z,17.93
2022-10-02T10:35:48.175Z,18.43
2022-10-02T10:41:03.675Z,18.49
2022-10-02T10:46:19.210Z,18.39
2022-10-02T10:51:36.938Z,18.21
2022-10-02T10:56:57.226Z,17.94
2022-10-02T11:02:03.541Z,17.73
2022-10-02T11:07:16.997Z,17.69
2022-10-02T11:12:29.429Z,17.72
2022-10-02T11:17:54.603Z,17.50
2022-10-02T11:23:19.107Z,17.18
2022-10-02T11:28:48.836Z,17.14
2022-10-02T11:34:32.492Z,17.29
2022-10-02T11:40:08.171Z,17.09
2022-10-02T11:45:42.223Z,16.78
2022-10-02T11:51:00.575Z,16.60
2022-10-02T11:56:27.524Z,16.43
2022-10-02T12:02:05.870Z,16.35
2022-10-02T12:07:28.929Z,16.57
2022-10-02T12:13:02.753Z,16.78
2022-10-02T12:18:44.257Z,16.67
2022-10-02T12:24:32.938Z,16.44
2022-10-02T12:29:42.430Z,15.97
2022-10-02T12:35:25.587Z,15.38
2022-10-02T12:40:56.008Z,14.84
2022-10-02T12:46:37.111Z,14.39
2022-10-02T12:51:57.010Z,14.03
2022-10-02T12:57:39.297Z,14.13
2022-10-02T13:03:15.297Z,14.43
2022-10-02T13:08:32.093Z,14.74
2022-10-02T13:13:56.532Z,14.97
2022-10-02T13:19:17.993Z,15.07
2022-10-02T13:24:24.800Z,15.04
2022-10-02T13:29:46.462Z,15.01
2022-10-02T13:35:25.910Z,15.07
2022-10-02T13:41:04.884Z,15.14
2022-10-02T13:46:24.893Z,14.96
2022-10-02T13:51:35.227Z,14.68
2022-10-02T13:56:43.003Z,14.28
2022-10-02T14:02:05.701Z,13.78
2022-10-02T14:07:19.404Z,13.34
2022-10-02T14:12:50.779Z,13.13
2022-10-02T14:18:31.714Z,13.17
2022-10-02T14:24:04.184Z,13.42
2022-10-02T14:29:26.810Z,13.77
2022-10-02T14:34:45.584Z,13.89
2022-10-02T14:39:49.868Z,13.77
2022-10-02T14:44:53.727Z,13.60
2022-10-02T14:49:56.995Z,13.48
2022-10-02T14:55:23.098Z,13.50
2022-10-02T15:00:44.791Z,13.48
2022-10-02T15:06:06.695Z,13.42
2022-10-02T15:11:28.583Z,13.30
2022-10-02T15:17:03.550Z,13.12
2022-10-02T15:22:21.115Z,12.89
2022-10-02T15:28:24.135Z,12.70
2022-10-02T15:33:26.125Z,12.44
2022-10-02T15:38:50.019Z,12.21
2022-10-02T15:44:16.206Z,11.96
2022-10-02T15:49:26.872Z,11.75
2022-10-02T15:54:53.121Z,11.60
2022-10-02T16:00:18.307Z,11.44
2022-10-02T16:05:32.336Z,11.27
2022-10-02T16:10:53.502Z,11.09
2022-10-02T16:16:16.498Z,10.92
2022-10-02T16:21:31.813Z,10.75
2022-10-02T16:27:01.593Z,10.62
2022-10-02T16:32:25.295Z,10.53
2022-10-02T16:37:45.373Z,10.49
2022-10-02T16:42:53.654Z,10.46
2022-10-02T16:48:15.502Z,10.43
2022-10-02T16:53:46.423Z,10.42
2022-10-02T16:59:31.973Z,10.43
2022-10-02T17:05:16.167Z,10.41
2022-10-02T17:10:40.169Z,10.39
2022-10-02T17:15:52.894Z,10.32
2022-10-02T17:21:28.414Z,10.22
2022-10-02T17:26:51.108Z,10.15
2022-10-02T17:31:58.714Z,10.09
2022-10-02T17:37:15.370Z,10.05
2022-10-02T17:42:42.182Z,10.04
2022-10-02T17:47:54.843Z,10.01
2022-10-02T17:53:41.959Z,9.99
2022-10-02T17:58:49.324Z,9.96
2022-10-02T18:04:28.462Z,9.96
2022-10-02T18:09:55.038Z,9.97
2022-10-02T18:15:14.632Z,9.96
2022-10-02T18:20:53.652Z,9.89
2022-10-02T18:26:07.251Z,9.79
2022-10-02T18:31:33.194Z,9.71
2022-10-02T18:37:12.893Z,9.60
2022-10-02T18:42:42.032Z,9.50
2022-10-02T18:48:19.788Z,9.39
2022-10-02T18:53:59.073Z,9.32
2022-10-02T18:59:38.825Z,9.28
2022-10-02T19:05:18.341Z,9.23
2022-10-02T19:10:40.642Z,9.19
2022-10-02T19:15:47.017Z,9.16
2022-10-02T19:21:19.939Z,9.15
2022-10-02T19:26:30.815Z,9.15
2022-10-02T19:31:39.990Z,9.18
2022-10-02T19:36:51.625Z,9.20
2022-10-02T19:41:58.452Z,9.20
2022-10-02T19:47:13.128Z,9.17
2022-10-02T19:52:44.773Z,9.12
2022-10-02T19:57:50.764Z,9.04
2022-10-02T20:02:57.821Z,8.99
2022-10-02T20:08:08.955Z,8.97
2022-10-02T20:13:29.336Z,8.92
2022-10-02T20:18:34.729Z,8.84
2022-10-02T20:23:43.996Z,8.77
2022-10-02T20:29:01.841Z,8.71
2022-10-02T20:34:19.041Z,8.66
2022-10-02T20:39:30.312Z,8.65
2022-10-02T20:44:36.729Z,8.65
2022-10-02T20:49:59.678Z,8.67
2022-10-02T20:55:27.993Z,8.76
2022-10-02T21:01:01.230Z,8.83
2022-10-02T21:06:05.061Z,8.96
2022-10-02T21:11:20.292Z,9.10
2022-10-02T21:16:40.630Z,9.22
2022-10-02T21:22:13.206Z,9.35
2022-10-02T21:27:38.653Z,9.49
2022-10-02T21:33:14.065Z,9.60
2022-10-02T21:38:44.837Z,9.71
2022-10-02T21:44:04.210Z,9.82
2022-10-02T21:49:35.450Z,9.89
2022-10-02T21:55:10.261Z,9.96
2022-10-02T22:00:31.801Z,10.01
2022-10-02T22:06:14.175Z,10.07
2022-10-02T22:12:00.014Z,10.12
2022-10-02T22:17:23.873Z,10.13
2022-10-02T22:22:44.591Z,10.12
2022-10-02T22:28:03.664Z,10.11
2022-10-02T22:33:38.611Z,10.12
2022-10-02T22:38:51.502Z,10.10
2022-10-02T22:44:01.348Z,10.14
2022-10-02T22:49:50.754Z,10.17
2022-10-02T22:55:04.946Z,10.20
2022-10-02T23:00:13.709Z,10.24
2022-10-02T23:05:28.867Z,10.29
2022-10-02T23:10:46.449Z,10.33
2022-10-02T23:16:13.099Z,10.36
2022-10-02T23:21:19.431Z,10.37
2022-10-02T23:26:30.521Z,10.34
2022-10-02T23:31:42.379Z,10.33
2022-10-02T23:37:38.790Z,10.32
2022-10-02T23:42:54.910Z,10.31
2022-10-02T23:48:13.892Z,10.31
2022-10-02T23:53:29.563Z,10.30
2022-10-02T23:59:03.152Z,10.30
