createdAt,value
2023-05-12T00:00:03.301Z,1007.04
2023-05-12T00:01:03.729Z,1007.02
2023-05-12T00:02:03.704Z,1007.05
2023-05-12T00:03:03.462Z,1007.04
2023-05-12T00:04:03.493Z,1007.05
2023-05-12T00:05:03.664Z,1007.03
2023-05-12T00:06:03.711Z,1006.99
2023-05-12T00:07:03.486Z,1006.99
2023-05-12T00:08:04.107Z,1006.99
2023-05-12T00:09:03.635Z,1006.96
2023-05-12T00:10:03.592Z,1007.03
2023-05-12T00:11:03.237Z,1006.97
2023-05-12T00:12:03.451Z,1006.98
2023-05-12T00:13:04.590Z,1007.04
2023-05-12T00:14:03.225Z,1007.04
2023-05-12T00:15:03.293Z,1007.06
2023-05-12T00:16:04.384Z,1007.01
2023-05-12T00:17:03.797Z,1007.08
2023-05-12T00:18:03.214Z,1007.09
2023-05-12T00:19:03.310Z,1007.12
2023-05-12T00:20:03.609Z,1007.15
2023-05-12T00:21:03.122Z,1007.13
2023-05-12T00:22:03.551Z,1007.16
2023-05-12T00:23:03.136Z,1007.13
2023-05-12T00:24:04.246Z,1007.07
2023-05-12T00:25:03.164Z,1007.09
2023-05-12T00:26:03.109Z,1007.09
2023-05-12T00:27:03.621Z,1007.09
2023-05-12T00:28:03.946Z,1007.08
2023-05-12T00:29:03.260Z,1007.10
2023-05-12T00:30:03.076Z,1007.11
2023-05-12T00:31:04.987Z,1007.10
2023-05-12T00:32:03.248Z,1007.11
2023-05-12T00:33:03.110Z,1007.08
2023-05-12T00:34:02.993Z,1007.05
2023-05-12T00:35:04.788Z,1007.08
2023-05-12T00:36:03.425Z,1007.09
2023-05-12T00:37:02.952Z,1007.06
2023-05-12T00:38:03.074Z,1007.10
2023-05-12T00:39:04.119Z,1007.06
2023-05-12T00:40:03.459Z,1007.13
2023-05-12T00:41:03.396Z,1007.13
2023-05-12T00:42:03.265Z,1007.07
2023-05-12T00:43:04.621Z,1007.10
2023-05-12T00:44:02.936Z,1007.12
2023-05-12T00:45:03.255Z,1007.12
2023-05-12T00:46:03.417Z,1007.08
2023-05-12T00:47:03.197Z,1007.14
2023-05-12T00:48:03.581Z,1007.16
2023-05-12T00:49:04.753Z,1007.15
2023-05-12T00:50:03.370Z,1007.14
2023-05-12T00:51:02.954Z,1007.17
2023-05-12T00:52:03.870Z,1007.16
2023-05-12T00:53:03.066Z,1007.13
2023-05-12T00:54:03.028Z,1007.10
2023-05-12T00:55:03.379Z,1007.08
2023-05-12T00:56:03.969Z,1007.12
2023-05-12T00:57:02.960Z,1007.12
2023-05-12T00:58:02.837Z,1007.14
2023-05-12T00:59:02.891Z,1007.10
2023-05-12T01:00:02.904Z,1007.14
2023-05-12T01:01:02.826Z,1007.21
2023-05-12T01:02:02.944Z,1007.19
2023-05-12T01:03:02.886Z,1007.23
2023-05-12T01:04:03.193Z,1007.20
2023-05-12T01:05:02.704Z,1007.17
2023-05-12T01:06:02.768Z,1007.19
2023-05-12T01:07:03.263Z,1007.21
2023-05-12T01:08:03.270Z,1007.26
2023-05-12T01:09:02.625Z,1007.18
2023-05-12T01:10:02.670Z,1007.17
2023-05-12T01:11:03.594Z,1007.17
2023-05-12T01:12:02.617Z,1007.20
2023-05-12T01:13:02.579Z,1007.20
2023-05-12T01:14:02.555Z,1007.19
2023-05-12T01:15:02.644Z,1007.18
2023-05-12T01:16:02.521Z,1007.16
2023-05-12T01:17:02.681Z,1007.21
2023-05-12T01:18:02.545Z,1007.21
2023-05-12T01:19:02.624Z,1007.19
2023-05-12T01:20:02.559Z,1007.19
2023-05-12T01:21:02.818Z,1007.20
2023-05-12T01:22:03.990Z,1007.19
2023-05-12T01:23:02.443Z,1007.19
2023-05-12T01:24:02.447Z,1007.21
2023-05-12T01:25:03.742Z,1007.17
2023-05-12T01:26:02.428Z,1007.18
2023-05-12T01:27:02.431Z,1007.21
2023-05-12T01:28:02.602Z,1007.21
2023-05-12T01:29:02.636Z,1007.15
2023-05-12T01:30:02.600Z,1007.17
2023-05-12T01:31:02.542Z,1007.17
2023-05-12T01:32:02.322Z,1007.19
2023-05-12T01:33:03.910Z,1007.19
2023-05-12T01:34:02.555Z,1007.18
2023-05-12T01:35:02.297Z,1007.23
2023-05-12T01:36:02.637Z,1007.23
2023-05-12T01:37:03.867Z,1007.25
2023-05-12T01:38:02.441Z,1007.26
2023-05-12T01:39:02.377Z,1007.25
2023-05-12T01:40:03.038Z,1007.23
2023-05-12T01:41:02.506Z,1007.23
2023-05-12T01:42:02.226Z,1007.25
2023-05-12T01:43:02.287Z,1007.23
2023-05-12T01:44:02.431Z,1007.24
2023-05-12T01:45:02.323Z,1007.28
2023-05-12T01:46:02.262Z,1007.33
2023-05-12T01:47:02.195Z,1007.29
2023-05-12T01:48:04.284Z,1007.28
2023-05-12T01:49:02.172Z,1007.27
2023-05-12T01:50:02.147Z,1007.25
2023-05-12T01:51:02.580Z,1007.30
2023-05-12T01:52:03.168Z,1007.29
2023-05-12T01:53:02.201Z,1007.24
2023-05-12T01:54:02.178Z,1007.27
2023-05-12T01:55:02.122Z,1007.30
2023-05-12T01:56:02.102Z,1007.25
2023-05-12T01:57:02.137Z,1007.26
2023-05-12T01:58:02.107Z,1007.29
2023-05-12T01:59:03.727Z,1007.30
2023-05-12T02:00:02.024Z,1007.29
2023-05-12T02:01:02.199Z,1007.29
2023-05-12T02:02:03.398Z,1007.27
2023-05-12T02:03:03.821Z,1007.31
2023-05-12T02:04:02.134Z,1007.40
2023-05-12T02:05:02.062Z,1007.42
2023-05-12T02:06:03.790Z,1007.41
2023-05-12T02:07:02.009Z,1007.37
2023-05-12T02:08:02.144Z,1007.40
2023-05-12T02:09:02.136Z,1007.37
2023-05-12T02:10:03.668Z,1007.37
2023-05-12T02:11:02.137Z,1007.39
2023-05-12T02:12:02.031Z,1007.34
2023-05-12T02:13:01.988Z,1007.38
2023-05-12T02:14:02.356Z,1007.36
2023-05-12T02:15:02.000Z,1007.37
2023-05-12T02:16:01.976Z,1007.36
2023-05-12T02:17:03.628Z,1007.34
2023-05-12T02:18:01.952Z,1007.33
2023-05-12T02:19:01.995Z,1007.34
2023-05-12T02:20:01.936Z,1007.37
2023-05-12T02:21:02.909Z,1007.35
2023-05-12T02:22:01.865Z,1007.36
2023-05-12T02:23:01.850Z,1007.32
2023-05-12T02:24:01.732Z,1007.38
2023-05-12T02:25:02.290Z,1007.40
2023-05-12T02:26:01.917Z,1007.35
2023-05-12T02:27:01.841Z,1007.39
2023-05-12T02:28:02.444Z,1007.39
2023-05-12T02:29:01.850Z,1007.37
2023-05-12T02:30:01.795Z,1007.36
2023-05-12T02:31:01.708Z,1007.39
2023-05-12T02:32:03.240Z,1007.38
2023-05-12T02:33:01.722Z,1007.42
2023-05-12T02:34:02.177Z,1007.40
2023-05-12T02:35:01.752Z,1007.40
2023-05-12T02:36:01.689Z,1007.40
2023-05-12T02:37:01.632Z,1007.39
2023-05-12T02:38:01.677Z,1007.41
2023-05-12T02:39:01.676Z,1007.43
2023-05-12T02:40:02.188Z,1007.41
2023-05-12T02:41:01.579Z,1007.42
2023-05-12T02:42:01.589Z,1007.35
2023-05-12T02:43:03.020Z,1007.36
2023-05-12T02:44:01.629Z,1007.39
2023-05-12T02:45:01.516Z,1007.41
2023-05-12T02:46:01.674Z,1007.41
2023-05-12T02:47:01.539Z,1007.39
2023-05-12T02:48:01.533Z,1007.41
2023-05-12T02:49:01.526Z,1007.40
2023-05-12T02:50:02.405Z,1007.43
2023-05-12T02:51:01.472Z,1007.44
2023-05-12T02:52:01.518Z,1007.44
2023-05-12T02:53:01.788Z,1007.47
2023-05-12T02:54:01.622Z,1007.49
2023-05-12T02:55:01.461Z,1007.47
2023-05-12T02:56:01.478Z,1007.45
2023-05-12T02:57:01.693Z,1007.45
2023-05-12T02:58:01.656Z,1007.51
2023-05-12T02:59:01.372Z,1007.44
2023-05-12T03:00:01.371Z,1007.47
2023-05-12T03:01:10.114Z,1007.43
2023-05-12T03:02:02.596Z,1007.46
2023-05-12T03:03:01.587Z,1007.42
2023-05-12T03:04:01.383Z,1007.44
2023-05-12T03:05:02.856Z,1007.41
2023-05-12T03:06:01.335Z,1007.44
2023-05-12T03:07:01.371Z,1007.42
2023-05-12T03:08:01.671Z,1007.43
2023-05-12T03:09:01.655Z,1007.44
2023-05-12T03:10:01.316Z,1007.46
2023-05-12T03:11:01.263Z,1007.44
2023-05-12T03:12:03.014Z,1007.47
2023-05-12T03:13:01.389Z,1007.46
2023-05-12T03:14:01.230Z,1007.45
2023-05-12T03:15:01.227Z,1007.46
2023-05-12T03:16:01.558Z,1007.49
2023-05-12T03:17:01.982Z,1007.48
2023-05-12T03:18:01.244Z,1007.53
2023-05-12T03:19:01.211Z,1007.51
2023-05-12T03:20:02.665Z,1007.49
2023-05-12T03:21:01.228Z,1007.49
2023-05-12T03:22:01.122Z,1007.47
2023-05-12T03:23:01.176Z,1007.49
2023-05-12T03:24:02.165Z,1007.47
2023-05-12T03:25:01.146Z,1007.47
2023-05-12T03:26:01.295Z,1007.46
2023-05-12T03:27:02.886Z,1007.45
2023-05-12T03:28:01.550Z,1007.48
2023-05-12T03:29:01.133Z,1007.51
2023-05-12T03:30:01.055Z,1007.51
2023-05-12T03:31:01.766Z,1007.53
2023-05-12T03:32:01.514Z,1007.55
2023-05-12T03:33:01.069Z,1007.51
2023-05-12T03:34:01.012Z,1007.48
2023-05-12T03:35:02.533Z,1007.53
2023-05-12T03:36:01.001Z,1007.54
2023-05-12T03:37:01.043Z,1007.53
2023-05-12T03:38:00.961Z,1007.51
2023-05-12T03:39:02.190Z,1007.55
2023-05-12T03:40:01.077Z,1007.55
2023-05-12T03:41:00.908Z,1007.51
2023-05-12T03:42:00.974Z,1007.58
2023-05-12T03:43:01.388Z,1007.54
2023-05-12T03:44:00.925Z,1007.54
2023-05-12T03:45:01.026Z,1007.53
2023-05-12T03:46:01.226Z,1007.59
2023-05-12T03:47:01.139Z,1007.55
2023-05-12T03:48:00.978Z,1007.55
2023-05-12T03:49:00.897Z,1007.56
2023-05-12T03:50:02.611Z,1007.55
2023-05-12T03:51:00.800Z,1007.55
2023-05-12T03:52:00.877Z,1007.61
2023-05-12T03:53:00.853Z,1007.60
2023-05-12T03:54:00.838Z,1007.66
2023-05-12T03:55:00.821Z,1007.64
2023-05-12T03:56:00.812Z,1007.65
2023-05-12T03:57:00.852Z,1007.66
2023-05-12T03:58:01.313Z,1007.61
2023-05-12T03:59:00.938Z,1007.67
2023-05-12T04:00:00.803Z,1007.65
2023-05-12T04:01:00.745Z,1007.67
2023-05-12T04:02:01.409Z,1007.71
2023-05-12T04:03:00.789Z,1007.68
2023-05-12T04:04:00.749Z,1007.68
2023-05-12T04:05:01.632Z,1007.66
2023-05-12T04:06:00.630Z,1007.73
2023-05-12T04:07:00.667Z,1007.76
2023-05-12T04:08:00.787Z,1007.72
2023-05-12T04:09:00.656Z,1007.79
2023-05-12T04:10:00.634Z,1007.77
2023-05-12T04:11:00.632Z,1007.75
2023-05-12T04:12:00.685Z,1007.79
2023-05-12T04:13:00.768Z,1007.79
2023-05-12T04:14:00.526Z,1007.79
2023-05-12T04:15:00.605Z,1007.78
2023-05-12T04:16:00.644Z,1007.81
2023-05-12T04:17:00.754Z,1007.83
2023-05-12T04:18:00.589Z,1007.83
2023-05-12T04:19:00.882Z,1007.82
2023-05-12T04:20:00.844Z,1007.82
2023-05-12T04:21:00.529Z,1007.81
2023-05-12T04:22:00.627Z,1007.87
2023-05-12T04:23:00.794Z,1007.89
2023-05-12T04:24:00.647Z,1007.86
2023-05-12T04:25:00.450Z,1007.83
2023-05-12T04:26:00.595Z,1007.87
2023-05-12T04:27:00.455Z,1007.93
2023-05-12T04:28:00.568Z,1007.94
2023-05-12T04:29:00.546Z,1007.95
2023-05-12T04:30:00.583Z,1007.98
2023-05-12T04:31:00.670Z,1007.99
2023-05-12T04:32:00.465Z,1007.95
2023-05-12T04:33:00.451Z,1007.99
2023-05-12T04:34:00.471Z,1007.96
2023-05-12T04:35:01.323Z,1008.01
2023-05-12T04:36:00.367Z,1008.02
2023-05-12T04:37:00.346Z,1008.06
2023-05-12T04:38:00.299Z,1008.03
2023-05-12T04:39:00.323Z,1008.07
2023-05-12T04:40:00.282Z,1008.12
2023-05-12T04:41:00.366Z,1008.14
2023-05-12T04:42:00.488Z,1008.12
2023-05-12T04:43:00.291Z,1008.15
2023-05-12T04:44:00.793Z,1008.17
2023-05-12T04:45:00.439Z,1008.16
2023-05-12T04:46:00.621Z,1008.20
2023-05-12T04:47:00.289Z,1008.21
2023-05-12T04:48:00.361Z,1008.25
2023-05-12T04:49:01.145Z,1008.23
2023-05-12T04:50:00.231Z,1008.25
2023-05-12T04:51:00.196Z,1008.27
2023-05-12T04:52:00.157Z,1008.34
2023-05-12T04:53:00.191Z,1008.31
2023-05-12T04:54:00.681Z,1008.37
2023-05-12T04:55:00.218Z,1008.37
2023-05-12T04:56:00.204Z,1008.37
2023-05-12T04:57:00.161Z,1008.41
2023-05-12T04:58:01.089Z,1008.44
2023-05-12T04:59:00.193Z,1008.45
2023-05-12T05:00:00.214Z,1008.43
2023-05-12T05:01:00.287Z,1008.47
2023-05-12T05:02:00.133Z,1008.46
2023-05-12T05:03:00.246Z,1008.47
2023-05-12T05:04:00.199Z,1008.50
2023-05-12T05:05:00.483Z,1008.52
2023-05-12T05:06:00.039Z,1008.55
2023-05-12T05:07:00.000Z,1008.54
2023-05-12T05:08:00.069Z,1008.53
2023-05-12T05:09:00.038Z,1008.58
2023-05-12T05:10:00.036Z,1008.56
2023-05-12T05:10:59.954Z,1008.59
2023-05-12T05:11:59.958Z,1008.57
2023-05-12T05:13:00.118Z,1008.57
2023-05-12T05:14:00.019Z,1008.62
2023-05-12T05:14:59.906Z,1008.69
2023-05-12T05:16:01.030Z,1008.63
2023-05-12T05:16:59.942Z,1008.70
2023-05-12T05:18:01.781Z,1008.66
2023-05-12T05:19:03.766Z,1008.68
2023-05-12T05:20:09.487Z,1008.65
2023-05-12T05:21:02.623Z,1008.72
2023-05-12T05:21:59.884Z,1008.70
2023-05-12T05:22:59.986Z,1008.74
2023-05-12T05:24:00.141Z,1008.76
2023-05-12T05:24:59.850Z,1008.71
2023-05-12T05:25:59.782Z,1008.75
2023-05-12T05:26:59.815Z,1008.72
2023-05-12T05:28:00.281Z,1008.71
2023-05-12T05:28:59.890Z,1008.73
2023-05-12T05:29:59.728Z,1008.74
2023-05-12T05:30:59.735Z,1008.75
2023-05-12T05:31:59.814Z,1008.78
2023-05-12T05:32:59.746Z,1008.79
2023-05-12T05:33:59.840Z,1008.85
2023-05-12T05:34:59.732Z,1008.85
2023-05-12T05:35:59.820Z,1008.86
2023-05-12T05:36:59.847Z,1008.90
2023-05-12T05:37:59.764Z,1008.92
2023-05-12T05:38:59.964Z,1008.91
2023-05-12T05:39:59.658Z,1008.90
2023-05-12T05:40:59.728Z,1008.97
2023-05-12T05:41:59.679Z,1008.95
2023-05-12T05:42:59.649Z,1008.96
2023-05-12T05:43:59.639Z,1008.94
2023-05-12T05:44:59.595Z,1008.94
2023-05-12T05:45:59.641Z,1008.97
2023-05-12T05:46:59.644Z,1009.02
2023-05-12T05:47:59.499Z,1009.03
2023-05-12T05:48:59.508Z,1009.03
2023-05-12T05:50:00.224Z,1009.02
2023-05-12T05:50:59.718Z,1008.97
2023-05-12T05:51:59.583Z,1009.06
2023-05-12T05:52:59.472Z,1009.01
2023-05-12T05:54:01.016Z,1009.06
2023-05-12T05:54:59.554Z,1009.08
2023-05-12T05:55:59.561Z,1009.03
2023-05-12T05:57:00.189Z,1009.07
2023-05-12T05:57:59.609Z,1009.06
2023-05-12T05:58:59.486Z,1009.04
2023-05-12T05:59:59.580Z,1009.12
2023-05-12T06:00:59.499Z,1009.13
2023-05-12T06:01:59.503Z,1009.13
2023-05-12T06:02:59.471Z,1009.18
2023-05-12T06:03:59.620Z,1009.15
2023-05-12T06:04:59.419Z,1009.21
2023-05-12T06:05:59.445Z,1009.17
2023-05-12T06:06:59.519Z,1009.19
2023-05-12T06:07:59.418Z,1009.26
2023-05-12T06:08:59.597Z,1009.17
2023-05-12T06:09:59.526Z,1009.25
2023-05-12T06:10:59.370Z,1009.27
2023-05-12T06:11:59.811Z,1009.28
2023-05-12T06:12:59.265Z,1009.27
2023-05-12T06:13:59.388Z,1009.26
2023-05-12T06:14:59.378Z,1009.25
2023-05-12T06:15:59.390Z,1009.27
2023-05-12T06:16:59.447Z,1009.30
2023-05-12T06:17:59.400Z,1009.31
2023-05-12T06:18:59.323Z,1009.33
2023-05-12T06:19:59.610Z,1009.34
2023-05-12T06:20:59.121Z,1009.35
2023-05-12T06:21:59.135Z,1009.34
2023-05-12T06:22:59.110Z,1009.36
2023-05-12T06:23:59.464Z,1009.33
2023-05-12T06:24:59.146Z,1009.41
2023-05-12T06:25:59.187Z,1009.37
2023-05-12T06:26:59.172Z,1009.35
2023-05-12T06:27:59.180Z,1009.41
2023-05-12T06:28:59.268Z,1009.42
2023-05-12T06:29:59.152Z,1009.37
2023-05-12T06:30:59.290Z,1009.38
2023-05-12T06:31:59.122Z,1009.34
2023-05-12T06:32:59.207Z,1009.35
2023-05-12T06:33:59.031Z,1009.36
2023-05-12T06:35:00.060Z,1009.35
2023-05-12T06:35:59.025Z,1009.35
2023-05-12T06:36:59.123Z,1009.40
2023-05-12T06:37:59.001Z,1009.38
2023-05-12T06:39:00.211Z,1009.41
2023-05-12T06:39:59.206Z,1009.40
2023-05-12T06:40:59.252Z,1009.38
2023-05-12T06:41:59.340Z,1009.36
2023-05-12T06:42:59.559Z,1009.40
2023-05-12T06:43:58.894Z,1009.40
2023-05-12T06:44:58.855Z,1009.40
2023-05-12T06:45:58.907Z,1009.44
2023-05-12T06:46:58.988Z,1009.43
2023-05-12T06:47:58.936Z,1009.41
2023-05-12T06:48:58.815Z,1009.49
2023-05-12T06:50:00.508Z,1009.46
2023-05-12T06:50:58.871Z,1009.40
2023-05-12T06:51:59.107Z,1009.42
2023-05-12T06:52:58.841Z,1009.46
2023-05-12T06:54:00.366Z,1009.44
2023-05-12T06:54:58.902Z,1009.48
2023-05-12T06:55:58.976Z,1009.45
2023-05-12T06:56:58.819Z,1009.47
2023-05-12T06:57:58.912Z,1009.51
2023-05-12T06:58:58.896Z,1009.48
2023-05-12T06:59:58.994Z,1009.45
2023-05-12T07:01:00.107Z,1009.51
2023-05-12T07:01:58.922Z,1009.51
2023-05-12T07:02:58.835Z,1009.52
2023-05-12T07:03:58.797Z,1009.56
2023-05-12T07:04:59.389Z,1009.58
2023-05-12T07:05:58.873Z,1009.62
2023-05-12T07:06:58.737Z,1009.61
2023-05-12T07:07:58.708Z,1009.58
2023-05-12T07:08:59.085Z,1009.57
2023-05-12T07:09:58.742Z,1009.56
2023-05-12T07:10:58.750Z,1009.60
2023-05-12T07:11:58.675Z,1009.58
2023-05-12T07:12:58.690Z,1009.58
2023-05-12T07:13:58.771Z,1009.57
2023-05-12T07:14:58.884Z,1009.56
2023-05-12T07:15:58.769Z,1009.58
2023-05-12T07:16:58.749Z,1009.60
2023-05-12T07:17:58.603Z,1009.57
2023-05-12T07:18:58.634Z,1009.59
2023-05-12T07:19:59.138Z,1009.62
2023-05-12T07:20:58.747Z,1009.58
2023-05-12T07:21:58.567Z,1009.59
2023-05-12T07:22:58.593Z,1009.60
2023-05-12T07:23:58.732Z,1009.61
2023-05-12T07:24:58.570Z,1009.64
2023-05-12T07:25:58.478Z,1009.63
2023-05-12T07:26:58.514Z,1009.61
2023-05-12T07:27:58.529Z,1009.66
2023-05-12T07:28:58.532Z,1009.69
2023-05-12T07:29:58.559Z,1009.68
2023-05-12T07:30:58.624Z,1009.66
2023-05-12T07:31:58.618Z,1009.67
2023-05-12T07:32:58.606Z,1009.72
2023-05-12T07:33:58.493Z,1009.68
2023-05-12T07:34:59.363Z,1009.70
2023-05-12T07:35:58.677Z,1009.70
2023-05-12T07:36:58.425Z,1009.65
2023-05-12T07:38:00.297Z,1009.67
2023-05-12T07:38:59.928Z,1009.68
2023-05-12T07:39:58.431Z,1009.67
2023-05-12T07:40:58.376Z,1009.71
2023-05-12T07:41:58.391Z,1009.72
2023-05-12T07:42:58.577Z,1009.74
2023-05-12T07:43:58.376Z,1009.70
2023-05-12T07:44:58.376Z,1009.73
2023-05-12T07:45:58.328Z,1009.76
2023-05-12T07:46:58.290Z,1009.77
2023-05-12T07:47:58.391Z,1009.77
2023-05-12T07:48:58.268Z,1009.74
2023-05-12T07:49:58.471Z,1009.72
2023-05-12T07:50:58.417Z,1009.77
2023-05-12T07:51:58.396Z,1009.76
2023-05-12T07:52:58.283Z,1009.77
2023-05-12T07:53:58.672Z,1009.74
2023-05-12T07:54:58.250Z,1009.77
2023-05-12T07:55:58.143Z,1009.77
2023-05-12T07:56:58.202Z,1009.74
2023-05-12T07:57:58.452Z,1009.76
2023-05-12T07:58:58.163Z,1009.77
2023-05-12T07:59:59.574Z,1009.76
2023-05-12T08:00:58.180Z,1009.79
2023-05-12T08:01:58.226Z,1009.81
2023-05-12T08:02:58.342Z,1009.79
2023-05-12T08:03:58.314Z,1009.79
2023-05-12T08:04:58.318Z,1009.74
2023-05-12T08:05:58.215Z,1009.75
2023-05-12T08:06:58.133Z,1009.78
2023-05-12T08:07:58.077Z,1009.76
2023-05-12T08:08:59.499Z,1009.77
2023-05-12T08:09:58.109Z,1009.76
2023-05-12T08:10:58.108Z,1009.76
2023-05-12T08:11:58.029Z,1009.77
2023-05-12T08:12:58.028Z,1009.74
2023-05-12T08:13:57.936Z,1009.73
2023-05-12T08:14:57.984Z,1009.75
2023-05-12T08:15:58.171Z,1009.73
2023-05-12T08:16:59.546Z,1009.74
2023-05-12T08:17:58.138Z,1009.78
2023-05-12T08:18:58.004Z,1009.74
2023-05-12T08:19:59.325Z,1009.77
2023-05-12T08:20:57.936Z,1009.79
2023-05-12T08:21:57.914Z,1009.80
2023-05-12T08:22:58.102Z,1009.79
2023-05-12T08:23:58.014Z,1009.86
2023-05-12T08:24:57.971Z,1009.83
2023-05-12T08:25:58.003Z,1009.80
2023-05-12T08:26:58.081Z,1009.81
2023-05-12T08:28:26.396Z,1009.83
2023-05-12T08:28:57.976Z,1009.85
2023-05-12T08:30:01.379Z,1009.83
2023-05-12T08:31:04.806Z,1009.78
2023-05-12T08:32:11.450Z,1009.86
2023-05-12T08:33:05.314Z,1009.87
2023-05-12T08:34:10.289Z,1009.90
2023-05-12T08:34:58.992Z,1009.90
2023-05-12T08:35:57.812Z,1009.89
2023-05-12T08:36:57.767Z,1009.90
2023-05-12T08:37:59.181Z,1009.92
2023-05-12T08:38:59.348Z,1009.91
2023-05-12T08:39:57.747Z,1009.89
2023-05-12T08:40:57.844Z,1009.94
2023-05-12T08:41:58.755Z,1009.93
2023-05-12T08:42:58.386Z,1009.92
2023-05-12T08:43:59.584Z,1009.97
2023-05-12T08:44:57.685Z,1009.98
2023-05-12T08:45:57.948Z,1009.97
2023-05-12T08:46:57.865Z,1010.02
2023-05-12T08:47:59.591Z,1010.01
2023-05-12T08:48:57.993Z,1010.04
2023-05-12T08:49:57.697Z,1010.02
2023-05-12T08:50:57.915Z,1010.06
2023-05-12T08:51:58.447Z,1010.02
2023-05-12T08:52:58.590Z,1010.04
2023-05-12T08:53:57.549Z,1010.08
2023-05-12T08:54:57.689Z,1010.09
2023-05-12T08:57:09.616Z,1010.09
2023-05-12T08:57:57.764Z,1010.12
2023-05-12T08:58:57.557Z,1010.13
2023-05-12T08:59:57.595Z,1010.14
2023-05-12T09:00:57.645Z,1010.11
2023-05-12T09:01:57.665Z,1010.14
2023-05-12T09:02:57.536Z,1010.11
2023-05-12T09:03:59.516Z,1010.09
2023-05-12T09:04:58.943Z,1010.11
2023-05-12T09:05:57.413Z,1010.08
2023-05-12T09:06:57.686Z,1010.15
2023-05-12T09:07:58.911Z,1010.10
2023-05-12T09:08:57.489Z,1010.05
2023-05-12T09:09:57.530Z,1010.06
2023-05-12T09:10:57.533Z,1010.06
2023-05-12T09:11:59.355Z,1010.08
2023-05-12T09:12:57.548Z,1010.10
2023-05-12T09:13:57.437Z,1010.09
2023-05-12T09:14:57.452Z,1010.10
2023-05-12T09:15:57.622Z,1010.07
2023-05-12T09:16:57.520Z,1010.06
2023-05-12T09:17:57.601Z,1010.08
2023-05-12T09:18:58.912Z,1010.08
2023-05-12T09:19:57.304Z,1010.05
2023-05-12T09:20:57.349Z,1010.06
2023-05-12T09:21:57.476Z,1010.10
2023-05-12T09:22:57.253Z,1010.14
2023-05-12T09:23:57.313Z,1010.11
2023-05-12T09:24:57.229Z,1010.07
2023-05-12T09:25:57.643Z,1010.09
2023-05-12T09:26:57.248Z,1010.10
2023-05-12T09:27:57.176Z,1010.12
2023-05-12T09:28:57.321Z,1010.10
2023-05-12T09:29:59.648Z,1010.12
2023-05-12T09:30:57.265Z,1010.11
2023-05-12T09:31:57.337Z,1010.07
2023-05-12T09:32:57.298Z,1010.13
2023-05-12T09:33:58.199Z,1010.13
2023-05-12T09:34:57.126Z,1010.12
2023-05-12T09:35:57.208Z,1010.08
2023-05-12T09:36:57.076Z,1010.13
2023-05-12T09:37:57.308Z,1010.08
2023-05-12T09:38:58.160Z,1010.07
2023-05-12T09:39:57.154Z,1010.08
2023-05-12T09:40:57.137Z,1010.08
2023-05-12T09:41:57.568Z,1010.05
2023-05-12T09:42:57.036Z,1010.06
2023-05-12T09:43:57.254Z,1010.07
2023-05-12T09:44:58.189Z,1010.10
2023-05-12T09:45:57.280Z,1010.05
2023-05-12T09:46:57.000Z,1010.04
2023-05-12T09:47:57.071Z,1009.99
2023-05-12T09:48:56.970Z,1010.08
2023-05-12T09:49:57.234Z,1010.04
2023-05-12T09:50:57.232Z,1010.01
2023-05-12T09:51:57.095Z,1010.05
2023-05-12T09:52:58.933Z,1010.06
2023-05-12T09:53:57.058Z,1010.07
2023-05-12T09:54:56.990Z,1010.05
2023-05-12T09:55:58.820Z,1010.09
2023-05-12T09:56:58.488Z,1010.04
2023-05-12T09:57:56.959Z,1010.03
2023-05-12T09:58:57.046Z,1010.02
2023-05-12T09:59:58.369Z,1010.02
2023-05-12T10:01:56.932Z,1010.05
2023-05-12T10:02:56.942Z,1010.03
2023-05-12T10:03:58.373Z,1010.00
2023-05-12T10:04:56.809Z,1009.98
2023-05-12T10:05:56.790Z,1010.03
2023-05-12T10:06:56.747Z,1010.03
2023-05-12T10:07:58.387Z,1010.04
2023-05-12T10:08:56.818Z,1010.02
2023-05-12T10:09:56.741Z,1010.01
2023-05-12T10:10:57.708Z,1010.02
2023-05-12T10:11:56.766Z,1009.99
2023-05-12T10:12:56.732Z,1010.01
2023-05-12T10:13:56.923Z,1009.95
2023-05-12T10:14:57.889Z,1009.96
2023-05-12T10:15:56.830Z,1009.95
2023-05-12T10:16:56.696Z,1009.94
2023-05-12T10:17:56.740Z,1009.96
2023-05-12T10:18:58.298Z,1009.97
2023-05-12T10:19:56.610Z,1009.92
2023-05-12T10:20:56.608Z,1009.91
2023-05-12T10:21:56.718Z,1009.99
2023-05-12T10:22:56.618Z,1009.95
2023-05-12T10:23:56.638Z,1009.94
2023-05-12T10:24:56.647Z,1009.94
2023-05-12T10:25:56.586Z,1009.96
2023-05-12T10:26:56.680Z,1009.93
2023-05-12T10:27:56.557Z,1009.91
2023-05-12T10:28:56.584Z,1009.91
2023-05-12T10:29:57.660Z,1009.93
2023-05-12T10:30:56.658Z,1009.86
2023-05-12T10:31:56.610Z,1009.88
2023-05-12T10:32:56.516Z,1009.90
2023-05-12T10:33:58.171Z,1009.89
2023-05-12T10:35:07.379Z,1009.85
2023-05-12T10:35:56.587Z,1009.91
2023-05-12T10:36:56.424Z,1010.00
2023-05-12T10:37:56.498Z,1009.89
2023-05-12T10:38:57.529Z,1009.82
2023-05-12T10:39:56.449Z,1009.86
2023-05-12T10:40:57.676Z,1009.88
2023-05-12T10:41:56.533Z,1009.91
2023-05-12T10:42:56.347Z,1009.87
2023-05-12T10:43:56.518Z,1009.86
2023-05-12T10:44:57.539Z,1009.88
2023-05-12T10:45:56.600Z,1009.76
2023-05-12T10:46:56.499Z,1009.85
2023-05-12T10:47:56.489Z,1009.87
2023-05-12T10:48:56.370Z,1009.86
2023-05-12T10:49:56.453Z,1009.84
2023-05-12T10:50:56.506Z,1009.83
2023-05-12T10:51:56.456Z,1009.82
2023-05-12T10:52:56.447Z,1009.83
2023-05-12T10:53:56.281Z,1009.83
2023-05-12T10:54:56.363Z,1009.82
2023-05-12T10:55:57.976Z,1009.81
2023-05-12T10:56:56.491Z,1009.79
2023-05-12T10:57:56.615Z,1009.80
2023-05-12T10:58:56.426Z,1009.74
2023-05-12T10:59:58.393Z,1009.73
2023-05-12T11:00:56.983Z,1009.75
2023-05-12T11:01:56.775Z,1009.77
2023-05-12T11:03:00.605Z,1009.76
2023-05-12T11:03:57.345Z,1009.74
2023-05-12T11:04:56.334Z,1009.74
2023-05-12T11:05:56.264Z,1009.74
2023-05-12T11:06:56.295Z,1009.74
2023-05-12T11:07:57.030Z,1009.71
2023-05-12T11:08:56.895Z,1009.72
2023-05-12T11:09:59.284Z,1009.68
2023-05-12T11:10:57.095Z,1009.70
2023-05-12T11:11:56.564Z,1009.72
2023-05-12T11:12:57.853Z,1009.68
2023-05-12T11:13:56.195Z,1009.71
2023-05-12T11:14:56.988Z,1009.71
2023-05-12T11:15:56.304Z,1009.72
2023-05-12T11:16:56.179Z,1009.76
2023-05-12T11:17:56.040Z,1009.72
2023-05-12T11:18:56.452Z,1009.74
2023-05-12T11:19:55.951Z,1009.76
2023-05-12T11:20:56.010Z,1009.72
2023-05-12T11:21:56.287Z,1009.71
2023-05-12T11:22:56.119Z,1009.77
2023-05-12T11:23:55.910Z,1009.87
2023-05-12T11:24:55.989Z,1009.74
2023-05-12T11:25:56.437Z,1009.77
2023-05-12T11:26:56.010Z,1009.72
2023-05-12T11:27:55.895Z,1009.71
2023-05-12T11:28:56.192Z,1009.72
2023-05-12T11:29:56.200Z,1009.73
2023-05-12T11:30:55.959Z,1009.73
2023-05-12T11:31:57.779Z,1009.69
2023-05-12T11:32:55.894Z,1009.70
2023-05-12T11:34:04.630Z,1009.75
2023-05-12T11:34:56.926Z,1009.71
2023-05-12T11:35:55.788Z,1009.78
2023-05-12T11:36:55.952Z,1009.70
2023-05-12T11:37:55.988Z,1009.80
2023-05-12T11:38:55.852Z,1009.74
2023-05-12T11:39:55.756Z,1009.74
2023-05-12T11:40:55.960Z,1009.68
2023-05-12T11:42:05.521Z,1009.72
2023-05-12T11:42:56.742Z,1009.76
2023-05-12T11:43:55.730Z,1009.73
2023-05-12T11:44:56.652Z,1009.72
2023-05-12T11:45:55.859Z,1009.66
2023-05-12T11:46:55.654Z,1009.71
2023-05-12T11:47:56.932Z,1009.62
2023-05-12T11:48:55.890Z,1009.67
2023-05-12T11:49:55.683Z,1009.60
2023-05-12T11:50:55.657Z,1009.63
2023-05-12T11:51:55.629Z,1009.55
2023-05-12T11:52:55.589Z,1009.67
2023-05-12T11:53:55.543Z,1009.61
2023-05-12T11:54:55.610Z,1009.67
2023-05-12T11:55:55.561Z,1009.61
2023-05-12T11:56:55.565Z,1009.61
2023-05-12T11:57:55.535Z,1009.61
2023-05-12T11:58:55.581Z,1009.60
2023-05-12T11:59:56.532Z,1009.61
2023-05-12T12:00:55.622Z,1009.59
2023-05-12T12:01:55.552Z,1009.66
2023-05-12T12:02:55.512Z,1009.67
2023-05-12T12:03:56.594Z,1009.55
2023-05-12T12:04:55.571Z,1009.62
2023-05-12T12:05:55.492Z,1009.57
2023-05-12T12:06:55.770Z,1009.55