createdAt,value
2019-03-21T00:01:34.676Z,4.20
2019-03-21T00:04:07.948Z,4.30
2019-03-21T00:06:37.948Z,4.30
2019-03-21T00:09:13.018Z,4.30
2019-03-21T00:12:00.283Z,4.30
2019-03-21T00:14:45.800Z,4.30
2019-03-21T00:17:16.488Z,4.30
2019-03-21T00:19:46.474Z,4.30
2019-03-21T00:22:16.411Z,4.40
2019-03-21T00:24:46.423Z,4.40
2019-03-21T00:27:16.762Z,4.50
2019-03-21T00:29:46.723Z,4.50
2019-03-21T00:32:16.694Z,4.50
2019-03-21T00:34:47.101Z,4.60
2019-03-21T00:37:17.807Z,4.80
2019-03-21T00:39:47.785Z,4.90
2019-03-21T00:42:20.742Z,4.80
2019-03-21T00:44:50.709Z,4.80
2019-03-21T00:47:20.707Z,4.80
2019-03-21T00:49:50.677Z,4.80
2019-03-21T00:52:20.657Z,4.80
2019-03-21T00:54:50.621Z,4.90
2019-03-21T00:57:20.904Z,5.00
2019-03-21T00:59:50.887Z,4.90
2019-03-21T01:02:20.839Z,5.00
2019-03-21T01:04:50.807Z,4.90
2019-03-21T01:07:20.811Z,5.00
2019-03-21T01:09:50.781Z,5.00
2019-03-21T01:12:20.822Z,5.00
2019-03-21T01:14:50.774Z,5.00
2019-03-21T01:17:20.776Z,5.00
2019-03-21T01:19:50.862Z,5.00
2019-03-21T01:22:21.099Z,5.00
2019-03-21T01:24:51.066Z,5.00
2019-03-21T01:27:21.069Z,5.00
2019-03-21T01:29:51.046Z,5.10
2019-03-21T01:32:21.014Z,5.10
2019-03-21T01:34:51.024Z,5.10
2019-03-21T01:37:21.152Z,5.10
2019-03-21T01:39:51.110Z,5.10
2019-03-21T01:42:21.075Z,5.10
2019-03-21T01:44:51.033Z,5.20
2019-03-21T01:47:20.999Z,5.20
2019-03-21T01:49:51.266Z,5.20
2019-03-21T01:52:21.487Z,5.30
2019-03-21T01:54:51.730Z,5.30
2019-03-21T01:57:21.814Z,5.30
2019-03-21T01:59:51.774Z,5.30
2019-03-21T02:02:21.890Z,5.30
2019-03-21T02:04:51.867Z,5.30
2019-03-21T02:07:22.116Z,5.30
2019-03-21T02:09:52.930Z,5.30
2019-03-21T02:12:23.239Z,5.30
2019-03-21T02:14:53.205Z,5.30
2019-03-21T02:17:23.165Z,5.40
2019-03-21T02:19:53.184Z,5.40
2019-03-21T02:22:23.219Z,5.40
2019-03-21T02:24:53.179Z,5.40
2019-03-21T02:27:23.173Z,5.40
2019-03-21T02:29:53.146Z,5.40
2019-03-21T02:32:23.384Z,5.50
2019-03-21T02:34:53.392Z,5.50
2019-03-21T02:37:23.386Z,5.60
2019-03-21T02:39:59.492Z,5.60
2019-03-21T02:42:25.030Z,5.60
2019-03-21T02:45:07.589Z,5.60
2019-03-21T02:47:26.603Z,5.60
2019-03-21T02:49:56.692Z,5.60
2019-03-21T02:52:26.649Z,5.60
2019-03-21T02:54:56.598Z,5.60
2019-03-21T02:57:26.593Z,5.60
2019-03-21T02:59:56.548Z,5.60
2019-03-21T03:02:26.520Z,5.60
2019-03-21T03:04:56.523Z,5.60
2019-03-21T03:07:26.622Z,5.60
2019-03-21T03:09:56.610Z,5.60
2019-03-21T03:12:26.561Z,5.70
2019-03-21T03:14:56.809Z,5.70
2019-03-21T03:17:26.808Z,5.60
2019-03-21T03:19:56.789Z,5.60
2019-03-21T03:22:26.794Z,5.60
2019-03-21T03:24:56.758Z,5.60
2019-03-21T03:27:26.750Z,5.70
2019-03-21T03:29:56.732Z,5.70
2019-03-21T03:32:26.739Z,5.70
2019-03-21T03:34:56.729Z,5.70
2019-03-21T03:37:26.699Z,5.80
2019-03-21T03:39:56.713Z,5.80
2019-03-21T03:42:26.670Z,5.80
2019-03-21T03:44:56.650Z,5.80
2019-03-21T03:47:26.597Z,5.80
2019-03-21T03:49:56.611Z,5.80
2019-03-21T03:52:26.540Z,5.70
2019-03-21T03:54:56.554Z,5.60
2019-03-21T03:57:27.361Z,5.60
2019-03-21T03:59:57.413Z,5.70
2019-03-21T04:02:27.301Z,5.70
2019-03-21T04:04:57.282Z,5.60
2019-03-21T04:07:27.257Z,5.60
2019-03-21T04:09:57.233Z,5.70
2019-03-21T04:12:27.274Z,5.60
2019-03-21T04:14:57.231Z,5.70
2019-03-21T04:17:27.219Z,5.70
2019-03-21T04:19:57.192Z,5.60
2019-03-21T04:22:27.167Z,5.60
2019-03-21T04:24:57.118Z,5.70
2019-03-21T04:27:27.097Z,5.70
2019-03-21T04:29:57.102Z,5.70
2019-03-21T04:32:27.075Z,5.70
2019-03-21T04:34:57.022Z,5.70
2019-03-21T04:37:27.062Z,5.70
2019-03-21T04:39:57.102Z,5.70
2019-03-21T04:42:27.073Z,5.70
2019-03-21T04:44:57.022Z,5.80
2019-03-21T04:47:27.007Z,5.80
2019-03-21T04:49:56.999Z,5.80
2019-03-21T04:52:26.959Z,5.80
2019-03-21T04:54:56.932Z,5.80
2019-03-21T04:57:26.896Z,5.80
2019-03-21T04:59:57.170Z,5.70
2019-03-21T05:02:27.150Z,5.60
2019-03-21T05:04:57.097Z,5.60
2019-03-21T05:07:27.093Z,5.60
2019-03-21T05:09:57.063Z,5.70
2019-03-21T05:12:27.326Z,5.80
2019-03-21T05:14:57.280Z,5.80
2019-03-21T05:17:27.296Z,5.80
2019-03-21T05:19:57.539Z,5.80
2019-03-21T05:22:28.150Z,5.90
2019-03-21T05:24:58.103Z,6.00
2019-03-21T05:27:28.133Z,6.00
2019-03-21T05:29:58.093Z,6.00
2019-03-21T05:32:28.111Z,6.00
2019-03-21T05:34:58.077Z,5.90
2019-03-21T05:37:28.143Z,6.00
2019-03-21T05:39:58.190Z,6.10
2019-03-21T05:42:28.160Z,6.10
2019-03-21T05:44:58.454Z,6.10
2019-03-21T05:47:28.408Z,6.10
2019-03-21T05:49:58.672Z,6.10
2019-03-21T05:52:28.626Z,6.10
2019-03-21T05:54:58.581Z,6.10
2019-03-21T05:57:28.600Z,6.20
2019-03-21T05:59:58.577Z,6.20
2019-03-21T06:02:28.523Z,6.20
2019-03-21T06:04:58.492Z,6.30
2019-03-21T06:07:44.431Z,6.30
2019-03-21T06:10:15.592Z,6.40
2019-03-21T06:12:45.721Z,6.50
2019-03-21T06:15:18.317Z,6.50
2019-03-21T06:17:53.815Z,6.50
2019-03-21T06:20:42.409Z,6.60
2019-03-21T06:23:37.754Z,6.70
2019-03-21T06:26:36.226Z,6.70
2019-03-21T06:29:06.683Z,6.70
2019-03-21T06:31:36.661Z,6.80
2019-03-21T06:34:06.755Z,6.90
2019-03-21T06:36:37.035Z,7.00
2019-03-21T06:39:08.971Z,7.10
2019-03-21T06:41:39.251Z,7.20
2019-03-21T06:44:09.238Z,7.30
2019-03-21T06:46:48.708Z,7.40
2019-03-21T06:49:10.809Z,7.40
2019-03-21T06:51:40.771Z,7.60
2019-03-21T06:54:10.731Z,7.70
2019-03-21T06:56:40.703Z,7.80
2019-03-21T06:59:10.983Z,8.00
2019-03-21T07:01:41.228Z,8.00
2019-03-21T07:04:11.322Z,8.00
2019-03-21T07:06:41.576Z,8.10
2019-03-21T07:09:11.556Z,8.20
2019-03-21T07:11:41.585Z,8.40
2019-03-21T07:14:11.501Z,8.50
2019-03-21T07:16:41.446Z,8.60
2019-03-21T07:19:11.411Z,8.70
2019-03-21T07:21:41.385Z,8.80
2019-03-21T07:24:11.423Z,8.90
2019-03-21T07:26:41.657Z,8.90
2019-03-21T07:29:11.641Z,9.00
2019-03-21T07:31:41.622Z,9.00
2019-03-21T07:34:11.868Z,9.10
2019-03-21T07:36:41.931Z,9.20
2019-03-21T07:39:11.945Z,9.20
2019-03-21T07:41:41.908Z,9.20
2019-03-21T07:44:11.878Z,9.30
2019-03-21T07:46:41.892Z,9.40
2019-03-21T07:49:11.871Z,9.40
2019-03-21T07:51:44.851Z,9.50
2019-03-21T07:54:13.828Z,9.50
2019-03-21T07:56:43.793Z,9.60
2019-03-21T07:59:13.785Z,9.60
2019-03-21T08:01:43.776Z,9.80
2019-03-21T08:04:13.741Z,9.90
2019-03-21T08:06:43.698Z,10.00
2019-03-21T08:09:13.749Z,10.10
2019-03-21T08:11:43.941Z,10.20
2019-03-21T08:14:13.922Z,10.50
2019-03-21T08:16:44.001Z,10.60
2019-03-21T08:19:13.996Z,10.60
2019-03-21T08:21:43.967Z,10.80
2019-03-21T08:24:13.986Z,10.90
2019-03-21T08:26:43.955Z,10.90
2019-03-21T08:29:13.948Z,11.00
2019-03-21T08:31:43.931Z,11.00
2019-03-21T08:34:13.941Z,11.10
2019-03-21T08:36:43.930Z,11.10
2019-03-21T08:39:13.957Z,11.30
2019-03-21T08:41:43.934Z,11.40
2019-03-21T08:44:14.206Z,11.50
2019-03-21T08:46:44.182Z,11.60
2019-03-21T08:49:14.181Z,11.80
2019-03-21T08:51:44.443Z,11.70
2019-03-21T08:54:15.341Z,11.70
2019-03-21T08:56:45.323Z,11.70
2019-03-21T08:59:15.345Z,11.80
2019-03-21T09:01:45.623Z,11.90
2019-03-21T09:04:15.929Z,12.00
2019-03-21T09:06:45.905Z,12.30
2019-03-21T09:09:15.867Z,12.80
2019-03-21T09:11:45.855Z,13.30
2019-03-21T09:14:15.944Z,13.70
2019-03-21T09:16:45.991Z,14.20
2019-03-21T09:19:15.973Z,14.70
2019-03-21T09:21:45.936Z,15.00
2019-03-21T09:24:16.204Z,15.20
2019-03-21T09:26:46.188Z,15.50
2019-03-21T09:29:16.161Z,15.80
2019-03-21T09:31:46.130Z,16.10
2019-03-21T09:34:16.115Z,16.40
2019-03-21T09:36:46.793Z,16.60
2019-03-21T09:39:17.562Z,16.80
2019-03-21T09:41:47.692Z,17.00
2019-03-21T09:44:24.083Z,17.20
2019-03-21T09:46:54.744Z,17.30
2019-03-21T09:49:24.891Z,17.30
2019-03-21T09:51:54.875Z,17.20
2019-03-21T09:54:25.140Z,17.20
2019-03-21T09:56:55.446Z,17.40
2019-03-21T09:59:25.470Z,17.70
2019-03-21T10:01:55.628Z,17.80
2019-03-21T10:04:31.415Z,17.70
2019-03-21T10:07:06.880Z,17.60
2019-03-21T10:09:36.786Z,17.60
2019-03-21T10:12:06.763Z,17.40
2019-03-21T10:14:36.872Z,17.60
2019-03-21T10:17:07.430Z,17.70
2019-03-21T10:19:38.718Z,17.80
2019-03-21T10:22:08.683Z,17.80
2019-03-21T10:24:41.117Z,17.70
2019-03-21T10:27:11.536Z,17.80
2019-03-21T10:29:41.536Z,18.00
2019-03-21T10:32:14.771Z,18.10
2019-03-21T10:34:44.845Z,18.20
2019-03-21T10:37:18.078Z,18.10
2019-03-21T10:39:48.153Z,18.20
2019-03-21T10:42:18.181Z,18.10
2019-03-21T10:44:49.677Z,18.20
2019-03-21T10:47:19.630Z,18.20
2019-03-21T10:49:49.619Z,18.10
2019-03-21T10:52:21.267Z,17.90
2019-03-21T10:54:51.327Z,17.90
2019-03-21T10:57:21.296Z,17.90
2019-03-21T10:59:54.294Z,18.00
2019-03-21T11:02:24.381Z,17.90
2019-03-21T11:04:54.370Z,18.00
2019-03-21T11:09:57.387Z,18.20
2019-03-21T11:12:27.417Z,18.30
2019-03-21T11:14:57.383Z,18.40
2019-03-21T11:17:27.369Z,18.30
2019-03-21T11:19:57.358Z,18.30
2019-03-21T11:22:27.316Z,18.30
2019-03-21T11:24:57.355Z,18.30
2019-03-21T11:27:27.715Z,18.50
2019-03-21T11:29:57.721Z,18.60
2019-03-21T11:32:27.983Z,18.80
2019-03-21T11:34:57.959Z,18.80
2019-03-21T11:37:27.961Z,18.90
2019-03-21T11:39:58.306Z,19.00
2019-03-21T11:42:28.654Z,19.00
2019-03-21T11:44:58.694Z,19.00
2019-03-21T11:47:28.689Z,19.10
2019-03-21T11:49:58.706Z,19.10
2019-03-21T11:52:28.683Z,19.30
2019-03-21T11:54:58.940Z,19.40
2019-03-21T11:57:28.930Z,19.60
2019-03-21T11:59:58.915Z,19.50
2019-03-21T12:02:28.892Z,19.60
2019-03-21T12:04:58.855Z,19.50
2019-03-21T12:07:29.153Z,19.40
2019-03-21T12:09:59.121Z,19.50
2019-03-21T12:12:29.083Z,19.50
2019-03-21T12:14:59.094Z,19.60
2019-03-21T12:17:29.070Z,19.70
2019-03-21T12:19:59.044Z,19.80
2019-03-21T12:22:30.171Z,19.80
2019-03-21T12:25:00.902Z,19.80
2019-03-21T13:25:26.031Z,20.60
2019-03-21T13:27:56.026Z,20.50
2019-03-21T13:30:25.991Z,20.40
2019-03-21T13:32:55.982Z,20.40
2019-03-21T13:35:32.599Z,20.30
2019-03-21T13:37:57.712Z,20.20
2019-03-21T13:40:27.693Z,20.30
2019-03-21T13:42:57.715Z,20.40
2019-03-21T13:45:27.712Z,20.40
2019-03-21T13:47:57.989Z,20.50
2019-03-21T13:50:28.293Z,20.50
2019-03-21T13:53:04.920Z,20.50
2019-03-21T13:55:30.008Z,20.40
2019-03-21T13:58:00.033Z,20.40
2019-03-21T14:00:29.992Z,20.50
2019-03-21T14:02:59.953Z,20.30
2019-03-21T14:05:29.929Z,20.20
2019-03-21T14:07:59.928Z,20.20
2019-03-21T14:10:32.247Z,20.30
2019-03-21T14:13:01.507Z,20.30
2019-03-21T14:15:31.511Z,20.20
2019-03-21T14:18:01.783Z,20.00
2019-03-21T14:20:32.070Z,20.00
2019-03-21T14:23:02.055Z,19.90
2019-03-21T14:25:32.022Z,19.80
2019-03-21T14:28:02.317Z,19.80
2019-03-21T14:30:32.366Z,19.70
2019-03-21T14:33:02.335Z,19.70
2019-03-21T14:35:32.298Z,19.70
2019-03-21T14:38:02.312Z,19.70
2019-03-21T14:40:32.345Z,19.70
2019-03-21T14:43:03.369Z,19.80
2019-03-21T14:45:33.631Z,19.80
2019-03-21T14:48:03.591Z,19.60
2019-03-21T14:50:33.884Z,19.60
2019-03-21T14:53:04.056Z,19.50
2019-03-21T14:55:34.032Z,19.40
2019-03-21T14:58:04.033Z,19.20
2019-03-21T15:00:34.107Z,19.10
2019-03-21T15:03:04.108Z,19.00
2019-03-21T15:05:34.109Z,19.00
2019-03-21T15:08:04.113Z,19.10
2019-03-21T15:10:34.408Z,19.10
2019-03-21T15:13:04.439Z,19.00
2019-03-21T15:15:34.508Z,18.90
2019-03-21T15:18:04.516Z,18.80
2019-03-21T15:20:34.495Z,18.80
2019-03-21T15:23:04.574Z,18.70
2019-03-21T15:25:34.636Z,18.60
2019-03-21T15:28:04.694Z,18.60
2019-03-21T15:30:34.838Z,18.40
2019-03-21T15:33:04.864Z,18.40
2019-03-21T15:35:34.862Z,18.30
2019-03-21T15:40:33.607Z,18.20
2019-03-21T15:43:03.889Z,17.90
2019-03-21T15:45:33.898Z,18.00
2019-03-21T15:48:04.033Z,17.90
2019-03-21T15:50:37.569Z,17.90
2019-03-21T15:53:08.541Z,17.80
2019-03-21T15:55:38.630Z,17.60
2019-03-21T15:58:08.593Z,17.40
2019-03-21T16:00:40.200Z,17.30
2019-03-21T16:03:10.938Z,17.20
2019-03-21T16:05:41.632Z,17.00
2019-03-21T16:08:11.623Z,17.00
2019-03-21T16:10:41.847Z,16.90
2019-03-21T16:13:11.790Z,16.90
2019-03-21T16:15:42.104Z,16.70
2019-03-21T16:18:12.494Z,16.50
2019-03-21T16:20:42.478Z,16.40
2019-03-21T16:23:12.753Z,16.40
2019-03-21T16:25:43.000Z,16.20
2019-03-21T16:28:12.986Z,16.10
2019-03-21T16:30:42.969Z,16.00
2019-03-21T16:33:12.983Z,16.00
2019-03-21T16:35:42.951Z,15.90
2019-03-21T16:38:12.949Z,15.80
2019-03-21T16:40:42.959Z,15.80
2019-03-21T16:43:12.926Z,15.70
2019-03-21T16:45:42.901Z,15.60
2019-03-21T16:48:13.286Z,15.40
2019-03-21T16:50:43.263Z,15.40
2019-03-21T16:53:13.369Z,15.40
2019-03-21T16:55:45.181Z,15.30
2019-03-21T16:58:15.531Z,15.30
2019-03-21T17:00:45.588Z,15.30
2019-03-21T17:03:15.561Z,15.30
2019-03-21T17:05:45.532Z,15.20
2019-03-21T17:08:15.580Z,15.20
2019-03-21T17:10:45.691Z,15.10
2019-03-21T17:13:15.733Z,15.10
2019-03-21T17:15:45.698Z,15.00
2019-03-21T17:18:15.695Z,14.80
2019-03-21T17:20:46.014Z,14.80
2019-03-21T17:23:16.034Z,14.70
2019-03-21T17:25:45.973Z,14.60
2019-03-21T17:28:15.951Z,14.50
2019-03-21T17:30:45.955Z,14.40
2019-03-21T17:33:16.332Z,14.30
2019-03-21T17:35:46.319Z,14.20
2019-03-21T17:38:16.334Z,14.10
2019-03-21T17:40:46.331Z,13.90
2019-03-21T17:43:16.303Z,13.80
2019-03-21T17:45:46.305Z,13.70
2019-03-21T17:48:16.292Z,13.50
2019-03-21T17:50:46.565Z,13.50
2019-03-21T17:53:16.566Z,13.40
2019-03-21T17:55:46.568Z,13.30
2019-03-21T17:58:17.905Z,13.20
2019-03-21T18:00:47.903Z,13.10
2019-03-21T18:03:17.959Z,13.00
2019-03-21T18:05:48.757Z,12.90
2019-03-21T18:08:18.735Z,12.80
2019-03-21T18:10:48.695Z,12.80
2019-03-21T18:13:18.862Z,12.60
2019-03-21T18:15:48.933Z,12.50
2019-03-21T18:18:18.908Z,12.40
2019-03-21T18:20:48.884Z,12.30
2019-03-21T18:23:18.827Z,12.20
2019-03-21T18:25:49.145Z,12.20
2019-03-21T18:28:19.169Z,12.00
2019-03-21T18:30:49.451Z,11.90
2019-03-21T18:33:19.546Z,11.80
2019-03-21T18:35:50.009Z,11.70
2019-03-21T18:38:19.996Z,11.50
2019-03-21T18:40:50.510Z,11.40
2019-03-21T18:43:20.506Z,11.20
2019-03-21T18:45:50.533Z,11.00
2019-03-21T18:48:20.793Z,10.70
2019-03-21T18:50:50.806Z,10.60
2019-03-21T18:53:20.901Z,10.50
2019-03-21T18:55:51.434Z,10.50
2019-03-21T18:58:22.347Z,10.40
2019-03-21T19:00:52.344Z,10.40
2019-03-21T19:03:22.443Z,10.30
2019-03-21T19:05:52.907Z,10.30
2019-03-21T19:08:23.274Z,10.20
2019-03-21T19:10:53.309Z,10.00
2019-03-21T19:13:23.276Z,9.80
2019-03-21T19:15:53.659Z,9.70
2019-03-21T19:18:23.797Z,9.70
2019-03-21T19:20:53.809Z,9.60
2019-03-21T19:23:23.810Z,9.60
2019-03-21T19:25:55.786Z,9.50
2019-03-21T19:28:25.931Z,9.40
2019-03-21T19:30:55.968Z,9.40
2019-03-21T19:33:25.958Z,9.30
2019-03-21T19:35:57.314Z,9.20
2019-03-21T19:38:27.520Z,9.20
2019-03-21T19:40:57.878Z,9.00
2019-03-21T19:43:28.007Z,8.90
2019-03-21T19:45:58.002Z,8.80
2019-03-21T19:48:28.299Z,8.70
2019-03-21T19:50:58.734Z,8.70
2019-03-21T19:53:30.155Z,8.70
2019-03-21T19:56:08.402Z,8.70
2019-03-21T19:58:31.995Z,8.70
2019-03-21T20:01:02.196Z,8.70
2019-03-21T20:03:32.286Z,8.60
2019-03-21T20:06:02.245Z,8.50
2019-03-21T20:08:32.690Z,8.40
2019-03-21T20:11:02.811Z,8.30
2019-03-21T20:13:32.931Z,8.20
2019-03-21T20:16:03.058Z,8.20
2019-03-21T20:18:33.526Z,8.00
2019-03-21T20:21:03.595Z,8.00
2019-03-21T20:23:33.630Z,7.90
2019-03-21T20:26:03.980Z,7.90
2019-03-21T20:28:33.958Z,7.80
2019-03-21T20:31:03.982Z,7.80
2019-03-21T20:33:34.294Z,7.90
2019-03-21T20:36:04.245Z,7.80
2019-03-21T20:38:34.251Z,7.80
2019-03-21T20:41:04.229Z,7.80
2019-03-21T20:43:34.593Z,7.80
2019-03-21T20:46:04.792Z,7.70
2019-03-21T20:48:32.582Z,7.60
2019-03-21T20:51:02.686Z,7.40
2019-03-21T20:53:32.695Z,7.40
2019-03-21T20:56:02.660Z,7.40
2019-03-21T20:58:32.677Z,7.40
2019-03-21T21:01:03.026Z,7.40
2019-03-21T21:03:32.981Z,7.40
2019-03-21T21:06:02.959Z,7.30
2019-03-21T21:08:32.905Z,7.30
2019-03-21T21:11:03.167Z,7.20
2019-03-21T21:13:33.132Z,7.10
2019-03-21T21:16:03.114Z,7.00
2019-03-21T21:18:33.060Z,7.00
2019-03-21T21:21:03.148Z,7.00
2019-03-21T21:23:33.419Z,6.90
2019-03-21T21:26:05.819Z,6.90
2019-03-21T21:28:37.971Z,6.80
2019-03-21T21:31:09.203Z,6.80
2019-03-21T21:33:39.230Z,6.70
2019-03-21T21:36:09.186Z,6.70
2019-03-21T21:38:39.126Z,6.60
2019-03-21T21:41:09.411Z,6.50
2019-03-21T21:43:39.747Z,6.50
2019-03-21T21:46:10.078Z,6.40
2019-03-21T21:48:40.041Z,6.40
2019-03-21T21:51:10.013Z,6.40
2019-03-21T21:53:39.962Z,6.40
2019-03-21T21:56:17.537Z,6.30
2019-03-21T21:58:41.621Z,6.20
2019-03-21T22:01:11.911Z,6.10
2019-03-21T22:03:41.854Z,6.00
2019-03-21T22:06:11.864Z,5.90
2019-03-21T22:08:41.807Z,5.80
2019-03-21T22:11:12.090Z,5.80
2019-03-21T22:13:42.037Z,5.80
2019-03-21T22:16:12.338Z,5.70
2019-03-21T22:18:42.341Z,5.70
2019-03-21T22:21:12.401Z,5.70
2019-03-21T22:23:42.689Z,5.80
2019-03-21T22:26:12.693Z,5.70
2019-03-21T22:28:43.033Z,5.70
2019-03-21T22:31:12.977Z,5.70
2019-03-21T22:33:43.286Z,5.60
2019-03-21T22:36:13.560Z,5.60
2019-03-21T22:38:43.821Z,5.60
2019-03-21T22:41:13.760Z,5.50
2019-03-21T22:43:44.048Z,5.50
2019-03-21T22:46:14.067Z,5.50
2019-03-21T22:48:44.036Z,5.50
2019-03-21T22:51:13.973Z,5.50
2019-03-21T22:53:43.955Z,5.50
2019-03-21T22:56:13.954Z,5.40
2019-03-21T22:58:43.944Z,5.50
2019-03-21T23:01:14.228Z,5.50
2019-03-21T23:03:44.329Z,5.40
2019-03-21T23:06:14.333Z,5.50
2019-03-21T23:08:44.282Z,5.50
2019-03-21T23:11:14.262Z,5.40
2019-03-21T23:13:44.227Z,5.30
2019-03-21T23:16:14.584Z,5.30
2019-03-21T23:18:44.550Z,5.30
2019-03-21T23:21:14.540Z,5.20
2019-03-21T23:23:44.521Z,5.10
2019-03-21T23:26:14.479Z,5.10
2019-03-21T23:28:44.448Z,5.10
2019-03-21T23:31:14.825Z,5.10
2019-03-21T23:33:44.791Z,5.00
2019-03-21T23:36:14.740Z,5.00
2019-03-21T23:38:44.710Z,4.90
2019-03-21T23:41:15.071Z,4.90
2019-03-21T23:43:45.395Z,4.80
2019-03-21T23:46:15.365Z,4.80
2019-03-21T23:48:45.307Z,4.80
2019-03-21T23:51:15.315Z,4.80
2019-03-21T23:53:45.323Z,4.80
2019-03-21T23:56:15.310Z,4.70
2019-03-21T23:58:45.310Z,4.70
