createdAt,value
2018-02-20T00:01:32.136Z,83.05
2018-02-20T00:03:59.685Z,82.85
2018-02-20T00:06:27.235Z,82.99
2018-02-20T00:08:54.979Z,83.09
2018-02-20T00:11:22.525Z,82.77
2018-02-20T00:13:50.079Z,83.06
2018-02-20T00:16:17.619Z,82.85
2018-02-20T00:18:45.149Z,82.84
2018-02-20T00:21:12.746Z,82.77
2018-02-20T00:23:40.274Z,82.62
2018-02-20T00:26:07.806Z,82.48
2018-02-20T00:28:35.534Z,82.59
2018-02-20T00:31:03.078Z,82.64
2018-02-20T00:33:30.682Z,82.41
2018-02-20T00:35:58.352Z,82.08
2018-02-20T00:38:25.891Z,82.35
2018-02-20T00:40:53.431Z,81.80
2018-02-20T00:43:21.014Z,82.17
2018-02-20T00:45:48.564Z,81.67
2018-02-20T00:48:16.102Z,81.90
2018-02-20T00:50:43.693Z,81.82
2018-02-20T00:53:11.242Z,81.96
2018-02-20T00:55:38.789Z,82.06
2018-02-20T00:58:06.519Z,81.54
2018-02-20T01:00:34.080Z,80.87
2018-02-20T01:03:01.946Z,81.61
2018-02-20T01:05:29.691Z,81.25
2018-02-20T01:07:57.237Z,80.90
2018-02-20T01:10:24.782Z,80.40
2018-02-20T01:12:52.459Z,79.58
2018-02-20T01:15:20.034Z,79.39
2018-02-20T01:17:47.570Z,79.05
2018-02-20T01:20:15.139Z,79.09
2018-02-20T01:22:42.694Z,79.29
2018-02-20T01:25:10.228Z,79.90
2018-02-20T01:27:37.818Z,79.07
2018-02-20T01:30:05.356Z,78.32
2018-02-20T01:32:32.890Z,78.61
2018-02-20T01:35:00.578Z,78.29
2018-02-20T01:37:28.125Z,77.87
2018-02-20T01:39:55.694Z,76.93
2018-02-20T01:42:23.255Z,77.95
2018-02-20T01:44:50.795Z,78.84
2018-02-20T01:47:18.353Z,78.22
2018-02-20T01:49:45.938Z,78.51
2018-02-20T01:52:13.477Z,78.33
2018-02-20T01:54:41.043Z,78.91
2018-02-20T01:57:08.627Z,78.65
2018-02-20T01:59:36.161Z,79.43
2018-02-20T02:02:03.740Z,79.26
2018-02-20T02:04:31.603Z,79.26
2018-02-20T02:06:59.142Z,79.85
2018-02-20T02:09:26.700Z,79.84
2018-02-20T02:11:54.387Z,79.08
2018-02-20T02:14:21.919Z,79.10
2018-02-20T02:16:49.462Z,79.01
2018-02-20T02:19:17.134Z,78.16
2018-02-20T02:21:44.675Z,77.81
2018-02-20T02:24:12.222Z,78.13
2018-02-20T02:26:39.789Z,77.86
2018-02-20T02:29:07.334Z,78.08
2018-02-20T02:31:34.872Z,78.08
2018-02-20T02:34:02.458Z,78.82
2018-02-20T02:36:30.007Z,79.57
2018-02-20T02:38:57.555Z,79.27
2018-02-20T02:41:25.155Z,78.99
2018-02-20T02:43:52.703Z,79.70
2018-02-20T02:46:20.243Z,79.39
2018-02-20T02:48:47.827Z,78.93
2018-02-20T02:51:15.361Z,78.76
2018-02-20T02:53:42.913Z,78.81
2018-02-20T02:56:10.501Z,78.24
2018-02-20T02:58:38.040Z,78.43
2018-02-20T03:01:05.587Z,78.17
2018-02-20T03:03:33.202Z,78.09
2018-02-20T03:06:00.756Z,77.87
2018-02-20T03:08:28.313Z,78.05
2018-02-20T03:10:55.971Z,77.87
2018-02-20T03:13:23.499Z,77.31
2018-02-20T03:15:51.053Z,77.54
2018-02-20T03:18:18.719Z,77.57
2018-02-20T03:20:46.267Z,77.62
2018-02-20T03:23:13.805Z,77.40
2018-02-20T03:25:41.377Z,77.36
2018-02-20T03:28:08.917Z,77.47
2018-02-20T03:30:36.451Z,77.73
2018-02-20T03:33:04.338Z,78.06
2018-02-20T03:35:31.878Z,77.77
2018-02-20T03:37:59.420Z,77.63
2018-02-20T03:40:27.001Z,77.79
2018-02-20T03:42:54.574Z,77.99
2018-02-20T03:45:22.122Z,77.95
2018-02-20T03:47:49.702Z,77.78
2018-02-20T03:50:17.253Z,77.74
2018-02-20T03:52:44.788Z,77.35
2018-02-20T03:55:12.351Z,77.32
2018-02-20T03:57:39.890Z,76.93
2018-02-20T04:00:07.677Z,76.86
2018-02-20T04:02:35.248Z,77.24
2018-02-20T04:05:02.783Z,77.65
2018-02-20T04:07:30.325Z,77.83
2018-02-20T04:09:57.910Z,78.06
2018-02-20T04:12:25.455Z,77.84
2018-02-20T04:14:53.017Z,77.50
2018-02-20T04:17:20.688Z,77.70
2018-02-20T04:19:48.235Z,78.55
2018-02-20T04:22:15.957Z,78.02
2018-02-20T04:24:43.491Z,77.55
2018-02-20T04:27:11.040Z,78.38
2018-02-20T04:29:38.597Z,78.39
2018-02-20T04:32:06.138Z,77.60
2018-02-20T04:34:33.674Z,77.88
2018-02-20T04:37:01.254Z,78.17
2018-02-20T04:39:28.794Z,78.17
2018-02-20T04:41:56.335Z,78.74
2018-02-20T04:44:23.987Z,79.31
2018-02-20T04:46:51.526Z,79.47
2018-02-20T04:49:19.068Z,79.53
2018-02-20T04:51:46.731Z,78.54
2018-02-20T04:54:14.295Z,77.82
2018-02-20T04:56:41.845Z,78.58
2018-02-20T04:59:09.486Z,79.12
2018-02-20T05:01:37.030Z,78.61
2018-02-20T05:04:04.583Z,77.82
2018-02-20T05:06:32.318Z,77.46
2018-02-20T05:08:59.857Z,78.34
2018-02-20T05:11:27.388Z,78.97
2018-02-20T05:13:54.975Z,78.34
2018-02-20T05:16:22.513Z,78.25
2018-02-20T05:18:50.056Z,78.77
2018-02-20T05:21:17.633Z,79.06
2018-02-20T05:23:45.171Z,79.25
2018-02-20T05:26:12.722Z,79.30
2018-02-20T05:28:40.330Z,79.36
2018-02-20T05:31:07.874Z,79.42
2018-02-20T05:33:35.407Z,79.80
2018-02-20T05:36:03.966Z,79.52
2018-02-20T05:38:31.510Z,79.04
2018-02-20T05:40:59.090Z,79.05
2018-02-20T05:43:26.666Z,78.53
2018-02-20T05:45:54.226Z,78.39
2018-02-20T05:48:21.770Z,78.70
2018-02-20T05:50:49.332Z,78.77
2018-02-20T05:53:16.866Z,78.74
2018-02-20T05:55:44.408Z,78.72
2018-02-20T05:58:11.981Z,78.01
2018-02-20T06:00:39.546Z,78.41
2018-02-20T06:03:07.092Z,77.15
2018-02-20T06:05:34.724Z,76.73
2018-02-20T06:08:02.253Z,77.50
2018-02-20T06:10:29.808Z,77.40
2018-02-20T06:12:57.485Z,77.78
2018-02-20T06:15:25.017Z,76.86
2018-02-20T06:17:52.564Z,77.32
2018-02-20T06:20:20.155Z,76.77
2018-02-20T06:22:47.705Z,77.11
2018-02-20T06:25:15.251Z,77.45
2018-02-20T06:27:43.004Z,76.40
2018-02-20T06:30:10.546Z,77.34
2018-02-20T06:32:38.083Z,76.73
2018-02-20T06:35:05.654Z,76.88
2018-02-20T06:37:33.209Z,77.26
2018-02-20T06:40:00.762Z,77.32
2018-02-20T06:42:28.370Z,77.12
2018-02-20T06:44:55.910Z,77.04
2018-02-20T06:47:23.462Z,77.26
2018-02-20T06:49:51.052Z,77.55
2018-02-20T06:52:18.591Z,77.50
2018-02-20T06:54:46.136Z,77.20
2018-02-20T06:57:13.737Z,76.58
2018-02-20T06:59:41.283Z,76.64
2018-02-20T07:02:08.830Z,76.32
2018-02-20T07:04:36.559Z,75.82
2018-02-20T07:07:04.120Z,75.86
2018-02-20T07:09:31.668Z,75.60
2018-02-20T07:11:59.338Z,75.34
2018-02-20T07:14:26.890Z,74.92
2018-02-20T07:16:54.431Z,72.97
2018-02-20T07:19:22.001Z,72.99
2018-02-20T07:21:49.551Z,71.97
2018-02-20T07:24:17.089Z,70.71
2018-02-20T07:26:44.951Z,70.59
2018-02-20T07:29:12.486Z,70.53
2018-02-20T07:31:40.037Z,70.38
2018-02-20T07:34:07.639Z,70.24
2018-02-20T07:36:35.198Z,70.22
2018-02-20T07:39:02.778Z,69.64
2018-02-20T07:41:30.464Z,70.43
2018-02-20T07:43:58.059Z,69.40
2018-02-20T07:46:25.574Z,70.03
2018-02-20T07:48:53.167Z,69.88
2018-02-20T07:51:20.747Z,69.84
2018-02-20T07:53:48.299Z,68.93
2018-02-20T07:56:15.900Z,68.94
2018-02-20T07:58:43.447Z,69.14
2018-02-20T08:01:11.024Z,69.95
2018-02-20T08:03:38.623Z,69.86
2018-02-20T08:06:06.181Z,68.94
2018-02-20T08:08:33.743Z,68.48
2018-02-20T08:11:01.332Z,69.34
2018-02-20T08:13:28.887Z,67.73
2018-02-20T08:15:56.430Z,69.06
2018-02-20T08:18:24.113Z,68.82
2018-02-20T08:20:51.676Z,67.66
2018-02-20T08:23:19.227Z,67.74
2018-02-20T08:25:46.911Z,69.49
2018-02-20T08:28:14.463Z,69.28
2018-02-20T08:30:42.016Z,69.82
2018-02-20T08:33:09.603Z,68.16
2018-02-20T08:35:37.161Z,68.54
2018-02-20T08:38:04.758Z,67.34
2018-02-20T08:40:32.442Z,69.12
2018-02-20T08:42:59.988Z,68.63
2018-02-20T08:45:27.547Z,67.97
2018-02-20T08:47:55.126Z,68.12
2018-02-20T08:50:22.674Z,67.25
2018-02-20T08:52:50.235Z,66.87
2018-02-20T08:55:17.974Z,66.32
2018-02-20T08:57:45.523Z,67.12
2018-02-20T09:00:13.062Z,66.87
2018-02-20T09:02:40.637Z,67.55
2018-02-20T09:05:08.182Z,67.37
2018-02-20T09:07:35.728Z,67.91
2018-02-20T09:10:03.476Z,68.33
2018-02-20T09:12:31.030Z,68.25
2018-02-20T09:14:58.584Z,68.10
2018-02-20T09:17:26.139Z,66.51
2018-02-20T09:19:53.691Z,68.15
2018-02-20T09:22:21.437Z,67.56
2018-02-20T09:24:49.003Z,66.45
2018-02-20T09:27:16.546Z,65.46
2018-02-20T09:29:44.307Z,65.02
2018-02-20T09:32:11.872Z,65.72
2018-02-20T09:34:39.420Z,64.85
2018-02-20T09:37:06.988Z,64.85
2018-02-20T09:39:34.538Z,66.02
2018-02-20T09:42:02.075Z,66.60
2018-02-20T09:44:29.800Z,66.38
2018-02-20T09:46:57.373Z,66.87
2018-02-20T09:49:24.927Z,65.49
2018-02-20T09:51:52.513Z,66.42
2018-02-20T09:54:20.064Z,64.85
2018-02-20T09:56:47.598Z,65.80
2018-02-20T09:59:15.183Z,65.79
2018-02-20T10:01:42.737Z,67.01
2018-02-20T10:04:10.278Z,67.24
2018-02-20T10:06:38.139Z,67.79
2018-02-20T10:09:05.727Z,67.48
2018-02-20T10:14:10.518Z,66.41
2018-02-20T10:16:38.062Z,66.84
2018-02-20T10:19:05.598Z,67.17
2018-02-20T10:21:33.332Z,66.69
2018-02-20T10:24:00.890Z,67.54
2018-02-20T10:26:28.431Z,67.46
2018-02-20T10:28:56.159Z,67.87
2018-02-20T10:31:23.707Z,67.27
2018-02-20T10:33:51.267Z,65.87
2018-02-20T10:36:19.003Z,65.21
2018-02-20T10:38:46.561Z,66.18
2018-02-20T10:41:14.108Z,66.39
2018-02-20T10:43:41.683Z,66.18
2018-02-20T10:46:09.241Z,65.77
2018-02-20T10:48:36.790Z,66.18
2018-02-20T10:51:04.357Z,66.13
2018-02-20T10:53:31.906Z,66.42
2018-02-20T10:55:59.502Z,66.13
2018-02-20T10:58:27.067Z,65.65
2018-02-20T11:00:54.610Z,66.48
2018-02-20T11:03:22.156Z,65.53
2018-02-20T11:05:49.880Z,66.30
2018-02-20T11:08:17.436Z,66.68
2018-02-20T11:10:45.009Z,66.59
2018-02-20T11:13:12.914Z,65.99
2018-02-20T11:15:40.458Z,66.73
2018-02-20T11:18:08.010Z,66.04
2018-02-20T11:20:35.758Z,66.23
2018-02-20T11:23:03.303Z,67.51
2018-02-20T11:25:30.854Z,67.68
2018-02-20T11:27:58.598Z,66.65
2018-02-20T11:30:26.135Z,64.88
2018-02-20T11:32:53.681Z,63.01
2018-02-20T11:35:21.256Z,61.04
2018-02-20T11:37:48.786Z,60.77
2018-02-20T11:40:16.347Z,60.59
2018-02-20T11:42:43.907Z,61.25
2018-02-20T11:45:11.447Z,60.31
2018-02-20T11:47:38.998Z,60.83
2018-02-20T11:50:06.566Z,62.05
2018-02-20T11:52:34.106Z,62.15
2018-02-20T11:55:01.650Z,61.96
2018-02-20T11:57:29.369Z,62.19
2018-02-20T11:59:56.930Z,62.98
2018-02-20T12:02:24.486Z,62.56
2018-02-20T12:04:52.070Z,61.68
2018-02-20T12:07:19.628Z,63.19
2018-02-20T12:09:47.174Z,62.67
2018-02-20T12:12:14.738Z,62.89
2018-02-20T12:14:42.287Z,65.01
2018-02-20T12:17:09.838Z,61.99
2018-02-20T12:19:37.526Z,64.42
2018-02-20T12:22:05.085Z,64.49
2018-02-20T12:24:32.634Z,62.87
2018-02-20T12:27:01.107Z,62.14
2018-02-20T12:29:28.666Z,62.67
2018-02-20T12:31:56.214Z,61.92
2018-02-20T12:34:23.803Z,61.33
2018-02-20T12:36:51.343Z,61.59
2018-02-20T12:39:18.887Z,62.05
2018-02-20T12:41:46.576Z,62.02
2018-02-20T12:44:14.110Z,62.12
2018-02-20T12:46:41.660Z,62.88
2018-02-20T12:49:09.389Z,62.87
2018-02-20T12:51:37.786Z,63.67
2018-02-20T12:54:05.350Z,63.77
2018-02-20T12:56:32.933Z,63.67
2018-02-20T12:59:01.247Z,64.10
2018-02-20T13:01:28.800Z,64.45
2018-02-20T13:03:56.396Z,65.20
2018-02-20T13:06:23.954Z,65.57
2018-02-20T13:08:51.538Z,65.40
2018-02-20T13:11:19.228Z,65.68
2018-02-20T13:13:46.775Z,65.70
2018-02-20T13:16:14.334Z,65.05
2018-02-20T13:18:41.922Z,64.90
2018-02-20T13:21:09.496Z,66.19
2018-02-20T13:23:37.042Z,65.77
2018-02-20T13:26:04.632Z,65.47
2018-02-20T13:28:32.171Z,64.96
2018-02-20T13:30:59.719Z,66.94
2018-02-20T13:33:27.467Z,66.24
2018-02-20T13:35:55.023Z,66.35
2018-02-20T13:38:22.568Z,65.45
2018-02-20T13:40:50.171Z,64.04
2018-02-20T13:43:17.715Z,65.43
2018-02-20T13:45:45.271Z,65.40
2018-02-20T13:48:13.156Z,65.60
2018-02-20T13:50:40.707Z,67.54
2018-02-20T13:53:08.267Z,69.61
2018-02-20T13:55:36.025Z,69.21
2018-02-20T13:58:03.569Z,69.72
2018-02-20T14:00:31.114Z,69.67
2018-02-20T14:02:58.746Z,69.50
2018-02-20T14:05:26.325Z,69.86
2018-02-20T14:07:53.866Z,68.04
2018-02-20T14:10:21.465Z,69.69
2018-02-20T14:12:49.047Z,71.78
2018-02-20T14:15:16.612Z,72.25
2018-02-20T14:17:44.159Z,72.45
2018-02-20T14:20:11.783Z,72.38
2018-02-20T14:22:39.341Z,72.68
2018-02-20T14:25:06.887Z,72.85
2018-02-20T14:27:34.441Z,73.19
2018-02-20T14:30:02.215Z,73.29
2018-02-20T14:32:29.769Z,73.52
2018-02-20T14:34:57.385Z,74.27
2018-02-20T14:37:24.998Z,74.22
2018-02-20T14:39:52.555Z,74.83
2018-02-20T14:42:20.094Z,74.81
2018-02-20T14:44:47.792Z,75.19
2018-02-20T14:47:15.361Z,74.67
2018-02-20T14:49:42.922Z,74.77
2018-02-20T14:52:10.614Z,74.64
2018-02-20T14:54:38.182Z,75.06
2018-02-20T14:57:05.721Z,75.24
2018-02-20T14:59:33.430Z,75.63
2018-02-20T15:02:00.980Z,75.67
2018-02-20T15:04:28.538Z,75.79
2018-02-20T15:06:56.109Z,75.87
2018-02-20T15:09:23.661Z,76.00
2018-02-20T15:11:51.224Z,76.20
2018-02-20T15:14:19.103Z,76.24
2018-02-20T15:16:46.650Z,76.39
2018-02-20T15:19:14.210Z,76.34
2018-02-20T15:21:41.795Z,76.86
2018-02-20T15:24:09.350Z,77.05
2018-02-20T15:26:36.914Z,77.30
2018-02-20T15:29:04.501Z,77.70
2018-02-20T15:31:32.068Z,77.81
2018-02-20T15:33:59.612Z,78.06
2018-02-20T15:36:27.492Z,78.43
2018-02-20T15:38:55.046Z,78.87
2018-02-20T15:41:22.599Z,78.86
2018-02-20T15:43:50.180Z,79.70
2018-02-20T15:46:17.726Z,79.93
2018-02-20T15:48:45.278Z,80.27
2018-02-20T15:51:12.902Z,80.57
2018-02-20T15:53:40.461Z,80.81
2018-02-20T15:56:08.022Z,81.06
2018-02-20T15:58:35.618Z,81.20
2018-02-20T16:01:03.177Z,81.42
2018-02-20T16:03:30.749Z,81.70
2018-02-20T16:05:58.479Z,81.42
2018-02-20T16:08:26.022Z,81.41
2018-02-20T16:10:53.579Z,81.51
2018-02-20T16:13:21.203Z,81.84
2018-02-20T16:16:05.406Z,82.16
2018-02-20T16:18:33.291Z,82.18
2018-02-20T16:21:00.836Z,82.23
2018-02-20T16:23:28.442Z,82.21
2018-02-20T16:25:56.098Z,82.04
2018-02-20T16:28:23.702Z,82.10
2018-02-20T16:30:51.251Z,82.01
2018-02-20T16:33:18.954Z,82.00
2018-02-20T16:35:46.514Z,82.12
2018-02-20T16:38:14.057Z,82.37
2018-02-20T16:40:41.793Z,82.26
2018-02-20T16:43:09.366Z,81.66
2018-02-20T16:45:36.936Z,82.00
2018-02-20T16:48:04.837Z,81.80
2018-02-20T16:50:32.390Z,81.61
2018-02-20T16:52:59.982Z,81.54
2018-02-20T16:55:27.591Z,81.57
2018-02-20T16:57:55.175Z,81.83
2018-02-20T17:00:22.731Z,81.61
2018-02-20T17:02:50.510Z,81.48
2018-02-20T17:05:19.038Z,81.20
2018-02-20T17:07:46.637Z,81.57
2018-02-20T17:10:14.435Z,81.56
2018-02-20T17:12:42.043Z,81.42
2018-02-20T17:15:09.696Z,81.60
2018-02-20T17:17:37.280Z,81.81
2018-02-20T17:20:04.839Z,81.91
2018-02-20T17:22:32.699Z,81.97
2018-02-20T17:25:00.301Z,81.81
2018-02-20T17:27:27.859Z,82.19
2018-02-20T17:29:55.823Z,82.04
2018-02-20T17:32:23.510Z,82.36
2018-02-20T17:34:51.451Z,82.79
2018-02-20T17:37:19.517Z,82.63
2018-02-20T17:39:47.095Z,83.03
2018-02-20T17:42:14.707Z,83.43
2018-02-20T17:44:42.414Z,83.81
2018-02-20T17:47:10.088Z,84.03
2018-02-20T17:49:37.890Z,84.17
2018-02-20T17:52:05.726Z,84.31
2018-02-20T17:54:33.289Z,84.04
2018-02-20T17:57:00.897Z,84.01
2018-02-20T17:59:28.698Z,84.28
2018-02-20T18:01:56.299Z,84.27
2018-02-20T18:04:23.895Z,84.49
2018-02-20T18:06:51.799Z,84.73
2018-02-20T18:09:19.382Z,84.94
2018-02-20T18:11:46.977Z,85.12
2018-02-20T18:14:14.779Z,84.95
2018-02-20T18:16:42.353Z,85.06
2018-02-20T18:19:09.910Z,85.33
2018-02-20T18:21:37.733Z,84.89
2018-02-20T18:24:05.304Z,84.85
2018-02-20T18:26:32.885Z,84.77
2018-02-20T18:29:00.820Z,84.90
2018-02-20T18:31:28.439Z,84.88
2018-02-20T18:33:56.014Z,84.66
2018-02-20T18:36:23.807Z,84.80
2018-02-20T18:38:51.380Z,85.02
2018-02-20T18:41:18.971Z,85.16
2018-02-20T18:43:46.729Z,85.36
2018-02-20T18:46:14.298Z,85.00
2018-02-20T18:48:41.917Z,84.64
2018-02-20T18:51:09.528Z,84.41
2018-02-20T18:53:37.089Z,84.21
2018-02-20T18:56:04.682Z,84.63
2018-02-20T18:58:32.424Z,84.70
2018-02-20T19:00:59.987Z,84.72
2018-02-20T19:03:27.575Z,84.81
2018-02-20T19:05:55.262Z,84.84
2018-02-20T19:08:22.821Z,84.52
2018-02-20T19:10:50.389Z,84.47
2018-02-20T19:13:18.148Z,84.71
2018-02-20T19:15:45.731Z,84.09
2018-02-20T19:18:13.328Z,83.97
2018-02-20T19:20:41.110Z,83.94
2018-02-20T19:23:08.692Z,82.97
2018-02-20T19:25:36.289Z,81.11
2018-02-20T19:28:04.108Z,81.07
2018-02-20T19:30:31.660Z,81.35
2018-02-20T19:32:59.224Z,81.77
2018-02-20T19:35:26.817Z,81.70
2018-02-20T19:37:54.370Z,81.70
2018-02-20T19:40:21.964Z,81.52
2018-02-20T19:42:49.742Z,81.11
2018-02-20T19:45:17.313Z,80.98
2018-02-20T19:47:44.944Z,80.97
2018-02-20T19:50:12.555Z,80.64
2018-02-20T19:52:40.102Z,81.10
2018-02-20T19:55:07.661Z,81.25
2018-02-20T19:57:35.681Z,81.29
2018-02-20T20:00:03.320Z,81.45
2018-02-20T20:02:30.891Z,82.00
2018-02-20T20:04:58.481Z,82.38
2018-02-20T20:07:26.073Z,82.28
2018-02-20T20:09:53.651Z,82.41
2018-02-20T20:12:21.270Z,82.72
2018-02-20T20:14:48.874Z,82.32
2018-02-20T20:17:16.455Z,82.41
2018-02-20T20:19:44.159Z,82.54
2018-02-20T20:22:11.725Z,82.90
2018-02-20T20:24:39.350Z,83.20
2018-02-20T20:27:06.984Z,83.40
2018-02-20T20:29:34.541Z,83.59
2018-02-20T20:32:02.136Z,83.56
2018-02-20T20:34:29.870Z,83.46
2018-02-20T20:36:57.439Z,83.72
2018-02-20T20:39:24.998Z,82.38
2018-02-20T20:41:52.762Z,82.24
2018-02-20T20:44:20.344Z,82.11
2018-02-20T20:46:47.895Z,82.42
2018-02-20T20:49:15.625Z,82.45
2018-02-20T20:51:43.188Z,82.87
2018-02-20T20:54:10.827Z,83.42
2018-02-20T20:56:39.485Z,83.56
2018-02-20T20:59:07.172Z,83.37
2018-02-20T21:01:34.788Z,83.79
2018-02-20T21:04:02.535Z,84.22
2018-02-20T21:06:30.200Z,84.57
2018-02-20T21:08:57.797Z,84.50
2018-02-20T21:11:25.509Z,84.82
2018-02-20T21:13:53.109Z,85.42
2018-02-20T21:16:20.653Z,85.38
2018-02-20T21:18:48.368Z,85.78
2018-02-20T21:21:15.970Z,85.39
2018-02-20T21:23:43.518Z,85.82
2018-02-20T21:26:11.177Z,85.97
2018-02-20T21:28:38.742Z,86.18
2018-02-20T21:31:06.329Z,85.83
2018-02-20T21:33:34.022Z,85.93
2018-02-20T21:36:01.578Z,86.10
2018-02-20T21:38:29.156Z,86.55
2018-02-20T21:40:57.049Z,86.73
2018-02-20T21:43:24.645Z,86.75
2018-02-20T21:45:52.222Z,86.83
2018-02-20T21:48:19.843Z,87.19
2018-02-20T21:50:47.466Z,87.15
2018-02-20T21:53:15.043Z,87.64
2018-02-20T21:55:42.827Z,88.13
2018-02-20T21:58:10.391Z,88.36
2018-02-20T22:00:38.032Z,88.52
2018-02-20T22:03:05.625Z,88.41
2018-02-20T22:05:33.208Z,88.66
2018-02-20T22:08:00.801Z,88.78
2018-02-20T22:10:28.404Z,88.87
2018-02-20T22:12:56.010Z,89.22
2018-02-20T22:15:23.562Z,89.29
2018-02-20T22:17:51.119Z,89.45
2018-02-20T22:20:18.680Z,89.42
2018-02-20T22:22:46.379Z,89.55
2018-02-20T22:25:13.921Z,89.55
2018-02-20T22:27:41.473Z,89.79
2018-02-20T22:30:09.048Z,89.73
2018-02-20T22:32:36.612Z,89.91
2018-02-20T22:35:04.169Z,89.87
2018-02-20T22:37:32.036Z,89.71
2018-02-20T22:39:59.579Z,89.67
2018-02-20T22:42:27.123Z,89.50
2018-02-20T22:44:54.695Z,89.18
2018-02-20T22:47:22.246Z,89.29
2018-02-20T22:49:49.811Z,89.08
2018-02-20T22:52:17.380Z,89.03
2018-02-20T22:54:44.965Z,89.04
2018-02-20T22:57:12.519Z,88.51
2018-02-20T22:59:40.119Z,88.45
2018-02-20T23:02:07.674Z,88.65
2018-02-20T23:04:35.229Z,88.58
2018-02-20T23:07:02.904Z,88.61
2018-02-20T23:09:30.460Z,88.56
2018-02-20T23:11:58.562Z,88.36
2018-02-20T23:14:26.430Z,88.10
2018-02-20T23:16:53.998Z,88.10
2018-02-20T23:19:21.534Z,88.10
2018-02-20T23:21:49.122Z,87.77
2018-02-20T23:24:16.667Z,87.56
2018-02-20T23:26:44.214Z,87.37
2018-02-20T23:29:11.792Z,87.28
2018-02-20T23:31:39.338Z,87.79
2018-02-20T23:34:06.884Z,87.85
2018-02-20T23:36:34.464Z,87.64
2018-02-20T23:39:02.006Z,87.67
2018-02-20T23:41:29.558Z,87.54
2018-02-20T23:43:57.138Z,87.40
2018-02-20T23:46:24.680Z,87.38
2018-02-20T23:48:52.218Z,87.12
2018-02-20T23:51:25.651Z,87.32
2018-02-20T23:53:53.242Z,87.16
2018-02-20T23:56:20.788Z,87.16
2018-02-20T23:58:48.398Z,87.12
