createdAt,value
2023-02-12T00:02:00.199Z,22.55
2023-02-12T00:04:47.918Z,18.92
2023-02-12T00:07:33.643Z,18.05
2023-02-12T00:10:19.419Z,17.92
2023-02-12T00:13:05.276Z,19.52
2023-02-12T00:15:51.192Z,21.35
2023-02-12T00:18:37.206Z,17.58
2023-02-12T00:21:23.324Z,18.27
2023-02-12T00:24:09.171Z,18.58
2023-02-12T00:26:54.687Z,21.15
2023-02-12T00:29:40.578Z,18.85
2023-02-12T00:32:26.443Z,19.67
2023-02-12T00:35:12.644Z,20.80
2023-02-12T00:37:58.799Z,15.75
2023-02-12T00:40:44.313Z,15.73
2023-02-12T00:43:29.866Z,16.98
2023-02-12T00:46:15.965Z,17.25
2023-02-12T00:49:02.231Z,17.60
2023-02-12T00:51:47.759Z,16.13
2023-02-12T00:54:33.520Z,14.43
2023-02-12T00:57:19.120Z,16.52
2023-02-12T01:00:05.494Z,19.35
2023-02-12T01:02:51.018Z,17.02
2023-02-12T01:05:37.113Z,18.80
2023-02-12T01:08:23.048Z,17.73
2023-02-12T01:11:12.192Z,16.73
2023-02-12T01:13:58.165Z,16.38
2023-02-12T01:16:44.134Z,16.40
2023-02-12T01:19:30.250Z,18.42
2023-02-12T01:22:16.467Z,17.70
2023-02-12T01:25:02.837Z,16.90
2023-02-12T01:27:48.381Z,17.98
2023-02-12T01:30:33.988Z,18.58
2023-02-12T01:33:21.119Z,18.58
2023-02-12T01:36:07.589Z,20.45
2023-02-12T01:38:53.614Z,19.23
2023-02-12T01:41:44.322Z,18.02
2023-02-12T01:44:31.901Z,18.33
2023-02-12T01:47:18.516Z,19.25
2023-02-12T01:50:04.763Z,17.75
2023-02-12T01:52:54.061Z,17.85
2023-02-12T01:55:40.731Z,16.73
2023-02-12T01:58:31.671Z,16.08
2023-02-12T02:01:23.789Z,19.15
2023-02-12T02:04:15.328Z,19.00
2023-02-12T02:07:04.552Z,17.48
2023-02-12T02:09:50.658Z,17.88
2023-02-12T02:12:56.303Z,18.23
2023-02-12T02:15:47.003Z,16.48
2023-02-12T02:18:55.873Z,18.95
2023-02-12T02:21:55.582Z,20.75
2023-02-12T02:27:54.866Z,16.40
2023-02-12T02:30:57.758Z,15.35
2023-02-12T02:33:46.120Z,16.48
2023-02-12T02:36:34.835Z,14.52
2023-02-12T02:39:33.570Z,13.80
2023-02-12T02:42:22.286Z,16.20
2023-02-12T02:45:22.538Z,14.60
2023-02-12T02:48:17.640Z,15.27
2023-02-12T02:51:15.461Z,15.32
2023-02-12T02:54:03.999Z,16.17
2023-02-12T02:56:55.284Z,14.45
2023-02-12T02:59:46.493Z,16.83
2023-02-12T03:02:36.158Z,17.25
2023-02-12T03:05:31.108Z,18.45
2023-02-12T03:08:25.152Z,17.83
2023-02-12T03:11:27.643Z,16.23
2023-02-12T03:14:16.314Z,16.60
2023-02-12T03:17:12.994Z,17.30
2023-02-12T03:20:05.751Z,17.17
2023-02-12T03:23:03.898Z,20.30
2023-02-12T03:26:20.867Z,21.58
2023-02-12T03:29:06.648Z,23.55
2023-02-12T03:32:19.174Z,28.17
2023-02-12T03:35:29.004Z,21.95
2023-02-12T03:41:14.390Z,21.52
2023-02-12T03:44:05.799Z,21.13
2023-02-12T03:47:05.098Z,21.50
2023-02-12T03:49:59.452Z,19.27
2023-02-12T03:52:46.059Z,19.15
2023-02-12T03:55:34.492Z,21.02
2023-02-12T03:58:26.900Z,20.98
2023-02-12T04:01:13.679Z,20.02
2023-02-12T04:04:02.812Z,17.75
2023-02-12T04:06:50.497Z,18.60
2023-02-12T04:09:36.116Z,18.15
2023-02-12T04:12:51.115Z,17.85
2023-02-12T04:15:39.831Z,17.95
2023-02-12T04:18:38.992Z,20.23
2023-02-12T04:22:11.591Z,18.45
2023-02-12T04:25:30.017Z,19.08
2023-02-12T04:28:46.438Z,20.67
2023-02-12T04:31:46.533Z,20.38
2023-02-12T04:35:02.639Z,17.55
2023-02-12T04:37:57.306Z,16.70
2023-02-12T04:40:44.157Z,16.33
2023-02-12T04:43:34.727Z,18.08
2023-02-12T04:46:21.449Z,18.33
2023-02-12T04:49:09.138Z,18.45
2023-02-12T04:51:55.085Z,21.75
2023-02-12T04:54:40.964Z,18.20
2023-02-12T04:57:26.515Z,20.10
2023-02-12T05:00:14.452Z,20.92
2023-02-12T05:03:00.192Z,18.52
2023-02-12T05:05:45.643Z,16.17
2023-02-12T05:08:31.287Z,17.60
2023-02-12T05:11:16.835Z,15.07
2023-02-12T05:14:02.491Z,15.15
2023-02-12T05:16:48.042Z,17.60
2023-02-12T05:19:33.689Z,15.10
2023-02-12T05:22:19.682Z,20.35
2023-02-12T05:25:06.153Z,15.98
2023-02-12T05:27:51.479Z,17.83
2023-02-12T05:30:37.194Z,17.08
2023-02-12T05:33:22.754Z,18.45
2023-02-12T05:36:11.766Z,19.25
2023-02-12T05:38:59.524Z,17.07
2023-02-12T05:41:44.993Z,18.15
2023-02-12T05:44:30.568Z,14.95
2023-02-12T05:47:16.297Z,17.20
2023-02-12T05:50:03.046Z,17.25
2023-02-12T05:52:48.613Z,18.75
2023-02-12T05:55:34.469Z,20.77
2023-02-12T05:58:19.856Z,16.75
2023-02-12T06:01:17.549Z,19.85
2023-02-12T06:04:06.233Z,21.67
2023-02-12T06:06:53.450Z,20.77
2023-02-12T06:09:38.919Z,19.15
2023-02-12T06:12:24.370Z,19.80
2023-02-12T06:15:10.687Z,19.92
2023-02-12T06:17:56.310Z,19.30
2023-02-12T06:20:42.017Z,16.88
2023-02-12T06:23:27.612Z,19.30
2023-02-12T06:26:13.053Z,21.20
2023-02-12T06:28:58.763Z,20.95
2023-02-12T06:31:44.500Z,21.75
2023-02-12T06:34:30.250Z,18.25
2023-02-12T06:37:15.824Z,19.20
2023-02-12T06:40:01.510Z,20.92
2023-02-12T06:42:47.042Z,19.10
2023-02-12T06:45:34.000Z,17.50
2023-02-12T06:48:19.489Z,18.58
2023-02-12T06:51:08.393Z,17.35
2023-02-12T06:53:54.953Z,16.92
2023-02-12T06:56:40.498Z,17.67
2023-02-12T06:59:26.410Z,21.40
2023-02-12T07:02:12.323Z,19.30
2023-02-12T07:04:57.912Z,17.45
2023-02-12T07:07:43.637Z,20.27
2023-02-12T07:10:29.089Z,18.13
2023-02-12T07:13:14.696Z,17.02
2023-02-12T07:16:07.401Z,18.35
2023-02-12T07:18:53.181Z,17.45
2023-02-12T07:21:39.040Z,18.92
2023-02-12T07:24:24.565Z,19.33
2023-02-12T07:27:09.965Z,18.48
2023-02-12T07:29:55.509Z,20.38
2023-02-12T07:32:41.065Z,19.35
2023-02-12T07:35:26.539Z,19.02
2023-02-12T07:38:12.318Z,14.55
2023-02-12T07:41:12.160Z,15.13
2023-02-12T07:44:01.000Z,13.25
2023-02-12T07:46:49.005Z,16.23
2023-02-12T07:49:34.394Z,14.93
2023-02-12T07:52:19.967Z,15.93
2023-02-12T07:55:05.848Z,15.95
2023-02-12T07:57:51.721Z,16.33
2023-02-12T08:00:37.572Z,19.40
2023-02-12T08:03:23.004Z,19.63
2023-02-12T08:06:13.971Z,18.08
2023-02-12T08:09:01.503Z,17.90
2023-02-12T08:11:47.317Z,15.70
2023-02-12T08:14:32.726Z,15.70
2023-02-12T08:17:18.432Z,19.42
2023-02-12T08:20:04.074Z,18.42
2023-02-12T08:22:49.769Z,18.65
2023-02-12T08:25:35.331Z,19.95
2023-02-12T08:28:20.912Z,25.75
2023-02-12T08:31:10.425Z,32.20
2023-02-12T08:33:56.760Z,32.55
2023-02-12T08:36:42.624Z,34.70
2023-02-12T08:39:30.036Z,29.38
2023-02-12T08:42:15.620Z,33.90
2023-02-12T08:45:01.133Z,24.88
2023-02-12T08:47:48.290Z,25.45
2023-02-12T08:50:34.595Z,30.35
2023-02-12T08:53:20.306Z,29.25
2023-02-12T08:56:07.146Z,30.88
2023-02-12T08:58:53.120Z,34.30
2023-02-12T09:01:40.961Z,31.77
2023-02-12T09:04:28.347Z,30.33
2023-02-12T09:07:14.141Z,29.38
2023-02-12T09:09:59.608Z,27.50
2023-02-12T09:12:45.190Z,28.05
2023-02-12T09:15:30.731Z,25.65
2023-02-12T09:18:16.357Z,29.75
2023-02-12T09:21:10.875Z,28.77
2023-02-12T09:23:56.676Z,28.10
2023-02-12T09:26:42.554Z,26.15
2023-02-12T09:29:28.330Z,34.28
2023-02-12T09:32:13.925Z,25.75
2023-02-12T09:34:59.248Z,26.58
2023-02-12T09:37:45.619Z,26.48
2023-02-12T09:40:36.221Z,23.42
2023-02-12T09:43:39.466Z,22.42
2023-02-12T09:46:33.008Z,20.60
2023-02-12T09:49:39.680Z,26.08
2023-02-12T09:52:27.773Z,22.58
2023-02-12T09:55:18.275Z,18.80
2023-02-12T09:58:12.717Z,19.63
2023-02-12T10:00:58.748Z,19.70
2023-02-12T10:03:46.431Z,21.08
2023-02-12T10:06:40.544Z,20.92
2023-02-12T10:09:47.300Z,19.77
2023-02-12T10:12:39.425Z,19.77
2023-02-12T10:15:35.575Z,20.60
2023-02-12T10:18:32.883Z,19.75
2023-02-12T10:21:43.120Z,18.95
2023-02-12T10:24:40.932Z,18.23
2023-02-12T10:27:38.669Z,20.92
2023-02-12T10:30:30.596Z,19.83
2023-02-12T10:33:25.412Z,20.08
2023-02-12T10:36:37.218Z,19.38
2023-02-12T10:39:52.160Z,18.77
2023-02-12T10:42:41.022Z,17.70
2023-02-12T10:45:39.710Z,18.02
2023-02-12T10:48:33.162Z,18.98
2023-02-12T10:51:48.824Z,19.02
2023-02-12T10:54:40.991Z,17.70
2023-02-12T10:57:31.602Z,17.20
2023-02-12T11:00:32.578Z,19.55
2023-02-12T11:03:21.723Z,18.08
2023-02-12T11:06:22.511Z,17.23
2023-02-12T11:09:28.822Z,18.02
2023-02-12T11:12:32.839Z,18.25
2023-02-12T11:15:23.388Z,18.17
2023-02-12T11:18:26.157Z,16.00
2023-02-12T11:21:13.040Z,17.38
2023-02-12T11:24:27.086Z,18.02
2023-02-12T11:27:15.930Z,16.10
2023-02-12T11:30:12.463Z,17.67
2023-02-12T11:33:22.626Z,16.23
2023-02-12T11:36:24.663Z,13.80
2023-02-12T11:39:41.490Z,13.25
2023-02-12T11:42:34.320Z,15.25
2023-02-12T11:45:22.531Z,16.42
2023-02-12T11:48:24.368Z,14.85
2023-02-12T11:51:22.996Z,11.20
2023-02-12T11:54:19.737Z,13.75
2023-02-12T11:57:05.360Z,14.35
2023-02-12T11:59:51.817Z,15.18
2023-02-12T12:02:43.889Z,13.20
2023-02-12T12:05:35.657Z,12.98
2023-02-12T12:08:29.445Z,11.48
2023-02-12T12:11:25.192Z,10.43
2023-02-12T12:14:20.129Z,9.57
2023-02-12T12:17:32.198Z,11.77
2023-02-12T12:20:22.551Z,13.90
2023-02-12T12:23:34.777Z,13.52
2023-02-12T12:26:31.182Z,11.75
2023-02-12T12:29:31.712Z,11.75
2023-02-12T12:32:19.580Z,11.57
2023-02-12T12:35:19.369Z,12.20
2023-02-12T12:38:29.552Z,12.20
2023-02-12T12:41:48.147Z,14.20
2023-02-12T12:45:11.093Z,13.40
2023-02-12T12:48:24.198Z,15.18
2023-02-12T12:51:35.902Z,14.85
2023-02-12T12:54:24.177Z,16.35
2023-02-12T12:57:16.876Z,18.40
2023-02-12T13:00:05.333Z,18.55
2023-02-12T13:03:35.396Z,19.00
2023-02-12T13:06:21.053Z,18.90
2023-02-12T13:09:24.831Z,18.83
2023-02-12T13:12:29.357Z,19.48
2023-02-12T13:15:19.405Z,19.23
2023-02-12T13:18:04.516Z,19.35
2023-02-12T13:21:27.770Z,18.42
2023-02-12T13:24:21.397Z,19.10
2023-02-12T13:27:16.711Z,18.73
2023-02-12T13:30:32.502Z,19.83
2023-02-12T13:33:44.587Z,19.90
2023-02-12T13:36:31.547Z,19.40
2023-02-12T13:39:27.459Z,20.38
2023-02-12T13:42:31.779Z,19.52
2023-02-12T13:45:22.145Z,19.05
2023-02-12T13:48:40.166Z,19.38
2023-02-12T13:51:49.077Z,18.77
2023-02-12T13:54:55.853Z,19.00
2023-02-12T13:57:41.208Z,20.45
2023-02-12T14:00:51.668Z,18.77
2023-02-12T14:03:39.076Z,19.00
2023-02-12T14:06:28.549Z,19.83
2023-02-12T14:09:26.634Z,19.00
2023-02-12T14:12:24.707Z,20.35
2023-02-12T14:15:32.739Z,18.50
2023-02-12T14:18:37.438Z,20.10
2023-02-12T14:21:29.135Z,19.02
2023-02-12T14:24:36.473Z,19.48
2023-02-12T14:27:30.928Z,18.45
2023-02-12T14:30:28.779Z,18.55
2023-02-12T14:33:21.871Z,18.45
2023-02-12T14:36:15.543Z,19.17
2023-02-12T14:39:05.187Z,18.90
2023-02-12T14:41:55.472Z,19.23
2023-02-12T14:44:46.641Z,19.58
2023-02-12T14:47:32.078Z,17.02
2023-02-12T14:50:23.217Z,17.33
2023-02-12T14:53:25.739Z,17.17
2023-02-12T14:56:13.373Z,16.90
2023-02-12T14:59:02.901Z,17.35
2023-02-12T15:01:50.262Z,16.65
2023-02-12T15:04:39.749Z,16.92
2023-02-12T15:08:09.932Z,15.27
2023-02-12T15:14:07.507Z,17.55
2023-02-12T15:17:10.801Z,17.35
2023-02-12T15:20:06.076Z,17.42
2023-02-12T15:22:51.912Z,15.35
2023-02-12T15:25:39.933Z,16.10
2023-02-12T15:28:33.486Z,16.88
2023-02-12T15:31:24.608Z,14.18
2023-02-12T15:34:22.124Z,10.70
2023-02-12T15:37:09.535Z,10.10
2023-02-12T15:39:58.048Z,11.32
2023-02-12T15:42:54.236Z,13.13
2023-02-12T15:45:49.165Z,13.10
2023-02-12T15:48:36.143Z,17.13
2023-02-12T15:51:35.350Z,16.08
2023-02-12T15:54:21.298Z,15.65
2023-02-12T15:57:12.274Z,17.02
2023-02-12T16:00:25.760Z,15.50
2023-02-12T16:03:35.629Z,12.57
2023-02-12T16:06:23.313Z,8.73
2023-02-12T16:09:18.812Z,10.40
2023-02-12T16:12:11.388Z,8.05
2023-02-12T16:15:00.934Z,7.72
2023-02-12T16:17:47.430Z,7.60
2023-02-12T16:20:32.958Z,7.25
2023-02-12T16:23:21.010Z,7.00
2023-02-12T16:26:06.777Z,6.85
2023-02-12T16:28:57.245Z,7.15
2023-02-12T16:31:55.883Z,6.25
2023-02-12T16:34:41.417Z,6.97
2023-02-12T16:37:38.761Z,7.43
2023-02-12T16:40:34.390Z,6.38
2023-02-12T16:43:25.735Z,8.02
2023-02-12T16:46:12.786Z,6.93
2023-02-12T16:49:00.739Z,7.82
2023-02-12T16:51:47.690Z,7.97
2023-02-12T16:54:35.075Z,7.50
2023-02-12T16:57:20.554Z,7.85
2023-02-12T17:00:10.389Z,8.80
2023-02-12T17:02:56.725Z,8.18
2023-02-12T17:05:49.419Z,8.13
2023-02-12T17:08:35.018Z,7.03
2023-02-12T17:11:23.155Z,6.95
2023-02-12T17:14:14.413Z,7.35
2023-02-12T17:17:00.255Z,7.45
2023-02-12T17:19:45.731Z,7.03
2023-02-12T17:22:31.507Z,8.02
2023-02-12T17:25:17.338Z,7.53
2023-02-12T17:28:03.253Z,6.47
2023-02-12T17:30:49.115Z,7.60
2023-02-12T17:33:34.842Z,6.45
2023-02-12T17:36:20.495Z,7.07
2023-02-12T17:39:08.115Z,6.72
2023-02-12T17:41:53.608Z,6.80
2023-02-12T17:44:39.981Z,6.68
2023-02-12T17:47:25.880Z,6.40
2023-02-12T17:50:15.313Z,6.00
2023-02-12T17:53:01.119Z,7.25
2023-02-12T17:55:46.682Z,7.70
2023-02-12T17:58:32.549Z,5.97
2023-02-12T18:01:21.330Z,6.93
2023-02-12T18:04:07.213Z,6.07
2023-02-12T18:06:52.780Z,7.03
2023-02-12T18:09:39.580Z,6.53
2023-02-12T18:12:25.032Z,6.00
2023-02-12T18:15:11.201Z,6.50
2023-02-12T18:17:56.441Z,6.65
2023-02-12T18:20:42.556Z,8.10
2023-02-12T18:23:28.063Z,6.72
2023-02-12T18:26:16.970Z,6.68
2023-02-12T18:29:02.474Z,8.52
2023-02-12T18:31:48.359Z,8.80
2023-02-12T18:34:34.570Z,8.57
2023-02-12T18:37:20.065Z,8.57
2023-02-12T18:40:06.142Z,8.38
2023-02-12T18:42:53.080Z,9.07
2023-02-12T18:45:39.738Z,8.25
2023-02-12T18:48:25.675Z,8.68
2023-02-12T18:51:21.002Z,8.80
2023-02-12T18:54:11.478Z,7.72
2023-02-12T18:56:57.475Z,7.57
2023-02-12T18:59:43.275Z,8.27
2023-02-12T19:02:29.142Z,7.13
2023-02-12T19:05:14.778Z,7.30
2023-02-12T19:08:00.805Z,7.70
2023-02-12T19:10:49.472Z,7.53
2023-02-12T19:13:35.353Z,7.90
2023-02-12T19:16:23.590Z,6.80
2023-02-12T19:19:10.033Z,7.05
2023-02-12T19:21:55.685Z,7.53
2023-02-12T19:24:46.620Z,7.63
2023-02-12T19:27:32.817Z,7.38
2023-02-12T19:30:19.923Z,8.52
2023-02-12T19:33:06.587Z,7.63
2023-02-12T19:35:52.512Z,8.48
2023-02-12T19:38:38.416Z,8.30
2023-02-12T19:41:30.089Z,9.48
2023-02-12T19:44:22.147Z,9.73
2023-02-12T19:47:08.909Z,10.45
2023-02-12T19:49:54.964Z,10.50
2023-02-12T19:52:41.595Z,11.38
2023-02-12T19:55:26.889Z,11.82
2023-02-12T19:58:12.581Z,10.98
2023-02-12T20:00:58.117Z,11.57
2023-02-12T20:03:45.362Z,10.93
2023-02-12T20:06:34.875Z,11.85
2023-02-12T20:09:22.353Z,12.40
2023-02-12T20:12:07.928Z,13.45
2023-02-12T20:14:55.605Z,12.65
2023-02-12T20:17:41.598Z,12.95
2023-02-12T20:20:27.163Z,12.25
2023-02-12T20:23:12.626Z,9.88
2023-02-12T20:25:58.104Z,9.27
2023-02-12T20:28:44.072Z,9.65
2023-02-12T20:31:32.592Z,9.38
2023-02-12T20:34:19.917Z,10.00
2023-02-12T20:37:06.650Z,9.45
2023-02-12T20:39:52.410Z,10.30
2023-02-12T20:42:38.051Z,9.10
2023-02-12T20:45:24.437Z,8.93
2023-02-12T20:48:10.246Z,9.00
2023-02-12T20:50:55.996Z,8.30
2023-02-12T20:53:43.097Z,7.55
2023-02-12T20:56:31.116Z,7.15
2023-02-12T20:59:16.614Z,9.55
2023-02-12T21:02:02.244Z,12.07
2023-02-12T21:04:50.677Z,11.07
2023-02-12T21:07:36.543Z,10.82
2023-02-12T21:10:23.252Z,10.82
2023-02-12T21:13:08.969Z,9.43
2023-02-12T21:16:25.536Z,9.95
2023-02-12T21:19:13.968Z,8.93
2023-02-12T21:21:59.502Z,10.23
2023-02-12T21:24:45.348Z,11.73
2023-02-12T21:27:31.145Z,12.07
2023-02-12T21:30:16.820Z,9.02
2023-02-12T21:33:02.778Z,9.40
2023-02-12T21:35:48.233Z,8.90
2023-02-12T21:38:37.901Z,9.18
2023-02-12T21:41:24.808Z,8.02
2023-02-12T21:44:20.487Z,8.55
2023-02-12T21:47:08.694Z,8.88
2023-02-12T21:49:54.630Z,7.68
2023-02-12T21:52:40.052Z,7.85
2023-02-12T21:55:25.687Z,7.60
2023-02-12T21:58:11.237Z,7.10
2023-02-12T22:00:57.171Z,7.82
2023-02-12T22:03:44.262Z,7.45
2023-02-12T22:06:30.132Z,7.43
2023-02-12T22:09:19.495Z,7.20
2023-02-12T22:12:05.684Z,7.20
2023-02-12T22:14:50.959Z,7.22
2023-02-12T22:17:36.559Z,7.28
2023-02-12T22:20:22.196Z,8.05
2023-02-12T22:23:07.839Z,8.15
2023-02-12T22:25:53.527Z,8.35
2023-02-12T22:28:44.098Z,9.10
2023-02-12T22:31:32.183Z,8.80
2023-02-12T22:34:19.117Z,8.30
2023-02-12T22:37:04.699Z,9.23
2023-02-12T22:39:50.635Z,9.45
2023-02-12T22:42:36.802Z,8.50
2023-02-12T22:45:22.542Z,7.45
2023-02-12T22:48:08.242Z,8.27
2023-02-12T22:50:54.082Z,8.70
2023-02-12T22:53:39.562Z,7.32
2023-02-12T22:56:25.660Z,7.32
2023-02-12T22:59:12.364Z,7.80
2023-02-12T23:01:59.281Z,7.75
2023-02-12T23:04:44.735Z,8.98
2023-02-12T23:07:30.300Z,7.78
2023-02-12T23:10:15.908Z,7.85
2023-02-12T23:13:03.044Z,7.40
2023-02-12T23:15:48.679Z,7.85
2023-02-12T23:18:34.727Z,7.88
2023-02-12T23:21:20.178Z,6.95
2023-02-12T23:24:06.145Z,7.72
2023-02-12T23:26:53.254Z,7.88
2023-02-12T23:29:38.891Z,9.63
2023-02-12T23:32:24.080Z,8.70
2023-02-12T23:35:09.498Z,7.65
2023-02-12T23:37:55.060Z,9.15
2023-02-12T23:40:41.277Z,7.80
2023-02-12T23:43:27.069Z,7.95
2023-02-12T23:46:12.929Z,9.43
2023-02-12T23:48:58.617Z,8.75
2023-02-12T23:51:46.249Z,8.50
2023-02-12T23:54:31.835Z,9.32
2023-02-12T23:57:17.663Z,8.95
