createdAt,value
2022-08-03T11:14:41.689Z,4600.00
2022-08-03T11:15:41.674Z,4616.00
2022-08-03T11:16:41.669Z,4616.00
2022-08-03T11:17:46.735Z,4648.00
2022-08-03T11:18:41.645Z,4712.00
2022-08-03T11:19:56.781Z,4804.00
2022-08-03T11:20:41.609Z,4892.00
2022-08-03T11:21:41.607Z,4952.00
2022-08-03T11:22:41.618Z,4968.00
2022-08-03T11:24:05.523Z,4952.00
2022-08-03T11:24:41.583Z,4928.00
2022-08-03T11:25:54.663Z,4936.00
2022-08-03T11:26:41.565Z,4968.00
2022-08-03T11:27:41.556Z,5020.00
2022-08-03T11:28:41.536Z,5024.00
2022-08-03T11:29:41.534Z,5052.00
2022-08-03T11:30:41.531Z,5136.00
2022-08-03T11:31:50.618Z,5232.00
2022-08-03T11:32:46.606Z,5436.00
2022-08-03T11:33:41.488Z,5656.00
2022-08-03T11:34:41.494Z,5872.00
2022-08-03T11:35:41.479Z,6044.00
2022-08-03T11:36:41.464Z,6204.00
2022-08-03T11:37:41.477Z,6360.00
2022-08-03T11:38:41.446Z,6508.00
2022-08-03T11:39:41.449Z,6444.00
2022-08-03T11:40:41.438Z,6292.00
2022-08-03T11:41:43.317Z,6256.00
2022-08-03T11:42:41.436Z,6440.00
2022-08-03T11:43:41.413Z,6644.00
2022-08-03T11:44:41.420Z,6708.00
2022-08-03T11:45:41.391Z,6712.00
2022-08-03T11:46:41.390Z,6600.00
2022-08-03T11:47:50.997Z,6544.00
2022-08-03T11:48:41.359Z,6468.00
2022-08-03T11:49:41.386Z,6484.00
2022-08-03T11:50:41.341Z,6520.00
2022-08-03T11:51:41.350Z,6692.00
2022-08-03T11:52:41.355Z,6924.00
2022-08-03T11:53:42.063Z,7080.00
2022-08-03T11:54:41.311Z,6984.00
2022-08-03T11:55:41.300Z,6840.00
2022-08-03T11:56:41.307Z,6624.00
2022-08-03T11:59:00.956Z,6580.00
2022-08-03T11:59:15.374Z,6476.00
2022-08-03T11:59:41.310Z,6404.00
2022-08-03T12:00:41.272Z,6204.00
2022-08-03T12:01:41.810Z,6140.00
2022-08-03T12:02:41.269Z,6096.00
2022-08-03T12:03:41.315Z,6152.00
2022-08-03T12:04:41.783Z,6316.00
2022-08-03T12:05:41.216Z,6520.00
2022-08-03T12:06:47.012Z,6596.00
2022-08-03T12:08:04.795Z,6520.00
2022-08-03T12:08:41.206Z,6312.00
2022-08-03T12:09:41.185Z,6132.00
2022-08-03T12:10:41.216Z,5956.00
2022-08-03T12:11:41.182Z,5820.00
2022-08-03T12:12:45.906Z,5728.00
2022-08-03T12:14:35.760Z,5700.00
2022-08-03T12:14:49.818Z,5720.00
2022-08-03T12:15:41.176Z,5736.00
2022-08-03T12:16:41.144Z,5744.00
2022-08-03T12:17:41.133Z,5800.00
2022-08-03T12:18:41.126Z,5860.00
2022-08-03T12:19:41.109Z,5932.00
2022-08-03T12:20:41.119Z,5976.00
2022-08-03T12:21:41.103Z,5956.00
2022-08-03T12:22:41.098Z,5928.00
2022-08-03T12:23:41.077Z,5984.00
2022-08-03T12:24:41.086Z,6044.00
2022-08-03T12:25:41.063Z,6092.00
2022-08-03T12:26:41.054Z,6052.00
2022-08-03T12:27:41.068Z,5892.00
2022-08-03T12:28:45.009Z,5844.00
2022-08-03T12:29:41.039Z,5812.00
2022-08-03T12:30:41.033Z,5812.00
2022-08-03T12:31:41.026Z,5960.00
2022-08-03T12:32:41.039Z,6116.00
2022-08-03T12:33:40.998Z,6200.00
2022-08-03T12:34:46.694Z,6328.00
2022-08-03T12:35:40.984Z,6280.00
2022-08-03T12:36:40.992Z,6128.00
2022-08-03T12:37:40.991Z,6100.00
2022-08-03T12:38:41.845Z,6084.00
2022-08-03T12:40:01.699Z,6152.00
2022-08-03T12:40:40.965Z,6276.00
2022-08-03T12:41:40.952Z,6488.00
2022-08-03T12:42:40.959Z,6528.00
2022-08-03T12:43:40.931Z,6516.00
2022-08-03T12:44:40.929Z,6468.00
2022-08-03T12:45:40.915Z,6264.00
2022-08-03T12:46:46.921Z,6032.00
2022-08-03T12:47:40.912Z,5900.00
2022-08-03T12:48:40.936Z,5844.00
2022-08-03T12:49:40.939Z,6036.00
2022-08-03T12:50:40.883Z,6488.00
2022-08-03T12:51:40.875Z,7028.00
2022-08-03T12:52:40.879Z,7320.00
2022-08-03T12:53:40.845Z,7412.00
2022-08-03T12:54:40.850Z,7764.00
2022-08-03T12:55:57.670Z,7944.00
2022-08-03T12:56:40.836Z,7708.00
2022-08-03T12:57:40.842Z,7608.00
2022-08-03T12:58:40.814Z,7900.00
2022-08-03T12:59:41.432Z,8168.00
2022-08-03T13:00:40.791Z,8508.00
2022-08-03T13:01:41.632Z,8572.00
2022-08-03T13:02:40.834Z,8684.00
2022-08-03T13:03:42.691Z,8904.00
2022-08-03T13:04:40.768Z,9216.00
2022-08-03T13:05:40.748Z,9716.00
2022-08-03T13:06:40.753Z,9996.00
2022-08-03T13:07:40.758Z,10260.00
2022-08-03T13:08:40.749Z,10772.00
2022-08-03T13:09:40.719Z,11184.00
2022-08-03T13:10:40.717Z,11272.00
2022-08-03T13:11:53.578Z,11528.00
2022-08-03T13:12:40.708Z,11500.00
2022-08-03T13:13:40.685Z,11752.00
2022-08-03T13:14:40.698Z,11944.00
2022-08-03T13:15:48.114Z,9912.00
2022-08-03T13:16:40.672Z,12360.00
2022-08-03T13:17:40.674Z,11544.00
2022-08-03T13:18:40.655Z,13040.00
2022-08-03T13:19:40.651Z,13836.00
2022-08-03T13:20:40.638Z,14104.00
2022-08-03T13:21:53.383Z,15176.00
2022-08-03T13:22:40.640Z,14852.00
2022-08-03T13:23:40.619Z,13224.00
2022-08-03T13:24:40.617Z,18048.00
2022-08-03T13:25:40.606Z,20544.00
2022-08-03T13:26:40.604Z,23264.00
2022-08-03T13:28:11.076Z,27296.00
2022-08-03T13:28:40.599Z,36384.00
2022-08-03T13:29:40.579Z,46720.00
2022-08-03T13:30:40.596Z,53536.00
2022-08-03T13:31:50.981Z,55968.00
2022-08-03T13:32:40.568Z,17696.00
2022-08-03T13:33:40.571Z,49632.00
2022-08-03T13:34:40.567Z,56000.00
2022-08-03T13:35:40.546Z,57792.00
2022-08-03T13:37:07.496Z,59456.00
2022-08-03T13:37:40.547Z,62272.00
2022-08-03T13:38:40.591Z,63040.00
2022-08-03T13:39:57.882Z,64352.00
2022-08-03T13:40:41.641Z,67136.00
2022-08-03T13:41:40.518Z,71136.00
2022-08-03T13:42:40.526Z,73280.00
2022-08-03T13:43:40.520Z,74208.00
2022-08-03T13:44:41.248Z,74816.00
2022-08-03T13:45:40.519Z,75040.00
2022-08-03T13:46:40.504Z,74816.00
2022-08-03T13:47:40.489Z,75680.00
2022-08-03T13:48:40.505Z,75808.00
2022-08-03T13:49:40.483Z,75200.00
2022-08-03T13:50:43.124Z,76992.00
2022-08-03T13:51:40.472Z,76544.00
2022-08-03T13:52:40.479Z,75968.00
2022-08-03T13:53:40.489Z,75456.00
2022-08-03T13:54:40.468Z,75072.00
2022-08-03T13:55:40.470Z,73664.00
2022-08-03T13:56:40.455Z,71616.00
2022-08-03T13:58:02.243Z,71584.00
2022-08-03T13:58:40.469Z,71680.00
2022-08-03T13:59:40.459Z,72448.00
2022-08-03T14:00:40.448Z,72352.00
2022-08-03T14:01:54.841Z,71968.00
2022-08-03T14:02:40.502Z,71872.00
2022-08-03T14:03:40.452Z,71808.00
2022-08-03T14:04:40.438Z,72224.00
2022-08-03T14:05:40.447Z,72416.00
2022-08-03T14:06:40.530Z,71168.00
2022-08-03T14:07:40.432Z,70848.00
2022-08-03T14:08:40.452Z,70784.00
2022-08-03T14:09:40.438Z,70464.00
2022-08-03T14:10:40.427Z,70560.00
2022-08-03T14:12:07.045Z,65856.00
2022-08-03T14:12:40.423Z,67296.00
2022-08-03T14:13:40.449Z,68768.00
2022-08-03T14:14:40.431Z,68288.00
2022-08-03T14:15:40.430Z,69024.00
2022-08-03T14:16:40.416Z,68192.00
2022-08-03T14:17:42.103Z,69472.00
2022-08-03T14:18:40.427Z,69024.00
2022-08-03T14:19:52.605Z,68736.00
2022-08-03T14:20:50.114Z,68256.00
2022-08-03T14:21:40.421Z,67072.00
2022-08-03T14:22:40.414Z,66976.00
2022-08-03T14:23:40.428Z,66272.00
2022-08-03T14:24:40.417Z,66432.00
2022-08-03T14:25:50.099Z,65856.00
2022-08-03T14:26:40.410Z,65760.00
2022-08-03T14:27:40.414Z,64928.00
2022-08-03T14:28:40.428Z,64288.00
2022-08-03T14:29:40.400Z,63520.00
2022-08-03T14:30:40.408Z,62400.00
2022-08-03T14:32:11.895Z,62240.00
2022-08-03T14:32:40.396Z,61504.00
2022-08-03T14:33:40.409Z,60736.00
2022-08-03T14:34:40.403Z,60480.00
2022-08-03T14:35:40.397Z,59456.00
2022-08-03T14:36:40.403Z,59360.00
2022-08-03T14:37:40.394Z,59232.00
2022-08-03T14:38:40.413Z,58528.00
2022-08-03T14:40:40.390Z,57120.00
2022-08-03T14:41:40.405Z,56832.00
2022-08-03T14:42:40.403Z,56032.00
2022-08-03T14:43:40.420Z,55520.00
2022-08-03T14:44:40.394Z,55200.00
2022-08-03T14:45:40.396Z,54560.00
2022-08-03T14:46:40.394Z,53952.00
2022-08-03T14:50:31.971Z,52352.00
2022-08-03T14:50:32.077Z,52992.00
2022-08-03T14:50:36.978Z,52192.00
2022-08-03T14:50:45.441Z,51776.00
2022-08-03T14:51:40.951Z,51936.00
2022-08-03T14:52:40.412Z,51328.00
2022-08-03T14:53:40.419Z,51392.00
2022-08-03T14:54:40.407Z,51104.00
2022-08-03T14:55:49.959Z,51712.00
2022-08-03T14:56:40.409Z,52640.00
2022-08-03T14:57:40.409Z,54080.00
2022-08-03T14:58:40.433Z,56032.00
2022-08-03T14:59:56.771Z,58816.00
2022-08-03T15:00:40.424Z,63648.00
2022-08-03T15:02:02.696Z,72480.00
2022-08-03T15:02:40.451Z,79136.00
2022-08-03T15:03:40.457Z,77888.00
2022-08-03T15:04:40.421Z,76640.00
2022-08-03T15:05:40.421Z,76672.00
2022-08-03T15:06:40.424Z,73024.00
2022-08-03T15:07:40.440Z,70336.00
2022-08-03T15:08:40.439Z,68064.00
2022-08-03T15:09:40.451Z,66592.00
2022-08-03T15:10:44.209Z,66880.00
2022-08-03T15:11:40.453Z,71232.00
2022-08-03T15:12:40.437Z,72992.00
2022-08-03T15:13:40.440Z,71296.00
2022-08-03T15:14:40.463Z,74240.00
2022-08-03T15:15:40.469Z,70944.00
2022-08-03T15:16:40.445Z,54976.00
2022-08-03T15:17:40.449Z,65472.00
2022-08-03T15:18:40.452Z,66944.00
2022-08-03T15:20:01.595Z,67616.00
2022-08-03T15:20:44.915Z,69920.00
2022-08-03T15:21:46.747Z,72288.00
2022-08-03T15:22:40.466Z,72320.00
2022-08-03T15:23:40.464Z,71104.00
2022-08-03T15:24:40.482Z,70816.00
2022-08-03T15:26:32.174Z,71392.00
2022-08-03T15:26:41.724Z,72352.00
2022-08-03T15:28:02.792Z,70816.00
2022-08-03T15:28:40.487Z,67200.00
2022-08-03T15:30:10.169Z,64928.00
2022-08-03T15:30:40.497Z,63232.00
2022-08-03T15:31:40.515Z,63008.00
2022-08-03T15:32:48.484Z,62912.00
2022-08-03T15:33:40.498Z,62592.00
2022-08-03T15:34:40.512Z,62976.00
2022-08-03T15:35:40.496Z,63136.00
2022-08-03T15:36:40.497Z,61216.00
2022-08-03T15:37:40.499Z,62144.00
2022-08-03T15:38:40.511Z,61760.00
2022-08-03T15:40:00.090Z,59584.00
2022-08-03T15:40:40.512Z,58432.00
2022-08-03T15:41:40.512Z,59424.00
2022-08-03T15:42:40.513Z,58720.00
2022-08-03T15:43:40.534Z,57728.00
2022-08-03T15:44:40.572Z,56416.00
2022-08-03T15:45:40.588Z,56064.00
2022-08-03T15:46:40.540Z,57024.00
2022-08-03T15:47:40.533Z,56864.00
2022-08-03T15:48:40.542Z,56160.00
2022-08-03T15:49:40.573Z,54592.00
2022-08-03T15:50:40.547Z,55072.00
2022-08-03T15:51:40.552Z,55744.00
2022-08-03T15:52:40.555Z,55648.00
2022-08-03T15:53:40.565Z,55456.00
2022-08-03T15:54:40.574Z,54272.00
2022-08-03T15:55:40.568Z,51136.00
2022-08-03T15:56:41.503Z,51744.00
2022-08-03T15:59:03.925Z,51232.00
2022-08-03T15:59:09.918Z,53344.00
2022-08-03T15:59:41.029Z,50784.00
2022-08-03T16:00:40.577Z,50272.00
2022-08-03T16:01:40.681Z,49632.00
2022-08-03T16:02:40.585Z,48352.00
2022-08-03T16:03:40.580Z,48416.00
2022-08-03T16:04:40.596Z,47520.00
2022-08-03T16:05:40.597Z,46528.00
2022-08-03T16:06:40.601Z,45344.00
2022-08-03T16:07:40.606Z,46272.00
2022-08-03T16:08:40.607Z,45760.00
2022-08-03T16:09:43.421Z,44512.00
2022-08-03T16:10:40.605Z,45472.00
2022-08-03T16:11:40.623Z,45280.00
2022-08-03T16:12:40.619Z,44224.00
2022-08-03T16:14:13.178Z,44384.00
2022-08-03T16:14:51.497Z,45024.00
2022-08-03T16:15:40.638Z,43744.00
2022-08-03T16:16:40.638Z,42592.00
2022-08-03T16:17:40.632Z,41280.00
2022-08-03T16:18:40.651Z,41984.00
2022-08-03T16:19:40.666Z,41536.00
2022-08-03T16:20:41.710Z,39552.00
2022-08-03T16:21:48.316Z,38432.00
2022-08-03T16:22:40.651Z,38496.00
2022-08-03T16:23:41.371Z,38272.00
2022-08-03T16:24:40.702Z,37824.00
2022-08-03T16:25:40.672Z,38176.00
2022-08-03T16:26:40.674Z,38144.00
2022-08-03T16:28:07.161Z,36672.00
2022-08-03T16:28:40.682Z,35776.00
2022-08-03T16:29:40.689Z,36288.00
2022-08-03T16:30:40.688Z,36064.00
2022-08-03T16:31:40.691Z,35904.00
2022-08-03T16:32:40.690Z,36096.00
2022-08-03T16:33:40.699Z,35840.00
2022-08-03T16:34:40.708Z,35872.00
2022-08-03T16:35:40.698Z,36160.00
2022-08-03T16:36:40.708Z,35200.00
2022-08-03T16:37:41.153Z,34496.00
2022-08-03T16:38:40.736Z,34016.00
2022-08-03T16:39:40.792Z,33888.00
2022-08-03T16:40:40.715Z,32576.00
2022-08-03T16:41:54.360Z,32416.00
2022-08-03T16:42:40.723Z,32384.00
2022-08-03T16:43:40.739Z,31360.00
2022-08-03T16:44:40.751Z,31136.00
2022-08-03T16:45:40.735Z,32512.00
2022-08-03T16:46:40.737Z,31328.00
2022-08-03T16:47:40.741Z,32480.00
2022-08-03T16:48:40.745Z,31488.00
2022-08-03T16:49:54.054Z,30080.00
2022-08-03T16:50:40.751Z,30144.00
2022-08-03T16:51:50.057Z,30144.00
2022-08-03T16:52:40.760Z,29440.00
2022-08-03T16:54:05.798Z,29088.00
2022-08-03T16:54:40.895Z,29216.00
2022-08-03T16:55:48.646Z,29504.00
2022-08-03T16:56:40.778Z,29280.00
2022-08-03T16:57:59.118Z,28960.00
2022-08-03T16:58:42.366Z,28608.00
2022-08-03T16:59:40.798Z,28064.00
2022-08-03T17:00:41.481Z,28128.00
2022-08-03T17:01:40.831Z,28064.00
2022-08-03T17:02:40.859Z,27424.00
2022-08-03T17:03:42.592Z,21984.00
2022-08-03T17:04:40.827Z,27136.00
2022-08-03T17:05:47.312Z,26176.00
2022-08-03T17:06:44.943Z,23296.00
2022-08-03T17:07:40.825Z,17632.00
2022-08-03T17:08:40.818Z,14180.00
2022-08-03T17:09:56.862Z,23968.00
2022-08-03T17:10:56.869Z,15392.00
2022-08-03T17:12:53.132Z,17248.00
2022-08-03T17:13:53.143Z,22656.00
2022-08-03T17:14:53.154Z,23872.00
2022-08-03T17:15:57.728Z,24064.00
2022-08-03T17:16:54.148Z,22080.00
2022-08-03T17:17:53.606Z,18304.00
2022-08-03T17:18:53.135Z,13388.00
2022-08-03T17:19:54.158Z,11496.00
2022-08-03T17:21:08.031Z,10660.00
2022-08-03T17:23:50.617Z,8600.00
2022-08-03T17:27:08.576Z,7536.00
2022-08-03T17:28:48.091Z,8600.00
2022-08-03T17:30:10.004Z,11728.00
2022-08-03T17:31:23.078Z,12096.00
2022-08-03T17:32:12.856Z,11744.00
2022-08-03T17:33:20.704Z,12064.00
