createdAt,value
2018-08-28T00:01:07.543Z,18.51
2018-08-28T00:07:46.001Z,18.56
2018-08-28T00:10:57.364Z,18.53
2018-08-28T00:14:09.260Z,18.52
2018-08-28T00:17:25.883Z,18.45
2018-08-28T00:20:37.716Z,18.44
2018-08-28T00:24:03.435Z,18.46
2018-08-28T00:27:17.869Z,18.32
2018-08-28T00:33:52.478Z,18.25
2018-08-28T00:37:01.359Z,18.29
2018-08-28T00:40:11.603Z,18.32
2018-08-28T01:12:25.222Z,18.19
2018-08-28T01:15:31.249Z,18.21
2018-08-28T01:18:35.671Z,18.09
2018-08-28T01:21:41.770Z,18.15
2018-08-28T01:24:50.396Z,18.22
2018-08-28T01:27:56.856Z,18.17
2018-08-28T01:31:35.025Z,18.11
2018-08-28T01:34:49.976Z,18.12
2018-08-28T01:38:14.675Z,18.14
2018-08-28T01:41:35.864Z,18.04
2018-08-28T01:53:01.188Z,18.11
2018-08-28T01:56:37.386Z,18.05
2018-08-28T01:59:56.906Z,18.11
2018-08-28T02:03:14.822Z,17.94
2018-08-28T02:06:49.787Z,18.01
2018-08-28T02:10:30.217Z,18.01
2018-08-28T02:13:55.536Z,17.98
2018-08-28T02:17:13.269Z,18.00
2018-08-28T02:20:45.927Z,17.96
2018-08-28T02:24:01.383Z,17.98
2018-08-28T02:30:40.105Z,17.98
2018-08-28T02:33:58.887Z,17.90
2018-08-28T02:41:16.031Z,17.83
2018-08-28T02:44:33.861Z,17.80
2018-08-28T02:48:09.405Z,17.83
2018-08-28T02:51:26.183Z,17.77
2018-08-28T02:58:42.735Z,17.78
2018-08-28T03:02:10.713Z,17.68
2018-08-28T03:05:20.750Z,17.65
2018-08-28T03:08:40.268Z,17.60
2018-08-28T03:11:58.402Z,17.59
2018-08-28T03:15:18.369Z,17.59
2018-08-28T03:18:43.968Z,17.61
2018-08-28T03:21:51.216Z,17.59
2018-08-28T03:24:54.876Z,17.59
2018-08-28T03:27:58.398Z,17.69
2018-08-28T03:31:01.787Z,17.54
2018-08-28T03:34:05.307Z,17.58
2018-08-28T03:37:08.850Z,17.70
2018-08-28T03:40:12.408Z,17.84
2018-08-28T03:43:16.007Z,17.83
2018-08-28T03:46:21.742Z,17.75
2018-08-28T03:49:25.172Z,17.72
2018-08-28T03:52:30.103Z,17.76
2018-08-28T03:55:35.986Z,17.82
2018-08-28T03:58:40.081Z,17.84
2018-08-28T04:01:43.768Z,17.82
2018-08-28T04:04:49.278Z,17.84
2018-08-28T04:07:53.819Z,17.76
2018-08-28T04:10:58.901Z,17.85
2018-08-28T04:14:03.118Z,17.86
2018-08-28T04:17:07.703Z,17.90
2018-08-28T04:20:11.384Z,17.79
2018-08-28T04:23:16.829Z,17.76
2018-08-28T04:26:22.353Z,17.64
2018-08-28T04:29:27.908Z,17.66
2018-08-28T04:32:34.663Z,17.59
2018-08-28T04:35:38.164Z,17.71
2018-08-28T04:38:42.596Z,17.66
2018-08-28T04:41:46.662Z,17.64
2018-08-28T04:44:50.076Z,17.61
2018-08-28T04:47:55.605Z,17.59
2018-08-28T04:50:59.348Z,17.58
2018-08-28T04:54:03.531Z,17.68
2018-08-28T04:57:09.635Z,17.65
2018-08-28T05:00:13.769Z,17.53
2018-08-28T05:03:22.818Z,17.45
2018-08-28T05:09:54.918Z,17.50
2018-08-28T05:12:59.821Z,17.52
2018-08-28T05:16:05.915Z,17.51
2018-08-28T05:19:25.015Z,17.55
2018-08-28T05:22:29.327Z,17.57
2018-08-28T05:29:00.677Z,17.76
2018-08-28T05:32:25.344Z,17.68
2018-08-28T05:35:28.806Z,17.71
2018-08-28T05:38:32.173Z,17.72
2018-08-28T05:41:35.476Z,17.69
2018-08-28T05:44:38.773Z,17.64
2018-08-28T05:47:42.007Z,17.70
2018-08-28T05:50:45.191Z,17.68
2018-08-28T05:53:48.377Z,17.74
2018-08-28T05:56:51.694Z,17.72
2018-08-28T05:59:54.974Z,17.71
2018-08-28T06:02:58.290Z,17.74
2018-08-28T06:06:01.586Z,17.75
2018-08-28T06:09:06.008Z,17.79
2018-08-28T06:12:16.643Z,17.79
2018-08-28T06:15:19.931Z,17.88
2018-08-28T06:18:23.595Z,17.94
2018-08-28T06:21:26.819Z,17.90
2018-08-28T06:24:30.027Z,18.12
2018-08-28T06:27:33.267Z,17.98
2018-08-28T06:30:36.573Z,17.91
2018-08-28T06:33:39.806Z,17.90
2018-08-28T06:36:43.067Z,18.09
2018-08-28T06:39:46.361Z,17.98
2018-08-28T06:42:49.830Z,17.97
2018-08-28T06:45:53.104Z,18.10
2018-08-28T06:48:56.593Z,18.16
2018-08-28T06:51:59.901Z,18.11
2018-08-28T06:55:03.107Z,18.06
2018-08-28T06:58:06.446Z,18.11
2018-08-28T07:01:09.676Z,18.29
2018-08-28T07:04:12.975Z,18.03
2018-08-28T07:07:16.229Z,18.14
2018-08-28T07:10:19.590Z,18.20
2018-08-28T07:13:22.792Z,18.12
2018-08-28T07:16:26.207Z,18.25
2018-08-28T07:19:29.518Z,18.28
2018-08-28T07:22:32.815Z,18.33
2018-08-28T07:25:36.145Z,18.36
2018-08-28T07:28:39.514Z,18.49
2018-08-28T07:31:42.885Z,18.71
2018-08-28T07:34:46.103Z,18.76
2018-08-28T07:37:49.425Z,18.72
2018-08-28T07:40:52.672Z,18.82
2018-08-28T07:43:56.014Z,18.89
2018-08-28T07:46:59.303Z,18.91
2018-08-28T07:50:02.608Z,18.86
2018-08-28T07:53:06.608Z,18.98
2018-08-28T07:56:09.904Z,19.05
2018-08-28T07:59:13.974Z,19.32
2018-08-28T08:02:18.372Z,19.47
2018-08-28T08:05:21.664Z,19.66
2018-08-28T08:08:24.972Z,19.54
2018-08-28T08:11:28.318Z,19.80
2018-08-28T08:14:31.635Z,20.14
2018-08-28T08:17:34.950Z,20.24
2018-08-28T08:20:39.076Z,20.34
2018-08-28T08:23:42.463Z,20.39
2018-08-28T08:26:46.482Z,20.58
2018-08-28T08:29:49.745Z,20.74
2018-08-28T08:32:53.076Z,20.87
2018-08-28T08:35:56.345Z,21.41
2018-08-28T08:38:59.898Z,21.39
2018-08-28T08:42:03.527Z,21.65
2018-08-28T08:45:06.970Z,21.60
2018-08-28T08:48:10.427Z,21.51
2018-08-28T08:51:13.721Z,21.71
2018-08-28T08:54:17.881Z,21.80
2018-08-28T08:57:21.447Z,21.85
2018-08-28T09:00:24.784Z,22.02
2018-08-28T09:03:28.379Z,21.93
2018-08-28T09:06:31.781Z,21.95
2018-08-28T09:09:35.232Z,22.13
2018-08-28T09:12:38.696Z,22.26
2018-08-28T09:15:41.956Z,22.53
2018-08-28T09:18:45.237Z,22.57
2018-08-28T09:21:48.572Z,22.52
2018-08-28T09:24:52.203Z,22.43
2018-08-28T09:27:55.722Z,22.53
2018-08-28T09:30:59.118Z,22.49
2018-08-28T09:34:03.193Z,22.12
2018-08-28T09:37:07.524Z,22.41
2018-08-28T09:40:11.090Z,22.49
2018-08-28T09:43:15.348Z,22.85
2018-08-28T09:46:18.757Z,23.09
2018-08-28T09:49:22.356Z,23.16
2018-08-28T09:52:25.737Z,23.42
2018-08-28T09:55:29.120Z,23.36
2018-08-28T09:58:32.674Z,23.32
2018-08-28T10:01:42.441Z,23.32
2018-08-28T10:04:45.842Z,23.67
2018-08-28T10:07:49.398Z,23.76
2018-08-28T10:10:52.828Z,24.04
2018-08-28T10:13:56.649Z,24.52
2018-08-28T10:16:59.941Z,24.36
2018-08-28T10:20:03.232Z,23.51
2018-08-28T10:23:06.577Z,23.71
2018-08-28T10:26:10.761Z,24.46
2018-08-28T10:29:14.856Z,24.32
2018-08-28T10:32:19.109Z,24.35
2018-08-28T10:35:22.384Z,24.34
2018-08-28T10:38:27.839Z,24.19
2018-08-28T10:41:31.165Z,24.47
2018-08-28T10:44:35.176Z,24.28
2018-08-28T10:47:38.731Z,24.71
2018-08-28T10:50:42.829Z,24.86
2018-08-28T10:53:46.973Z,24.27
2018-08-28T10:56:50.845Z,24.15
2018-08-28T10:59:54.199Z,24.07
2018-08-28T11:02:57.513Z,24.45
2018-08-28T11:06:01.249Z,24.52
2018-08-28T11:09:04.982Z,24.73
2018-08-28T11:12:08.263Z,24.77
2018-08-28T11:15:11.555Z,23.98
2018-08-28T11:18:14.821Z,23.98
2018-08-28T11:21:18.209Z,23.89
2018-08-28T11:24:21.508Z,24.10
2018-08-28T11:27:24.790Z,23.88
2018-08-28T11:30:28.142Z,23.02
2018-08-28T11:33:32.810Z,23.42
2018-08-28T11:36:36.141Z,23.62
2018-08-28T11:39:40.071Z,24.19
2018-08-28T11:42:44.430Z,24.20
2018-08-28T11:45:48.177Z,23.68
2018-08-28T11:48:51.722Z,23.38
2018-08-28T11:51:55.221Z,23.78
2018-08-28T11:55:01.921Z,23.42
2018-08-28T11:58:05.564Z,23.56
2018-08-28T12:01:11.073Z,23.59
2018-08-28T12:04:15.125Z,23.62
2018-08-28T12:07:18.680Z,23.40
2018-08-28T12:10:21.960Z,23.25
2018-08-28T12:13:25.311Z,23.40
2018-08-28T12:16:28.673Z,23.33
2018-08-28T12:19:32.276Z,22.75
2018-08-28T12:22:36.552Z,23.07
2018-08-28T12:25:40.077Z,22.92
2018-08-28T12:28:43.597Z,23.07
2018-08-28T12:31:48.360Z,23.12
2018-08-28T12:34:51.985Z,23.17
2018-08-28T12:37:55.354Z,22.98
2018-08-28T12:40:58.741Z,22.86
2018-08-28T12:44:04.026Z,22.77
2018-08-28T12:47:08.059Z,22.83
2018-08-28T12:50:11.934Z,22.95
2018-08-28T12:53:16.032Z,23.07
2018-08-28T12:56:20.474Z,23.10
2018-08-28T12:59:24.099Z,22.92
2018-08-28T13:02:27.758Z,22.91
2018-08-28T13:05:31.616Z,23.04
2018-08-28T13:08:35.981Z,22.92
2018-08-28T13:11:41.274Z,22.99
2018-08-28T13:14:44.987Z,23.14
2018-08-28T13:17:48.411Z,23.08
2018-08-28T13:20:51.912Z,23.08
2018-08-28T13:23:56.656Z,23.18
2018-08-28T13:27:00.069Z,23.04
2018-08-28T13:30:04.250Z,23.30
2018-08-28T13:33:07.686Z,23.57
2018-08-28T13:36:12.156Z,23.97
2018-08-28T13:39:16.130Z,23.53
2018-08-28T13:42:20.780Z,24.00
2018-08-28T13:45:24.840Z,24.19
2018-08-28T13:48:28.183Z,23.57
2018-08-28T13:51:31.663Z,23.45
2018-08-28T13:54:35.799Z,23.24
2018-08-28T13:57:48.747Z,23.39
2018-08-28T14:00:52.104Z,23.60
2018-08-28T14:03:55.429Z,23.73
2018-08-28T14:06:58.875Z,23.62
2018-08-28T14:10:03.128Z,23.45
2018-08-28T14:13:06.562Z,23.37
2018-08-28T14:16:10.758Z,23.00
2018-08-28T14:19:14.381Z,23.21
2018-08-28T14:22:18.190Z,23.30
2018-08-28T14:25:22.172Z,23.43
2018-08-28T14:28:25.577Z,23.38
2018-08-28T14:31:28.927Z,23.00
2018-08-28T14:34:32.828Z,23.16
2018-08-28T14:37:36.799Z,23.21
2018-08-28T14:40:40.240Z,23.04
2018-08-28T14:43:43.795Z,23.08
2018-08-28T14:46:47.519Z,23.04
2018-08-28T14:49:52.221Z,22.71
2018-08-28T14:55:09.039Z,22.54
2018-08-28T14:58:15.546Z,22.79
2018-08-28T15:01:19.144Z,22.85
2018-08-28T15:04:22.777Z,22.85
2018-08-28T15:07:27.315Z,22.90
2018-08-28T15:10:32.306Z,22.96
2018-08-28T15:13:36.818Z,23.04
2018-08-28T15:16:41.621Z,22.99
2018-08-28T15:19:50.474Z,23.06
2018-08-28T15:22:54.553Z,22.89
2018-08-28T15:25:58.284Z,22.80
2018-08-28T15:29:02.777Z,23.10
2018-08-28T15:32:06.590Z,23.42
2018-08-28T15:43:55.894Z,23.43
2018-08-28T16:16:26.944Z,23.08
2018-08-28T16:19:31.000Z,22.86
2018-08-28T16:22:58.791Z,22.92
2018-08-28T16:30:35.743Z,22.41
2018-08-28T16:33:44.654Z,22.45
2018-08-28T16:36:52.214Z,22.52
2018-08-28T16:40:02.563Z,22.40
2018-08-28T16:43:22.924Z,22.48
2018-08-28T16:46:31.415Z,22.58
2018-08-28T16:49:35.553Z,22.63
2018-08-28T16:52:47.507Z,22.65
2018-08-28T16:55:52.443Z,22.55
2018-08-28T16:58:56.597Z,22.33
2018-08-28T17:02:05.640Z,22.40
2018-08-28T17:05:19.249Z,22.49
2018-08-28T17:46:48.257Z,21.53
2018-08-28T18:36:03.547Z,20.01
2018-08-28T18:39:08.745Z,19.93
2018-08-28T18:42:14.087Z,19.80
2018-08-28T18:45:18.622Z,19.75
2018-08-28T18:48:22.632Z,19.66
2018-08-28T18:51:28.570Z,19.64
2018-08-28T18:54:32.730Z,19.54
2018-08-28T18:57:40.954Z,19.62
2018-08-28T19:00:46.584Z,19.60
2018-08-28T19:03:50.444Z,19.52
2018-08-28T19:06:56.874Z,19.44
2018-08-28T19:10:04.708Z,19.46
2018-08-28T19:13:09.125Z,19.33
2018-08-28T19:16:13.157Z,19.39
2018-08-28T19:19:17.930Z,19.43
2018-08-28T19:22:21.810Z,19.30
2018-08-28T19:25:29.841Z,19.26
2018-08-28T19:32:21.538Z,18.99
2018-08-28T19:35:27.641Z,18.98
2018-08-28T19:38:31.872Z,19.03
2018-08-28T19:41:35.789Z,19.03
2018-08-28T19:44:40.569Z,19.01
2018-08-28T19:51:02.279Z,19.06
2018-08-28T19:54:06.844Z,19.02
2018-08-28T19:57:10.741Z,19.10
2018-08-28T20:00:17.959Z,18.89
2018-08-28T20:03:23.390Z,18.82
2018-08-28T20:06:28.228Z,18.72
2018-08-28T20:09:32.631Z,18.65
2018-08-28T20:15:47.630Z,18.53
2018-08-28T20:18:53.285Z,18.41
2018-08-28T20:25:54.882Z,18.49
2018-08-28T20:28:58.565Z,18.24
2018-08-28T20:32:02.310Z,18.25
2018-08-28T20:35:06.110Z,18.14
2018-08-28T20:38:09.882Z,17.99
2018-08-28T20:41:13.298Z,17.97
2018-08-28T20:44:19.072Z,18.15
2018-08-28T20:47:22.732Z,18.26
2018-08-28T20:50:26.283Z,18.00
2018-08-28T20:53:29.868Z,17.75
2018-08-28T20:56:33.662Z,17.71
2018-08-28T20:59:38.021Z,17.83
2018-08-28T21:02:41.537Z,17.75
2018-08-28T21:05:45.783Z,17.80
2018-08-28T21:08:52.789Z,17.66
2018-08-28T21:12:01.406Z,17.57
2018-08-28T21:15:07.395Z,17.47
2018-08-28T21:18:12.283Z,17.67
2018-08-28T21:21:27.496Z,17.44
2018-08-28T21:24:34.478Z,17.27
2018-08-28T21:27:38.363Z,17.27
2018-08-28T21:30:42.706Z,17.16
2018-08-28T21:33:46.189Z,17.20
2018-08-28T21:37:10.305Z,17.23
2018-08-28T21:40:13.627Z,17.44
2018-08-28T21:43:17.029Z,17.36
2018-08-28T21:46:20.383Z,17.31
2018-08-28T21:49:23.682Z,17.24
2018-08-28T21:52:27.112Z,17.29
2018-08-28T21:55:30.431Z,17.28
2018-08-28T21:58:33.737Z,17.12
2018-08-28T22:01:37.120Z,17.25
2018-08-28T22:04:40.444Z,17.32
2018-08-28T22:07:43.881Z,17.15
2018-08-28T22:10:47.204Z,17.22
2018-08-28T22:13:50.569Z,16.96
2018-08-28T22:16:54.010Z,16.91
2018-08-28T22:19:57.467Z,16.74
2018-08-28T22:23:00.905Z,16.81
2018-08-28T22:26:06.660Z,16.62
2018-08-28T22:29:10.014Z,16.72
2018-08-28T22:32:13.396Z,16.75
2018-08-28T22:35:16.825Z,16.60
2018-08-28T22:38:20.189Z,16.72
2018-08-28T22:41:23.485Z,16.66
2018-08-28T22:44:26.793Z,16.60
2018-08-28T22:47:30.185Z,16.62
2018-08-28T22:50:33.501Z,16.71
2018-08-28T22:53:36.754Z,16.62
2018-08-28T22:56:40.025Z,16.64
2018-08-28T22:59:43.311Z,16.56
2018-08-28T23:02:46.609Z,16.27
2018-08-28T23:05:50.022Z,16.45
2018-08-28T23:08:53.371Z,16.31
2018-08-28T23:11:56.693Z,16.33
2018-08-28T23:15:00.063Z,16.24
2018-08-28T23:18:03.402Z,16.31
2018-08-28T23:21:06.688Z,16.29
2018-08-28T23:24:10.010Z,16.34
2018-08-28T23:27:13.234Z,16.03
2018-08-28T23:30:16.420Z,16.26
2018-08-28T23:33:19.711Z,16.08
2018-08-28T23:36:22.919Z,16.01
2018-08-28T23:39:26.279Z,16.02
2018-08-28T23:42:29.515Z,15.82
2018-08-28T23:45:32.769Z,15.77
2018-08-28T23:48:35.981Z,15.96
2018-08-28T23:51:39.180Z,15.95
2018-08-28T23:54:42.413Z,15.83
2018-08-28T23:57:45.611Z,15.96
