createdAt,value
2023-06-06T00:00:00.228Z,11.5
2023-06-06T00:05:00.368Z,11.3
2023-06-06T00:10:00.450Z,11.4
2023-06-06T00:15:00.265Z,11.3
2023-06-06T00:20:00.354Z,11.2
2023-06-06T00:25:00.006Z,11.1
2023-06-06T00:30:00.501Z,11.1
2023-06-06T00:34:59.969Z,11.2
2023-06-06T00:40:00.176Z,11.1
2023-06-06T00:45:00.008Z,11.1
2023-06-06T00:50:00.322Z,10.9
2023-06-06T00:55:00.384Z,10.9
2023-06-06T00:59:59.991Z,10.7
2023-06-06T01:05:00.044Z,10.9
2023-06-06T01:10:00.271Z,10.9
2023-06-06T01:14:59.987Z,11.1
2023-06-06T01:20:00.471Z,10.6
2023-06-06T01:25:00.279Z,10.8
2023-06-06T01:30:00.277Z,11
2023-06-06T01:35:06.249Z,10.9
2023-06-06T01:40:01.681Z,10.8
2023-06-06T01:45:00.380Z,10.7
2023-06-06T01:50:00.053Z,10.7
2023-06-06T01:55:00.023Z,10.9
2023-06-06T01:59:59.947Z,10.6
2023-06-06T02:05:00.193Z,10.6
2023-06-06T02:10:00.265Z,10.5
2023-06-06T02:15:00.512Z,10.7
2023-06-06T02:20:00.041Z,10.6
2023-06-06T02:25:00.199Z,10.6
2023-06-06T02:30:00.296Z,10.5
2023-06-06T02:35:00.126Z,10.6
2023-06-06T02:40:00.277Z,10.3
2023-06-06T02:45:00.417Z,10.5
2023-06-06T02:50:00.298Z,10.6
2023-06-06T02:55:00.149Z,10.6
2023-06-06T02:59:59.921Z,10.3
2023-06-06T03:05:00.196Z,10.6
2023-06-06T03:09:59.886Z,10.6
2023-06-06T03:15:00.226Z,10.3
2023-06-06T03:19:59.922Z,10.3
2023-06-06T03:24:59.972Z,10.2
2023-06-06T03:30:00.194Z,10.2
2023-06-06T03:34:59.862Z,10.3
2023-06-06T03:40:00.015Z,10.3
2023-06-06T03:45:00.193Z,10.4
2023-06-06T03:49:59.911Z,10.2
2023-06-06T03:55:00.027Z,10.4
2023-06-06T03:59:59.843Z,10.4
2023-06-06T04:05:00.308Z,10.5
2023-06-06T04:10:00.566Z,10.5
2023-06-06T04:14:59.921Z,10.6
2023-06-06T04:19:59.945Z,10.5
2023-06-06T04:25:00.298Z,10.5
2023-06-06T04:29:59.871Z,10.6
2023-06-06T04:35:00.372Z,10.6
2023-06-06T04:39:59.880Z,10.8
2023-06-06T04:44:59.808Z,10.6
2023-06-06T04:50:00.026Z,10.8
2023-06-06T04:54:59.893Z,10.9
2023-06-06T04:59:59.873Z,11
2023-06-06T05:05:00.292Z,11.1
2023-06-06T05:09:59.772Z,11.2
2023-06-06T05:14:59.954Z,11.3
2023-06-06T05:19:59.825Z,11.4
2023-06-06T05:24:59.958Z,11.4
2023-06-06T05:29:59.918Z,11.6
2023-06-06T05:34:59.769Z,11.6
2023-06-06T05:40:00.238Z,11.8
2023-06-06T05:44:59.991Z,11.9
2023-06-06T05:49:59.817Z,12.1
2023-06-06T05:55:01.200Z,12.4
2023-06-06T06:00:00.214Z,12.6
2023-06-06T06:05:00.236Z,12.7
2023-06-06T06:09:59.994Z,12.5
2023-06-06T06:14:59.811Z,12.7
2023-06-06T06:20:00.162Z,13
2023-06-06T06:25:00.282Z,13
2023-06-06T06:30:00.144Z,12.8
2023-06-06T06:34:59.859Z,13
2023-06-06T06:40:00.318Z,13.3
2023-06-06T06:45:00.301Z,13.3
2023-06-06T06:50:00.158Z,13.5
2023-06-06T06:55:02.676Z,13.8
2023-06-06T07:00:00.351Z,13.8
2023-06-06T07:05:00.045Z,14.1
2023-06-06T07:09:59.860Z,14.1
2023-06-06T07:14:59.990Z,14.3
2023-06-06T07:20:00.471Z,14.5
2023-06-06T07:24:59.671Z,14.9
2023-06-06T07:30:00.306Z,15.1
2023-06-06T07:35:00.039Z,15.1
2023-06-06T07:39:59.670Z,15.2
2023-06-06T07:45:00.106Z,15.2
2023-06-06T07:50:00.029Z,15.6
2023-06-06T07:54:59.974Z,15.5
2023-06-06T08:00:00.254Z,16
2023-06-06T08:04:59.780Z,16.2
2023-06-06T08:09:59.782Z,16.2
2023-06-06T08:14:59.657Z,16.4
2023-06-06T08:19:59.928Z,16.5
2023-06-06T08:24:59.837Z,16.8
2023-06-06T08:29:59.794Z,16.7
2023-06-06T08:34:59.980Z,17
2023-06-06T08:39:59.709Z,17.2
2023-06-06T08:45:00.231Z,17.1
2023-06-06T08:50:00.929Z,17.2
2023-06-06T08:54:59.781Z,17.4
2023-06-06T08:59:59.993Z,17.5
2023-06-06T09:04:59.960Z,17.7
2023-06-06T09:09:59.788Z,17.8
2023-06-06T09:15:00.014Z,18.1
2023-06-06T09:19:59.890Z,18.3
2023-06-06T09:24:59.637Z,18.1
2023-06-06T09:29:59.730Z,18.2
2023-06-06T09:35:00.562Z,18.3
2023-06-06T09:40:15.404Z,18.5
2023-06-06T09:44:59.978Z,18.5
2023-06-06T09:49:59.865Z,18.3
2023-06-06T09:54:59.899Z,18.3
2023-06-06T09:59:59.755Z,18.6
2023-06-06T10:05:01.149Z,18.5
2023-06-06T10:09:59.791Z,18.7
2023-06-06T10:15:00.580Z,18.9
2023-06-06T10:20:02.088Z,19.1
2023-06-06T10:25:00.068Z,19.4
2023-06-06T10:29:59.815Z,19.3
2023-06-06T10:35:00.401Z,19.4
2023-06-06T10:39:59.550Z,19.6
2023-06-06T10:44:59.899Z,19.3
2023-06-06T10:49:59.573Z,19.3
2023-06-06T10:54:59.690Z,19.5
2023-06-06T10:59:59.792Z,19.9
2023-06-06T11:04:59.710Z,20
2023-06-06T11:10:00.128Z,20.2
2023-06-06T11:14:59.781Z,20.2
2023-06-06T11:19:59.836Z,20.2
2023-06-06T11:24:59.598Z,20.4
2023-06-06T11:29:59.970Z,20.8
2023-06-06T11:34:59.560Z,20.8
2023-06-06T11:39:59.931Z,21
2023-06-06T11:44:59.755Z,21.3
2023-06-06T11:49:59.713Z,21
2023-06-06T11:54:59.606Z,21.2
2023-06-06T12:00:00.454Z,21.1
2023-06-06T12:04:59.825Z,21.4
2023-06-06T12:09:59.781Z,21.4
2023-06-06T12:14:59.585Z,21.5
2023-06-06T12:19:59.657Z,21.5
2023-06-06T12:25:00.162Z,21.7
2023-06-06T12:29:59.979Z,21.8
2023-06-06T12:34:59.504Z,21.9
2023-06-06T12:39:59.603Z,22.2
2023-06-06T12:44:59.670Z,22.5
2023-06-06T12:49:59.660Z,22.2
2023-06-06T12:54:59.467Z,22.5
2023-06-06T12:59:59.792Z,22.6
2023-06-06T13:05:00.613Z,23.1
2023-06-06T13:09:59.903Z,23.2
2023-06-06T13:14:59.707Z,23.3
2023-06-06T13:19:59.635Z,22.6
2023-06-06T13:24:59.511Z,22.6
2023-06-06T13:29:59.654Z,22.7
2023-06-06T13:34:59.469Z,23.3
2023-06-06T13:39:59.470Z,22.6
2023-06-06T13:44:59.415Z,22.1
2023-06-06T13:49:59.807Z,22.4
2023-06-06T13:55:01.884Z,23.6
2023-06-06T13:59:59.496Z,22.6
2023-06-06T14:04:59.500Z,22.7
2023-06-06T14:09:59.608Z,22.3
2023-06-06T14:14:59.853Z,22.4
2023-06-06T14:19:59.481Z,23
2023-06-06T14:24:59.667Z,22.5
2023-06-06T14:29:59.698Z,22.5
2023-06-06T14:34:59.655Z,23.2
2023-06-06T14:40:00.771Z,22.8
2023-06-06T14:44:59.482Z,22.9
2023-06-06T14:49:59.615Z,22.6
2023-06-06T14:54:59.677Z,22.6
2023-06-06T14:59:59.359Z,22.1
2023-06-06T15:04:59.607Z,22.1
2023-06-06T15:09:59.489Z,22.3
2023-06-06T15:14:59.689Z,22.7
2023-06-06T15:19:59.569Z,22.5
2023-06-06T15:24:59.464Z,21.9
2023-06-06T15:29:59.976Z,21.5
2023-06-06T15:34:59.951Z,21.4
2023-06-06T15:39:59.288Z,21.7
2023-06-06T15:44:59.969Z,21.2
2023-06-06T15:49:59.408Z,20.7
2023-06-06T15:54:59.921Z,20.3
2023-06-06T16:00:00.247Z,20.1
2023-06-06T16:04:59.618Z,20.1
2023-06-06T16:09:59.602Z,19.7
2023-06-06T16:14:59.670Z,19.9
2023-06-06T16:19:59.608Z,20
2023-06-06T16:24:59.666Z,19.5
2023-06-06T16:29:59.996Z,19.6
2023-06-06T16:34:59.607Z,19.7
2023-06-06T16:39:59.664Z,19.4
2023-06-06T16:44:59.511Z,19.6
2023-06-06T16:49:59.619Z,19.4
2023-06-06T16:54:59.316Z,19.5
2023-06-06T16:59:59.786Z,19.1
2023-06-06T17:04:59.300Z,19.1
2023-06-06T17:09:59.570Z,18.9
2023-06-06T17:14:59.268Z,18.8
2023-06-06T17:19:59.802Z,19
2023-06-06T17:24:59.562Z,18.8
2023-06-06T17:30:01.362Z,18.9
2023-06-06T17:34:59.585Z,19.1
2023-06-06T17:39:59.774Z,18.9
2023-06-06T17:44:59.384Z,18.7
2023-06-06T17:49:59.701Z,18.5
2023-06-06T17:54:59.898Z,18.6
2023-06-06T17:59:59.592Z,18.5
2023-06-06T18:05:02.231Z,18.3
2023-06-06T18:09:59.529Z,18.3
2023-06-06T18:14:59.471Z,18.5
2023-06-06T18:19:59.761Z,18.4
2023-06-06T18:24:59.648Z,18.2
2023-06-06T18:29:59.485Z,18
2023-06-06T18:34:59.935Z,18
2023-06-06T18:40:00.724Z,18
2023-06-06T18:45:00.637Z,18
2023-06-06T18:50:00.824Z,17.8
2023-06-06T18:55:00.443Z,17.8
2023-06-06T19:00:00.848Z,17.5
2023-06-06T19:05:00.565Z,17.5
2023-06-06T19:10:01.132Z,17.5
2023-06-06T19:15:00.600Z,17.2
2023-06-06T19:20:00.896Z,17.3
2023-06-06T19:25:00.499Z,17.3
2023-06-06T19:30:01.111Z,16.9
2023-06-06T19:35:00.324Z,16.9
2023-06-06T19:40:01.139Z,16.8
2023-06-06T19:45:00.522Z,16.8
2023-06-06T19:50:00.863Z,16.7
2023-06-06T19:55:00.550Z,16.6
2023-06-06T20:00:00.901Z,16.4
2023-06-06T20:05:00.382Z,16
2023-06-06T20:10:00.946Z,15.8
2023-06-06T20:15:00.404Z,15.8
2023-06-06T20:20:01.050Z,15.8
2023-06-06T20:25:00.551Z,15.7
2023-06-06T20:30:00.395Z,15.6
2023-06-06T20:35:00.728Z,15.3
2023-06-06T20:40:00.791Z,15.4
2023-06-06T20:45:00.340Z,15.2
2023-06-06T20:50:01.181Z,15.1
2023-06-06T20:55:00.824Z,15
2023-06-06T21:00:00.716Z,14.8
2023-06-06T21:05:00.344Z,14.7
2023-06-06T21:10:00.821Z,14.7
2023-06-06T21:15:00.420Z,14.7
2023-06-06T21:20:01.287Z,14.3
2023-06-06T21:25:00.454Z,14.4
2023-06-06T21:30:00.905Z,14.3
2023-06-06T21:35:00.406Z,14.2
2023-06-06T21:40:00.690Z,14.5
2023-06-06T21:45:00.584Z,14.1
2023-06-06T21:50:01.024Z,14
2023-06-06T21:55:00.360Z,14.1
2023-06-06T22:00:00.844Z,14.1
2023-06-06T22:05:00.469Z,13.9
2023-06-06T22:10:00.629Z,14
2023-06-06T22:15:00.510Z,13.8
2023-06-06T22:20:00.895Z,13.9
2023-06-06T22:25:00.456Z,13.7
2023-06-06T22:30:00.840Z,13.5
2023-06-06T22:35:01.020Z,13.5
2023-06-06T22:40:00.982Z,13.5
2023-06-06T22:45:00.520Z,13.5
2023-06-06T22:50:01.025Z,13.4
2023-06-06T22:55:00.555Z,13.4
2023-06-06T23:00:00.752Z,13.1
2023-06-06T23:05:00.113Z,13
2023-06-06T23:10:00.673Z,12.9
2023-06-06T23:15:00.392Z,13
2023-06-06T23:20:00.859Z,13
2023-06-06T23:25:00.363Z,12.9
2023-06-06T23:30:00.958Z,12.6
2023-06-06T23:35:00.383Z,12.6
2023-06-06T23:40:00.211Z,12.2
2023-06-06T23:45:00.739Z,12.4
2023-06-06T23:50:00.521Z,12.6
2023-06-06T23:55:00.153Z,12.2
