createdAt,value
2019-03-05T00:01:27.911Z,99482.92
2019-03-05T00:03:56.633Z,99477.16
2019-03-05T00:06:25.752Z,99479.88
2019-03-05T00:08:54.367Z,99483.06
2019-03-05T00:11:23.054Z,99476.36
2019-03-05T00:13:51.722Z,99482.17
2019-03-05T00:16:20.542Z,99486.16
2019-03-05T00:18:49.209Z,99483.20
2019-03-05T00:21:18.134Z,99471.70
2019-03-05T00:23:48.792Z,99473.45
2019-03-05T00:26:18.794Z,99467.78
2019-03-05T00:28:59.520Z,99473.30
2019-03-05T00:31:34.710Z,99484.80
2019-03-05T00:34:35.919Z,99486.12
2019-03-05T00:37:09.634Z,99492.62
2019-03-05T00:40:09.460Z,99501.08
2019-03-05T00:43:07.414Z,99497.03
2019-03-05T00:45:50.787Z,99495.03
2019-03-05T00:48:41.207Z,99487.75
2019-03-05T00:51:50.835Z,99487.07
2019-03-05T00:54:44.271Z,99484.14
2019-03-05T00:58:11.149Z,99486.66
2019-03-05T01:00:51.811Z,99479.86
2019-03-05T01:03:55.790Z,99484.91
2019-03-05T01:06:25.219Z,99485.97
2019-03-05T01:08:55.221Z,99488.94
2019-03-05T01:11:24.387Z,99486.70
2019-03-05T01:13:53.067Z,99488.55
2019-03-05T01:16:26.618Z,99500.48
2019-03-05T01:18:55.315Z,99495.73
2019-03-05T01:21:23.952Z,99500.16
2019-03-05T01:23:52.604Z,99496.04
2019-03-05T01:26:21.284Z,99497.50
2019-03-05T01:28:49.986Z,99496.23
2019-03-05T01:31:30.730Z,99488.83
2019-03-05T01:34:04.284Z,99491.95
2019-03-05T01:36:35.354Z,99489.77
2019-03-05T01:39:23.152Z,99488.73
2019-03-05T01:41:51.866Z,99483.52
2019-03-05T01:44:20.575Z,99494.83
2019-03-05T01:46:49.180Z,99490.16
2019-03-05T01:49:17.822Z,99499.13
2019-03-05T01:51:46.443Z,99500.73
2019-03-05T01:54:15.043Z,99505.48
2019-03-05T01:56:43.673Z,99503.75
2019-03-05T01:59:12.404Z,99506.41
2019-03-05T02:01:41.111Z,99503.39
2019-03-05T02:04:09.760Z,99503.63
2019-03-05T02:06:38.462Z,99504.59
2019-03-05T02:09:08.030Z,99513.98
2019-03-05T02:11:36.762Z,99515.31
2019-03-05T02:14:05.461Z,99510.77
2019-03-05T02:16:34.137Z,99511.53
2019-03-05T02:19:37.041Z,99511.39
2019-03-05T02:22:08.033Z,99507.55
2019-03-05T02:25:12.742Z,99516.20
2019-03-05T02:28:27.021Z,99518.80
2019-03-05T02:31:35.980Z,99517.47
2019-03-05T02:34:37.486Z,99512.02
2019-03-05T02:37:29.633Z,99514.68
2019-03-05T02:40:33.153Z,99507.28
2019-03-05T02:43:34.166Z,99505.95
2019-03-05T02:46:16.060Z,99508.24
2019-03-05T02:49:09.827Z,99509.33
2019-03-05T02:51:47.766Z,99513.62
2019-03-05T02:54:39.358Z,99511.23
2019-03-05T02:57:10.577Z,99509.83
2019-03-05T02:59:39.399Z,99511.86
2019-03-05T03:02:26.745Z,99516.60
2019-03-05T03:05:03.012Z,99527.33
2019-03-05T03:07:31.778Z,99522.08
2019-03-05T03:10:20.656Z,99527.20
2019-03-05T03:12:49.374Z,99531.20
2019-03-05T03:15:18.990Z,99524.00
2019-03-05T03:17:48.481Z,99524.80
2019-03-05T03:20:18.739Z,99525.00
2019-03-05T03:22:47.412Z,99525.27
2019-03-05T03:25:23.104Z,99529.22
2019-03-05T03:27:51.896Z,99526.47
2019-03-05T03:30:25.554Z,99529.28
2019-03-05T03:32:54.155Z,99522.15
2019-03-05T03:35:22.872Z,99525.64
2019-03-05T03:37:51.552Z,99529.69
2019-03-05T03:40:21.826Z,99534.73
2019-03-05T03:42:50.452Z,99533.14
2019-03-05T03:45:23.529Z,99544.30
2019-03-05T03:47:52.174Z,99541.94
2019-03-05T03:50:20.784Z,99539.97
2019-03-05T03:52:49.511Z,99547.45
2019-03-05T03:55:18.360Z,99550.93
2019-03-05T03:57:47.135Z,99549.77
2019-03-05T04:00:20.934Z,99554.22
2019-03-05T04:02:49.777Z,99549.77
2019-03-05T04:05:18.559Z,99554.09
2019-03-05T04:07:47.282Z,99544.98
2019-03-05T04:10:16.185Z,99555.41
2019-03-05T04:12:44.830Z,99561.08
2019-03-05T04:15:15.566Z,99552.82
2019-03-05T04:17:44.392Z,99556.23
2019-03-05T04:20:16.323Z,99557.10
2019-03-05T04:22:44.987Z,99551.05
2019-03-05T04:25:13.690Z,99547.30
2019-03-05T04:27:42.347Z,99552.88
2019-03-05T04:30:12.027Z,99550.71
2019-03-05T04:32:40.673Z,99549.72
2019-03-05T04:35:10.876Z,99556.55
2019-03-05T04:37:39.566Z,99557.33
2019-03-05T04:40:09.240Z,99564.23
2019-03-05T04:42:37.878Z,99552.73
2019-03-05T04:45:21.050Z,99561.09
2019-03-05T04:47:49.708Z,99550.21
2019-03-05T04:50:51.977Z,99555.22
2019-03-05T04:53:20.597Z,99560.47
2019-03-05T04:55:49.210Z,99564.69
2019-03-05T04:58:17.925Z,99572.93
2019-03-05T05:00:46.598Z,99572.04
2019-03-05T05:03:15.474Z,99566.79
2019-03-05T05:05:44.177Z,99560.52
2019-03-05T05:08:13.050Z,99542.45
2019-03-05T05:10:41.674Z,99554.98
2019-03-05T05:13:10.309Z,99564.07
2019-03-05T05:15:38.945Z,99562.88
2019-03-05T05:18:07.672Z,99571.14
2019-03-05T05:20:36.392Z,99571.91
2019-03-05T05:23:05.085Z,99572.80
2019-03-05T05:25:33.784Z,99574.26
2019-03-05T05:28:02.395Z,99572.59
2019-03-05T05:30:33.031Z,99569.05
2019-03-05T05:33:01.792Z,99570.08
2019-03-05T05:35:30.612Z,99564.77
2019-03-05T05:37:59.307Z,99569.88
2019-03-05T05:40:32.936Z,99564.44
2019-03-05T05:43:03.826Z,99578.67
2019-03-05T05:45:38.683Z,99572.53
2019-03-05T05:48:07.315Z,99578.73
2019-03-05T05:50:36.001Z,99574.83
2019-03-05T05:53:04.697Z,99578.98
2019-03-05T05:55:33.326Z,99583.41
2019-03-05T05:58:02.193Z,99576.85
2019-03-05T06:00:31.321Z,99585.31
2019-03-05T06:03:00.033Z,99574.70
2019-03-05T06:05:28.834Z,99580.37
2019-03-05T06:07:57.540Z,99583.55
2019-03-05T06:10:26.265Z,99583.41
2019-03-05T06:12:54.835Z,99582.80
2019-03-05T06:15:23.466Z,99587.41
2019-03-05T06:17:52.154Z,99581.27
2019-03-05T06:20:20.789Z,99584.70
2019-03-05T06:22:49.406Z,99585.45
2019-03-05T06:25:18.111Z,99586.09
2019-03-05T06:27:46.756Z,99579.95
2019-03-05T06:30:15.714Z,99585.84
2019-03-05T06:32:44.473Z,99583.11
2019-03-05T06:35:13.283Z,99581.64
2019-03-05T06:37:41.977Z,99580.89
2019-03-05T06:40:12.981Z,99580.33
2019-03-05T06:42:41.610Z,99580.82
2019-03-05T06:45:12.483Z,99583.81
2019-03-05T06:47:41.118Z,99577.41
2019-03-05T06:50:10.592Z,99583.91
2019-03-05T06:52:39.250Z,99579.13
2019-03-05T06:55:08.754Z,99577.53
2019-03-05T06:57:37.484Z,99581.39
2019-03-05T07:00:25.533Z,99584.25
2019-03-05T07:02:54.148Z,99586.51
2019-03-05T07:05:59.172Z,99583.34
2019-03-05T07:08:27.918Z,99586.57
2019-03-05T07:11:17.879Z,99582.02
2019-03-05T07:13:46.520Z,99587.73
2019-03-05T07:16:22.732Z,99582.58
2019-03-05T07:19:10.275Z,99584.44
2019-03-05T07:22:20.514Z,99591.12
2019-03-05T07:24:50.030Z,99597.33
2019-03-05T07:27:22.123Z,99591.25
2019-03-05T07:29:50.753Z,99586.89
2019-03-05T07:32:19.385Z,99586.12
2019-03-05T07:34:50.790Z,99590.67
2019-03-05T07:37:19.492Z,99588.03
2019-03-05T07:39:48.107Z,99582.22
2019-03-05T07:42:16.756Z,99585.43
2019-03-05T07:44:45.460Z,99578.86
2019-03-05T07:47:14.089Z,99583.30
2019-03-05T07:49:44.203Z,99584.03
2019-03-05T07:52:13.166Z,99577.84
2019-03-05T07:54:41.798Z,99586.16
2019-03-05T07:57:10.429Z,99579.56
2019-03-05T07:59:39.138Z,99585.68
2019-03-05T08:02:07.829Z,99591.13
2019-03-05T08:04:36.560Z,99606.31
2019-03-05T08:07:05.335Z,99593.02
2019-03-05T08:09:35.791Z,99602.13
2019-03-05T08:12:36.573Z,99602.67
2019-03-05T08:15:09.655Z,99588.12
2019-03-05T08:17:38.279Z,99594.36
2019-03-05T08:20:08.933Z,99593.20
2019-03-05T08:22:37.625Z,99605.81
2019-03-05T08:25:07.834Z,99596.25
2019-03-05T08:27:36.674Z,99598.38
2019-03-05T08:30:14.245Z,99600.67
2019-03-05T08:32:36.542Z,99616.37
2019-03-05T08:35:05.427Z,99597.37
2019-03-05T08:37:34.046Z,99609.50
2019-03-05T08:40:02.740Z,99607.71
2019-03-05T08:42:31.381Z,99607.59
2019-03-05T08:45:00.019Z,99612.55
2019-03-05T08:47:28.647Z,99605.60
2019-03-05T08:49:57.308Z,99607.81
2019-03-05T08:52:25.923Z,99601.86
2019-03-05T08:54:54.552Z,99610.38
2019-03-05T08:57:23.183Z,99600.36
2019-03-05T08:59:51.807Z,99599.81
2019-03-05T09:02:20.434Z,99616.45
2019-03-05T09:04:49.122Z,99612.66
2019-03-05T09:07:17.838Z,99612.80
2019-03-05T09:09:46.575Z,99601.75
2019-03-05T09:12:15.282Z,99611.22
2019-03-05T09:14:44.010Z,99609.02
2019-03-05T09:17:12.719Z,99612.00
2019-03-05T09:19:41.336Z,99604.98
2019-03-05T09:22:09.964Z,99612.14
2019-03-05T09:24:38.607Z,99613.11
2019-03-05T09:27:07.268Z,99606.73
2019-03-05T09:29:35.902Z,99620.01
2019-03-05T09:32:04.656Z,99609.19
2019-03-05T09:34:33.587Z,99611.48
2019-03-05T09:37:02.227Z,99616.70
2019-03-05T09:39:30.917Z,99605.56
2019-03-05T09:41:59.651Z,99608.94
2019-03-05T09:44:28.279Z,99628.94
2019-03-05T09:46:57.009Z,99627.81
2019-03-05T09:49:25.712Z,99627.11
2019-03-05T09:51:54.324Z,99632.34
2019-03-05T09:54:22.955Z,99627.53
2019-03-05T09:56:51.589Z,99626.95
2019-03-05T09:59:20.218Z,99641.71
2019-03-05T10:01:53.750Z,99637.02
2019-03-05T10:04:22.374Z,99641.56
2019-03-05T10:06:51.078Z,99640.44
2019-03-05T10:09:20.051Z,99643.09
2019-03-05T10:11:56.350Z,99650.00
2019-03-05T10:14:19.094Z,99644.41
2019-03-05T10:16:47.790Z,99650.66
2019-03-05T10:19:16.454Z,99649.55
2019-03-05T10:21:46.650Z,99650.37
2019-03-05T10:24:16.490Z,99650.66
2019-03-05T10:26:45.204Z,99649.87
2019-03-05T10:29:13.960Z,99653.64
2019-03-05T10:31:42.771Z,99652.49
2019-03-05T10:34:11.392Z,99658.79
2019-03-05T10:36:40.098Z,99657.20
2019-03-05T10:39:30.378Z,99671.02
2019-03-05T10:41:53.841Z,99677.16
2019-03-05T10:44:22.525Z,99685.03
2019-03-05T10:46:51.234Z,99685.03
2019-03-05T10:49:19.936Z,99688.31
2019-03-05T10:51:48.560Z,99684.38
2019-03-05T10:54:17.183Z,99676.27
2019-03-05T10:56:45.847Z,99678.47
2019-03-05T10:59:14.473Z,99676.41
2019-03-05T11:01:43.171Z,99688.74
2019-03-05T11:04:11.958Z,99686.78
2019-03-05T11:06:40.659Z,99701.41
2019-03-05T11:09:09.446Z,99698.23
2019-03-05T11:11:38.152Z,99699.58
2019-03-05T11:14:06.942Z,99694.66
2019-03-05T11:16:35.621Z,99706.97
2019-03-05T11:19:04.624Z,99707.74
2019-03-05T11:21:33.329Z,99705.28
2019-03-05T11:24:01.971Z,99706.47
2019-03-05T11:26:30.668Z,99697.55
2019-03-05T11:28:59.305Z,99704.83
2019-03-05T11:31:27.922Z,99704.34
2019-03-05T11:33:56.553Z,99692.81
2019-03-05T11:36:25.233Z,99696.61
2019-03-05T11:38:53.961Z,99700.59
2019-03-05T11:41:22.545Z,99705.22
2019-03-05T11:43:51.252Z,99697.64
2019-03-05T11:46:19.882Z,99705.86
2019-03-05T11:48:48.582Z,99714.53
2019-03-05T11:51:17.205Z,99719.16
2019-03-05T11:53:45.844Z,99713.77
2019-03-05T11:56:14.808Z,99722.64
2019-03-05T11:58:43.423Z,99726.03
2019-03-05T12:01:21.271Z,99733.52
2019-03-05T12:03:49.914Z,99726.27
2019-03-05T12:06:18.614Z,99714.66
2019-03-05T12:08:47.309Z,99707.52
2019-03-05T12:11:15.933Z,99707.75
2019-03-05T12:13:44.583Z,99709.22
2019-03-05T12:16:14.326Z,99714.53
2019-03-05T12:18:43.043Z,99722.44
2019-03-05T12:21:11.761Z,99722.58
2019-03-05T12:23:46.684Z,99723.27
2019-03-05T12:26:10.963Z,99717.95
2019-03-05T12:28:42.180Z,99714.66
2019-03-05T12:31:10.014Z,99718.05
2019-03-05T12:33:38.707Z,99726.80
2019-03-05T12:36:07.435Z,99724.04
2019-03-05T12:38:36.193Z,99733.22
2019-03-05T12:41:05.172Z,99732.88
2019-03-05T12:43:35.400Z,99725.75
2019-03-05T12:46:04.309Z,99719.37
2019-03-05T12:48:39.887Z,99715.12
2019-03-05T12:51:03.905Z,99711.84
2019-03-05T12:53:32.931Z,99715.00
2019-03-05T12:56:01.585Z,99708.66
2019-03-05T12:58:30.401Z,99715.61
2019-03-05T13:00:59.108Z,99712.99
2019-03-05T13:03:27.778Z,99709.13
2019-03-05T13:05:56.430Z,99709.86
2019-03-05T13:08:25.119Z,99710.79
2019-03-05T13:10:53.762Z,99709.91
2019-03-05T13:13:22.375Z,99708.66
2019-03-05T13:15:52.935Z,99721.25
2019-03-05T13:18:21.359Z,99714.09
2019-03-05T13:20:50.025Z,99722.45
2019-03-05T13:23:18.651Z,99728.11
2019-03-05T13:25:47.287Z,99723.98
2019-03-05T13:28:15.900Z,99729.95
2019-03-05T13:30:44.590Z,99726.56
2019-03-05T13:33:13.212Z,99726.48
2019-03-05T13:35:41.875Z,99717.41
2019-03-05T13:38:10.584Z,99727.36
2019-03-05T13:40:40.704Z,99729.65
2019-03-05T13:43:09.592Z,99724.97
2019-03-05T13:45:38.283Z,99728.62
2019-03-05T13:48:15.009Z,99729.67
2019-03-05T13:51:19.487Z,99730.69
2019-03-05T13:54:00.835Z,99741.05
2019-03-05T13:57:24.190Z,99735.30
2019-03-05T13:59:52.872Z,99740.05
2019-03-05T14:02:32.805Z,99742.95
2019-03-05T14:05:46.003Z,99742.69
2019-03-05T14:09:09.060Z,99744.08
2019-03-05T14:11:38.155Z,99739.17
2019-03-05T14:14:07.036Z,99752.38
2019-03-05T14:16:35.765Z,99746.01
2019-03-05T14:19:04.485Z,99756.91
2019-03-05T14:21:33.072Z,99743.13
2019-03-05T14:24:01.741Z,99746.64
2019-03-05T14:26:30.364Z,99750.47
2019-03-05T14:28:59.066Z,99760.84
2019-03-05T14:31:27.762Z,99769.85
2019-03-05T14:33:56.417Z,99766.81
2019-03-05T14:36:25.147Z,99761.78
2019-03-05T14:38:53.998Z,99768.13
2019-03-05T14:41:24.956Z,99777.03
2019-03-05T14:43:53.135Z,99765.76
2019-03-05T14:46:21.919Z,99760.02
2019-03-05T14:48:50.569Z,99764.40
2019-03-05T14:51:19.251Z,99761.80
2019-03-05T14:53:48.001Z,99759.88
2019-03-05T14:56:17.003Z,99765.73
2019-03-05T14:58:45.706Z,99770.00
2019-03-05T15:01:14.393Z,99765.47
2019-03-05T15:03:43.027Z,99767.88
2019-03-05T15:06:11.726Z,99761.97
2019-03-05T15:08:40.370Z,99758.91
2019-03-05T15:11:09.008Z,99757.37
2019-03-05T15:13:37.628Z,99753.40
2019-03-05T15:16:06.330Z,99760.93
2019-03-05T15:18:35.181Z,99764.52
2019-03-05T15:21:03.842Z,99765.95
2019-03-05T15:23:32.493Z,99770.48
2019-03-05T15:26:01.181Z,99757.11
2019-03-05T15:28:29.853Z,99760.00
2019-03-05T15:30:59.293Z,99772.92
2019-03-05T15:33:27.967Z,99772.02
2019-03-05T15:35:56.614Z,99768.42
2019-03-05T15:38:25.243Z,99777.56
2019-03-05T15:40:53.884Z,99778.18
2019-03-05T15:43:22.492Z,99779.81
2019-03-05T15:45:51.106Z,99784.31
2019-03-05T15:48:19.759Z,99789.38
2019-03-05T15:50:48.428Z,99793.17
2019-03-05T15:53:17.124Z,99787.60
2019-03-05T15:55:45.826Z,99796.03
2019-03-05T15:58:14.483Z,99797.73
2019-03-05T16:00:44.024Z,99803.81
2019-03-05T16:03:12.782Z,99804.85
2019-03-05T16:05:41.471Z,99805.98
2019-03-05T16:08:10.079Z,99803.70
2019-03-05T16:10:38.818Z,99812.52
2019-03-05T16:13:07.519Z,99813.34
2019-03-05T16:15:36.139Z,99823.08
2019-03-05T16:18:06.646Z,99830.05
2019-03-05T16:20:35.512Z,99822.69
2019-03-05T16:23:04.211Z,99827.94
2019-03-05T16:25:32.855Z,99845.03
2019-03-05T16:28:02.140Z,99845.75
2019-03-05T16:31:11.322Z,99849.57
2019-03-05T16:33:46.981Z,99848.33
2019-03-05T16:36:43.481Z,99860.08
2019-03-05T16:39:33.229Z,99862.08
2019-03-05T16:42:19.075Z,99861.95
2019-03-05T16:45:05.424Z,99874.83
2019-03-05T16:47:47.479Z,99877.48
2019-03-05T16:50:41.355Z,99880.45
2019-03-05T16:53:44.093Z,99889.31
2019-03-05T16:56:19.990Z,99893.53
2019-03-05T16:59:16.396Z,99895.64
2019-03-05T17:02:10.059Z,99902.70
2019-03-05T17:04:56.197Z,99901.94
2019-03-05T17:07:53.264Z,99906.83
2019-03-05T17:10:55.913Z,99909.37
2019-03-05T17:13:24.571Z,99910.90
2019-03-05T17:15:53.274Z,99908.87
2019-03-05T17:18:21.978Z,99915.69
2019-03-05T17:20:50.674Z,99915.42
2019-03-05T17:23:19.318Z,99920.48
2019-03-05T17:25:48.029Z,99927.03
2019-03-05T17:28:16.670Z,99924.61
2019-03-05T17:30:45.477Z,99924.80
2019-03-05T17:33:14.378Z,99933.59
2019-03-05T17:35:43.001Z,99940.25
2019-03-05T17:38:11.646Z,99948.16
2019-03-05T17:40:40.332Z,99943.41
2019-03-05T17:43:12.159Z,99956.70
2019-03-05T17:45:40.988Z,99958.03
2019-03-05T17:48:09.614Z,99960.63
2019-03-05T17:50:38.251Z,99966.59
2019-03-05T17:53:06.949Z,99967.09
2019-03-05T17:55:35.661Z,99965.38
2019-03-05T17:58:04.366Z,99969.75
2019-03-05T18:00:34.943Z,99974.38
2019-03-05T18:03:03.573Z,99981.55
2019-03-05T18:05:32.301Z,99983.53
2019-03-05T18:08:01.019Z,99981.52
2019-03-05T18:10:29.796Z,99988.40
2019-03-05T18:12:58.481Z,99986.77
2019-03-05T18:15:28.776Z,99994.30
2019-03-05T18:17:57.506Z,99995.19
2019-03-05T18:20:26.207Z,99993.03
2019-03-05T18:22:54.906Z,99999.33
2019-03-05T18:25:23.603Z,99996.84
2019-03-05T18:27:52.255Z,100001.48
2019-03-05T18:30:20.953Z,100004.05
2019-03-05T18:32:49.661Z,100009.48
2019-03-05T18:35:18.448Z,100012.28
2019-03-05T18:37:47.137Z,100013.39
2019-03-05T18:40:16.318Z,100022.53
2019-03-05T18:42:45.052Z,100023.71
2019-03-05T18:45:24.031Z,100024.16
2019-03-05T18:47:52.749Z,100025.66
2019-03-05T18:50:21.424Z,100025.50
2019-03-05T18:52:50.930Z,100037.91
2019-03-05T18:55:20.257Z,100041.82
2019-03-05T18:57:48.931Z,100036.97
2019-03-05T19:00:19.979Z,100042.69
2019-03-05T19:02:57.881Z,100042.66
2019-03-05T19:08:07.038Z,100051.56
2019-03-05T19:10:37.486Z,100062.56
2019-03-05T19:13:06.773Z,100069.54
2019-03-05T19:15:35.947Z,100075.72
2019-03-05T19:18:05.908Z,100071.55
2019-03-05T19:20:35.079Z,100078.84
2019-03-05T19:23:04.293Z,100084.81
2019-03-05T19:25:33.187Z,100088.97
2019-03-05T19:28:02.117Z,100090.95
2019-03-05T19:30:33.016Z,100089.73
2019-03-05T19:33:03.965Z,100089.83
2019-03-05T19:35:35.027Z,100093.30
2019-03-05T19:38:03.864Z,100097.41
2019-03-05T19:40:37.477Z,100111.27
2019-03-05T19:43:06.671Z,100100.03
2019-03-05T19:45:37.360Z,100103.98
2019-03-05T19:48:20.600Z,100099.31
2019-03-05T19:50:49.935Z,100111.31
2019-03-05T19:53:18.796Z,100107.53
2019-03-05T19:55:53.065Z,100118.70
2019-03-05T19:58:24.330Z,100122.45
2019-03-05T20:01:03.206Z,100130.47
2019-03-05T20:03:32.703Z,100133.91
2019-03-05T20:06:01.721Z,100133.01
2019-03-05T20:08:39.515Z,100135.99
2019-03-05T20:11:02.807Z,100138.62
2019-03-05T20:13:32.134Z,100136.70
2019-03-05T20:16:00.839Z,100142.70
2019-03-05T20:18:30.304Z,100138.36
2019-03-05T20:21:05.452Z,100146.38
2019-03-05T20:23:35.074Z,100151.69
2019-03-05T20:26:04.362Z,100147.58
2019-03-05T20:28:35.899Z,100146.38
2019-03-05T20:31:04.808Z,100147.59
2019-03-05T20:33:33.955Z,100148.77
2019-03-05T20:36:02.918Z,100144.61
2019-03-05T20:38:33.229Z,100144.16
2019-03-05T20:41:05.115Z,100142.17
2019-03-05T20:43:36.791Z,100139.70
2019-03-05T20:46:21.442Z,100140.64
2019-03-05T20:48:51.786Z,100137.51
2019-03-05T20:51:21.382Z,100136.18
2019-03-05T20:53:50.977Z,100139.69
2019-03-05T20:56:27.005Z,100143.48
2019-03-05T20:58:56.686Z,100139.17
2019-03-05T21:01:26.883Z,100137.82
2019-03-05T21:03:56.058Z,100139.33
2019-03-05T21:06:25.632Z,100148.59
2019-03-05T21:08:55.416Z,100140.84
2019-03-05T21:11:24.630Z,100143.13
2019-03-05T21:13:53.453Z,100141.15
2019-03-05T21:16:22.319Z,100144.62
2019-03-05T21:18:54.668Z,100143.98
2019-03-05T21:21:25.349Z,100141.00
2019-03-05T21:23:55.321Z,100140.98
2019-03-05T21:26:24.167Z,100141.16
2019-03-05T21:28:53.277Z,100139.48
2019-03-05T21:31:22.486Z,100149.25
2019-03-05T21:33:52.240Z,100146.13
2019-03-05T21:36:26.997Z,100150.27
2019-03-05T21:38:55.941Z,100158.23
2019-03-05T21:41:24.563Z,100157.40
2019-03-05T21:43:55.997Z,100149.78
2019-03-05T21:46:24.731Z,100154.77
2019-03-05T21:48:53.492Z,100151.47
2019-03-05T21:51:23.217Z,100151.97
2019-03-05T21:53:53.696Z,100148.48
2019-03-05T21:56:23.114Z,100148.98
2019-03-05T21:58:52.219Z,100152.11
2019-03-05T22:01:21.429Z,100153.94
2019-03-05T22:03:51.304Z,100158.27
2019-03-05T22:06:20.169Z,100157.73
2019-03-05T22:08:49.630Z,100161.70
2019-03-05T22:11:18.733Z,100155.59
2019-03-05T22:13:48.735Z,100156.08
2019-03-05T22:16:17.665Z,100161.56
2019-03-05T22:18:46.486Z,100164.36
2019-03-05T22:21:15.317Z,100161.22
2019-03-05T22:23:45.489Z,100159.73
2019-03-05T22:26:16.254Z,100155.92
2019-03-05T22:28:45.801Z,100166.34
2019-03-05T22:31:15.913Z,100157.06
2019-03-05T22:33:48.707Z,100160.73
2019-03-05T22:36:21.207Z,100153.75
2019-03-05T22:38:53.841Z,100150.94
2019-03-05T22:41:22.624Z,100154.39
2019-03-05T22:43:53.247Z,100156.73
2019-03-05T22:46:31.160Z,100160.70
2019-03-05T22:48:59.994Z,100159.38
2019-03-05T22:51:29.773Z,100157.72
2019-03-05T22:53:58.593Z,100160.98
2019-03-05T22:56:27.506Z,100161.64
2019-03-05T22:58:58.688Z,100167.22
2019-03-05T23:01:39.103Z,100167.55
2019-03-05T23:04:09.215Z,100174.86
2019-03-05T23:06:39.633Z,100173.52
2019-03-05T23:09:18.009Z,100177.50
2019-03-05T23:11:47.031Z,100180.81
2019-03-05T23:14:16.080Z,100178.81
2019-03-05T23:16:45.057Z,100170.01
2019-03-05T23:19:15.492Z,100159.70
2019-03-05T23:21:49.241Z,100154.37
2019-03-05T23:24:32.785Z,100152.63
2019-03-05T23:27:13.944Z,100156.95
2019-03-05T23:29:47.808Z,100160.57
2019-03-05T23:32:21.152Z,100157.27
2019-03-05T23:34:57.346Z,100149.81
2019-03-05T23:38:07.758Z,100145.86
2019-03-05T23:40:40.206Z,100152.16
2019-03-05T23:43:09.196Z,100150.20
2019-03-05T23:45:40.563Z,100139.41
2019-03-05T23:48:09.698Z,100141.70
2019-03-05T23:50:38.589Z,100136.84
2019-03-05T23:53:07.379Z,100129.52
2019-03-05T23:55:36.234Z,100131.33
2019-03-05T23:58:05.219Z,100139.40
