createdAt,value
2017-08-13T00:00:57.570Z,47.70
2017-08-13T00:03:25.219Z,47.70
2017-08-13T00:05:52.791Z,47.60
2017-08-13T00:08:20.224Z,47.70
2017-08-13T00:10:47.696Z,47.90
2017-08-13T00:13:15.127Z,48.10
2017-08-13T00:15:42.543Z,46.30
2017-08-13T00:18:10.012Z,49.00
2017-08-13T00:20:37.428Z,49.00
2017-08-13T00:23:04.857Z,47.70
2017-08-13T00:25:32.376Z,47.40
2017-08-13T00:27:59.819Z,50.10
2017-08-13T00:30:27.251Z,50.30
2017-08-13T00:32:54.708Z,50.30
2017-08-13T00:35:22.142Z,50.30
2017-08-13T00:37:49.561Z,50.20
2017-08-13T00:40:17.080Z,50.50
2017-08-13T00:42:44.515Z,49.40
2017-08-13T00:45:12.088Z,49.30
2017-08-13T00:47:39.533Z,48.80
2017-08-13T00:50:06.948Z,50.40
2017-08-13T00:52:34.375Z,50.70
2017-08-13T00:55:01.803Z,49.30
2017-08-13T00:57:29.227Z,50.90
2017-08-13T00:59:57.442Z,50.30
2017-08-13T01:02:24.896Z,50.30
2017-08-13T01:04:52.320Z,50.20
2017-08-13T01:07:19.731Z,50.80
2017-08-13T01:09:47.167Z,49.30
2017-08-13T01:12:14.584Z,50.50
2017-08-13T01:14:42.015Z,49.40
2017-08-13T01:17:09.436Z,50.20
2017-08-13T01:19:36.863Z,50.80
2017-08-13T01:22:04.279Z,50.60
2017-08-13T01:24:31.911Z,50.80
2017-08-13T01:26:59.328Z,50.00
2017-08-13T01:29:26.799Z,50.50
2017-08-13T01:31:54.215Z,50.40
2017-08-13T01:34:22.400Z,49.70
2017-08-13T01:36:49.823Z,49.80
2017-08-13T01:39:17.255Z,49.90
2017-08-13T01:41:44.683Z,50.20
2017-08-13T01:44:12.131Z,50.40
2017-08-13T01:46:39.617Z,51.60
2017-08-13T01:49:07.157Z,50.30
2017-08-13T01:51:34.601Z,50.90
2017-08-13T01:54:02.016Z,48.50
2017-08-13T01:56:29.437Z,51.70
2017-08-13T01:58:56.954Z,51.30
2017-08-13T02:01:24.372Z,50.50
2017-08-13T02:03:51.795Z,51.30
2017-08-13T02:06:19.271Z,51.70
2017-08-13T02:08:46.763Z,51.70
2017-08-13T02:11:14.191Z,51.70
2017-08-13T02:13:41.639Z,51.70
2017-08-13T02:16:09.201Z,51.70
2017-08-13T02:18:36.640Z,51.30
2017-08-13T02:21:04.052Z,51.70
2017-08-13T02:23:31.476Z,51.50
2017-08-13T02:25:58.908Z,51.50
2017-08-13T02:28:26.343Z,51.00
2017-08-13T02:30:53.859Z,51.50
2017-08-13T02:33:21.295Z,51.40
2017-08-13T02:35:48.720Z,51.30
2017-08-13T02:38:16.149Z,47.20
2017-08-13T02:40:43.672Z,50.40
2017-08-13T02:43:11.148Z,48.70
2017-08-13T02:45:38.595Z,49.10
2017-08-13T02:48:06.012Z,51.70
2017-08-13T02:50:33.439Z,51.70
2017-08-13T02:53:01.631Z,52.00
2017-08-13T02:55:29.047Z,51.90
2017-08-13T02:57:56.474Z,51.60
2017-08-13T03:00:24.011Z,50.40
2017-08-13T03:02:51.440Z,50.80
2017-08-13T03:05:18.855Z,51.30
2017-08-13T03:07:46.276Z,51.50
2017-08-13T03:10:13.696Z,51.40
2017-08-13T03:12:41.907Z,50.90
2017-08-13T03:15:09.327Z,50.80
2017-08-13T03:17:36.748Z,51.00
2017-08-13T03:20:04.181Z,50.70
2017-08-13T03:22:31.667Z,51.20
2017-08-13T03:24:59.120Z,49.90
2017-08-13T03:27:26.653Z,50.40
2017-08-13T03:29:54.088Z,50.20
2017-08-13T03:32:21.499Z,50.50
2017-08-13T03:34:48.969Z,50.70
2017-08-13T03:37:16.383Z,51.50
2017-08-13T03:39:43.816Z,51.40
2017-08-13T03:42:11.226Z,51.50
2017-08-13T03:44:38.652Z,51.50
2017-08-13T03:47:06.219Z,51.50
2017-08-13T03:49:33.667Z,51.40
2017-08-13T03:52:01.132Z,51.40
2017-08-13T03:54:28.552Z,51.40
2017-08-13T03:56:55.972Z,51.20
2017-08-13T03:59:23.450Z,51.10
2017-08-13T04:01:50.921Z,50.70
2017-08-13T04:04:18.344Z,50.10
2017-08-13T04:06:45.779Z,51.20
2017-08-13T04:09:13.219Z,51.10
2017-08-13T04:11:40.642Z,51.30
2017-08-13T04:14:08.208Z,50.50
2017-08-13T04:16:35.781Z,51.40
2017-08-13T04:19:03.208Z,51.30
2017-08-13T04:21:30.623Z,51.30
2017-08-13T04:23:58.055Z,51.50
2017-08-13T04:26:25.507Z,51.70
2017-08-13T04:28:52.968Z,51.60
2017-08-13T04:31:20.371Z,51.50
2017-08-13T04:33:48.555Z,51.50
2017-08-13T04:36:15.980Z,51.50
2017-08-13T04:38:43.413Z,50.90
2017-08-13T04:41:10.972Z,50.60
2017-08-13T04:43:38.415Z,51.50
2017-08-13T04:46:05.869Z,51.00
2017-08-13T04:48:33.274Z,51.60
2017-08-13T04:51:00.701Z,50.50
2017-08-13T04:53:28.124Z,50.70
2017-08-13T04:55:55.541Z,50.00
2017-08-13T04:58:23.737Z,50.10
2017-08-13T05:00:51.148Z,50.40
2017-08-13T05:03:18.573Z,50.70
2017-08-13T05:05:45.987Z,51.10
2017-08-13T05:08:14.200Z,51.70
2017-08-13T05:10:41.610Z,51.70
2017-08-13T05:13:09.030Z,51.40
2017-08-13T05:15:36.483Z,51.40
2017-08-13T05:18:04.125Z,51.50
2017-08-13T05:20:32.813Z,52.40
2017-08-13T05:23:00.220Z,51.70
2017-08-13T05:25:27.860Z,51.70
2017-08-13T05:27:55.360Z,51.70
2017-08-13T05:30:22.784Z,51.70
2017-08-13T05:32:50.210Z,52.70
2017-08-13T05:35:17.659Z,52.80
2017-08-13T05:37:45.083Z,52.90
2017-08-13T05:40:12.571Z,52.90
2017-08-13T05:42:40.124Z,52.60
2017-08-13T05:45:07.542Z,52.20
2017-08-13T05:47:34.989Z,51.30
2017-08-13T05:50:02.518Z,53.10
2017-08-13T05:52:29.968Z,52.60
2017-08-13T05:54:57.545Z,52.80
2017-08-13T05:57:26.010Z,52.30
2017-08-13T05:59:55.266Z,52.50
2017-08-13T08:12:11.612Z,54.70
2017-08-13T08:14:39.018Z,54.80
2017-08-13T08:17:06.453Z,54.30
2017-08-13T08:19:33.893Z,54.30
2017-08-13T08:22:01.420Z,54.30
2017-08-13T08:24:28.827Z,54.00
2017-08-13T08:26:56.265Z,54.10
2017-08-13T08:29:23.816Z,54.40
2017-08-13T08:31:51.267Z,54.50
2017-08-13T08:34:18.692Z,55.10
2017-08-13T08:36:46.119Z,49.40
2017-08-13T08:39:13.630Z,51.70
2017-08-13T08:41:41.039Z,52.90
2017-08-13T08:44:08.486Z,53.00
2017-08-13T08:46:35.922Z,52.90
2017-08-13T08:49:03.366Z,49.10
2017-08-13T08:51:30.782Z,50.40
2017-08-13T08:53:58.221Z,49.80
2017-08-13T08:56:26.437Z,52.40
2017-08-13T08:58:53.843Z,52.00
2017-08-13T09:01:21.262Z,51.60
2017-08-13T09:03:48.681Z,51.30
2017-08-13T09:06:16.136Z,52.30
2017-08-13T09:08:43.547Z,51.50
2017-08-13T09:11:10.979Z,52.50
2017-08-13T09:13:38.395Z,53.60
2017-08-13T09:16:05.862Z,54.60
2017-08-13T09:18:33.275Z,53.80
2017-08-13T09:21:00.708Z,51.60
2017-08-13T09:23:28.136Z,51.40
2017-08-13T09:25:55.579Z,52.90
2017-08-13T09:28:23.005Z,52.60
2017-08-13T09:30:50.415Z,52.80
2017-08-13T09:33:17.858Z,52.10
2017-08-13T09:35:45.275Z,51.10
2017-08-13T09:38:13.481Z,49.80
2017-08-13T09:40:40.891Z,49.90
2017-08-13T09:43:08.320Z,49.50
2017-08-13T09:45:35.727Z,49.20
2017-08-13T09:48:03.931Z,46.90
2017-08-13T09:50:31.391Z,46.90
2017-08-13T09:52:58.811Z,47.30
2017-08-13T09:55:26.241Z,45.60
2017-08-13T09:57:53.687Z,46.60
2017-08-13T10:00:21.109Z,46.00
2017-08-13T10:02:48.545Z,46.00
2017-08-13T10:05:15.951Z,45.40
2017-08-13T10:07:43.391Z,46.00
2017-08-13T10:10:10.987Z,44.30
2017-08-13T10:12:38.412Z,43.90
2017-08-13T10:15:05.957Z,40.70
2017-08-13T10:17:33.520Z,43.50
2017-08-13T10:20:00.943Z,41.40
2017-08-13T10:22:28.366Z,42.00
2017-08-13T10:24:55.787Z,41.80
2017-08-13T10:27:23.214Z,39.70
2017-08-13T10:29:50.672Z,39.70
2017-08-13T10:32:18.086Z,36.00
2017-08-13T10:34:45.627Z,37.30
2017-08-13T10:37:13.075Z,37.40
2017-08-13T10:39:40.491Z,38.40
2017-08-13T10:42:07.920Z,37.90
2017-08-13T10:44:35.460Z,38.50
2017-08-13T10:47:02.902Z,39.10
2017-08-13T10:49:30.462Z,37.60
2017-08-13T10:51:57.921Z,37.00
2017-08-13T10:54:25.600Z,37.40
2017-08-13T10:56:53.028Z,35.80
2017-08-13T10:59:20.507Z,36.50
2017-08-13T11:01:47.935Z,35.40
2017-08-13T11:04:15.378Z,36.50
2017-08-13T11:06:42.792Z,36.10
2017-08-13T11:09:10.249Z,37.10
2017-08-13T11:11:37.708Z,35.40
2017-08-13T11:14:05.148Z,35.90
2017-08-13T11:16:32.580Z,34.80
2017-08-13T11:19:00.004Z,35.70
2017-08-13T11:21:27.436Z,36.30
2017-08-13T11:23:55.639Z,35.20
2017-08-13T11:26:23.056Z,35.10
2017-08-13T11:28:50.476Z,33.80
2017-08-13T11:31:17.972Z,35.00
2017-08-13T11:33:45.417Z,35.30
2017-08-13T11:36:12.953Z,33.20
2017-08-13T11:38:40.583Z,32.90
2017-08-13T11:41:08.030Z,32.20
2017-08-13T11:43:35.614Z,32.20
2017-08-13T11:46:03.086Z,32.80
2017-08-13T11:48:31.352Z,33.20
2017-08-13T11:50:58.772Z,32.90
2017-08-13T11:53:26.205Z,33.00
2017-08-13T11:55:54.387Z,33.40
2017-08-13T11:58:21.839Z,33.40
2017-08-13T12:00:49.250Z,33.50
2017-08-13T12:03:16.670Z,34.80
2017-08-13T12:05:45.298Z,35.40
2017-08-13T12:08:12.743Z,34.50
2017-08-13T12:10:40.165Z,33.80
2017-08-13T12:13:07.589Z,34.20
2017-08-13T12:15:35.063Z,33.10
2017-08-13T12:18:02.484Z,33.90
2017-08-13T12:20:31.090Z,33.50
2017-08-13T12:22:58.613Z,29.90
2017-08-13T12:25:26.049Z,33.30
2017-08-13T12:27:53.477Z,31.50
2017-08-13T12:30:20.955Z,30.80
2017-08-13T12:32:48.399Z,29.80
2017-08-13T12:35:15.798Z,28.50
2017-08-13T12:37:43.234Z,30.30
2017-08-13T12:40:10.681Z,29.20
2017-08-13T12:42:38.172Z,28.10
2017-08-13T12:45:05.599Z,30.10
2017-08-13T12:47:33.053Z,31.20
2017-08-13T12:50:00.467Z,31.20
2017-08-13T12:52:28.674Z,19.50
2017-08-13T12:54:56.157Z,19.60
2017-08-13T12:57:23.613Z,17.80
2017-08-13T12:59:51.041Z,15.90
2017-08-13T13:02:18.446Z,15.50
2017-08-13T13:04:45.879Z,18.70
2017-08-13T13:07:13.316Z,16.80
2017-08-13T13:09:40.895Z,16.60
2017-08-13T13:12:08.294Z,16.70
2017-08-13T13:14:35.719Z,15.80
2017-08-13T13:17:03.160Z,16.60
2017-08-13T13:19:30.647Z,17.50
2017-08-13T13:21:58.164Z,18.20
2017-08-13T13:24:25.596Z,18.70
2017-08-13T13:26:53.028Z,19.70
2017-08-13T13:29:20.463Z,20.90
2017-08-13T13:31:47.895Z,20.80
2017-08-13T13:34:15.328Z,23.20
2017-08-13T13:36:44.078Z,22.40
2017-08-13T13:39:11.488Z,22.80
2017-08-13T13:41:38.932Z,20.90
2017-08-13T13:44:06.335Z,19.20
2017-08-13T13:46:34.529Z,22.50
2017-08-13T13:49:01.949Z,21.90
2017-08-13T13:51:29.391Z,19.00
2017-08-13T13:53:56.801Z,19.40
2017-08-13T13:56:24.229Z,20.00
2017-08-13T13:58:51.647Z,20.20
2017-08-13T14:01:19.178Z,20.90
2017-08-13T14:03:46.604Z,21.10
2017-08-13T14:06:14.775Z,20.40
2017-08-13T14:08:42.225Z,20.40
2017-08-13T14:11:09.640Z,19.90
2017-08-13T14:13:37.068Z,20.60
2017-08-13T14:16:04.498Z,21.10
2017-08-13T14:18:32.041Z,20.80
2017-08-13T14:20:59.447Z,21.50
2017-08-13T14:23:27.641Z,21.10
2017-08-13T14:25:55.112Z,21.00
2017-08-13T14:28:22.547Z,21.70
2017-08-13T14:30:49.963Z,21.20
2017-08-13T14:33:17.474Z,22.40
2017-08-13T14:35:44.926Z,22.90
2017-08-13T14:38:12.353Z,21.10
2017-08-13T14:40:39.809Z,22.90
2017-08-13T14:43:07.236Z,24.00
2017-08-13T14:45:34.657Z,23.40
2017-08-13T14:48:02.071Z,23.40
2017-08-13T14:50:29.504Z,24.20
2017-08-13T14:52:57.683Z,25.30
2017-08-13T14:55:25.131Z,24.70
2017-08-13T14:57:52.548Z,23.50
2017-08-13T15:00:19.975Z,24.10
2017-08-13T15:02:47.413Z,25.50
2017-08-13T15:05:14.869Z,25.30
2017-08-13T15:07:43.045Z,24.60
2017-08-13T15:10:10.469Z,24.60
2017-08-13T15:12:37.897Z,25.30
2017-08-13T15:15:05.318Z,26.80
2017-08-13T15:17:32.817Z,26.00
2017-08-13T15:20:00.236Z,25.30
2017-08-13T15:22:27.676Z,26.90
2017-08-13T15:24:55.875Z,26.40
2017-08-13T15:27:23.292Z,26.40
2017-08-13T15:29:50.703Z,27.20
2017-08-13T15:32:18.139Z,25.20
2017-08-13T15:34:45.561Z,25.30
2017-08-13T15:37:13.780Z,26.50
2017-08-13T15:39:41.211Z,25.90
2017-08-13T15:42:08.620Z,25.60
2017-08-13T15:44:36.060Z,25.60
2017-08-13T15:47:03.489Z,24.90
2017-08-13T15:49:30.911Z,25.80
2017-08-13T15:51:59.113Z,25.80
2017-08-13T15:54:26.540Z,25.70
2017-08-13T15:56:53.955Z,25.70
2017-08-13T15:59:21.392Z,24.70
2017-08-13T16:01:48.806Z,22.80
2017-08-13T16:04:16.995Z,22.80
2017-08-13T16:06:44.407Z,22.80
2017-08-13T16:09:11.844Z,21.70
2017-08-13T16:11:39.258Z,20.70
2017-08-13T16:14:06.713Z,21.00
2017-08-13T16:16:34.896Z,19.20
2017-08-13T16:19:02.324Z,19.20
2017-08-13T16:21:29.760Z,19.10
2017-08-13T16:23:57.201Z,19.00
2017-08-13T16:26:24.723Z,19.90
2017-08-13T16:28:57.975Z,20.00
2017-08-13T16:31:25.421Z,20.50
2017-08-13T16:33:52.856Z,21.30
2017-08-13T16:36:20.294Z,20.80
2017-08-13T16:38:47.712Z,21.30
2017-08-13T16:41:15.900Z,21.40
2017-08-13T16:43:43.406Z,21.60
2017-08-13T16:46:10.856Z,21.10
2017-08-13T16:48:38.270Z,21.00
2017-08-13T16:51:05.705Z,19.50
2017-08-13T16:53:33.182Z,19.50
2017-08-13T16:56:00.604Z,18.20
2017-08-13T16:58:28.045Z,18.20
2017-08-13T17:00:55.455Z,18.70
2017-08-13T17:03:22.884Z,19.20
2017-08-13T17:05:51.059Z,19.20
2017-08-13T17:08:18.495Z,19.30
2017-08-13T17:10:45.907Z,18.70
2017-08-13T17:13:13.350Z,17.70
2017-08-13T17:15:40.776Z,17.10
2017-08-13T17:18:08.203Z,17.30
2017-08-13T17:20:35.622Z,16.80
2017-08-13T17:23:03.220Z,17.20
2017-08-13T17:25:30.641Z,17.10
2017-08-13T17:27:58.080Z,18.50
2017-08-13T17:30:26.296Z,19.50
2017-08-13T17:32:54.516Z,19.50
2017-08-13T17:35:22.186Z,18.80
2017-08-13T17:37:49.595Z,18.60
2017-08-13T17:40:17.033Z,19.20
2017-08-13T17:42:44.448Z,19.20
2017-08-13T17:45:11.894Z,19.50
2017-08-13T17:47:39.308Z,19.60
2017-08-13T17:50:06.733Z,20.10
2017-08-13T17:52:34.160Z,20.20
2017-08-13T17:55:01.772Z,20.70
2017-08-13T17:57:29.191Z,21.30
2017-08-13T17:59:56.641Z,21.20
2017-08-13T18:02:24.068Z,21.50
2017-08-13T18:04:51.502Z,22.70
2017-08-13T18:07:18.917Z,22.70
2017-08-13T18:09:46.380Z,23.00
2017-08-13T18:12:13.805Z,23.10
2017-08-13T18:14:41.237Z,23.50
2017-08-13T18:17:08.660Z,23.60
2017-08-13T18:19:36.075Z,24.00
2017-08-13T18:22:03.504Z,24.00
2017-08-13T18:24:30.933Z,23.50
2017-08-13T18:26:58.380Z,23.70
2017-08-13T18:29:25.820Z,24.00
2017-08-13T18:31:53.250Z,24.20
2017-08-13T18:34:20.669Z,24.40
2017-08-13T18:36:48.112Z,24.20
2017-08-13T18:39:15.549Z,24.10
2017-08-13T18:41:42.972Z,24.40
2017-08-13T18:44:11.180Z,25.00
2017-08-13T18:46:38.640Z,24.70
2017-08-13T18:49:06.066Z,24.50
2017-08-13T18:51:33.496Z,24.60
2017-08-13T18:54:00.922Z,24.70
2017-08-13T18:56:28.367Z,24.50
2017-08-13T18:58:55.849Z,24.40
2017-08-13T19:01:23.281Z,24.60
2017-08-13T19:03:50.709Z,25.00
2017-08-13T19:06:18.886Z,25.20
2017-08-13T19:08:46.320Z,25.20
2017-08-13T19:11:13.728Z,25.20
2017-08-13T19:13:41.215Z,25.60
2017-08-13T19:16:08.626Z,26.10
2017-08-13T19:18:36.055Z,26.30
2017-08-13T19:21:04.229Z,27.00
2017-08-13T19:23:31.660Z,27.00
2017-08-13T19:25:59.089Z,27.20
2017-08-13T19:28:26.513Z,27.40
2017-08-13T19:30:53.932Z,27.80
2017-08-13T19:33:21.380Z,28.10
2017-08-13T19:35:48.840Z,28.50
2017-08-13T19:38:16.271Z,28.50
2017-08-13T19:40:43.769Z,29.40
2017-08-13T19:43:12.188Z,29.50
2017-08-13T19:45:40.352Z,29.90
2017-08-13T19:48:07.792Z,29.80
2017-08-13T19:50:35.203Z,30.30
2017-08-13T19:53:02.623Z,30.80
2017-08-13T19:55:30.048Z,31.00
2017-08-13T19:57:58.288Z,32.40
2017-08-13T20:00:25.717Z,32.30
2017-08-13T20:02:53.140Z,32.40
2017-08-13T20:05:20.567Z,34.10
2017-08-13T20:07:47.999Z,35.10
2017-08-13T20:10:15.433Z,34.70
2017-08-13T20:12:42.854Z,34.90
2017-08-13T20:15:11.056Z,34.10
2017-08-13T20:17:38.475Z,34.00
2017-08-13T20:20:05.919Z,33.80
2017-08-13T20:22:33.513Z,34.10
2017-08-13T20:25:00.955Z,34.10
2017-08-13T20:27:28.405Z,34.50
2017-08-13T20:29:55.823Z,34.00
2017-08-13T20:32:23.242Z,34.40
2017-08-13T20:34:50.677Z,34.80
2017-08-13T20:37:18.121Z,34.90
2017-08-13T20:39:45.642Z,35.60
2017-08-13T20:42:13.065Z,35.70
2017-08-13T20:44:40.475Z,35.50
2017-08-13T20:47:07.933Z,34.90
2017-08-13T20:49:35.356Z,34.50
2017-08-13T20:52:02.781Z,35.30
2017-08-13T20:54:31.315Z,35.50
2017-08-13T20:56:59.063Z,35.50
2017-08-13T20:59:26.762Z,35.60
2017-08-13T21:01:54.187Z,35.10
2017-08-13T21:04:21.612Z,35.40
2017-08-13T21:06:49.182Z,35.20
2017-08-13T21:09:16.618Z,35.00
2017-08-13T21:11:44.061Z,35.60
2017-08-13T21:14:11.481Z,35.50
2017-08-13T21:16:38.956Z,35.50
2017-08-13T21:19:06.484Z,36.10
2017-08-13T21:21:33.900Z,36.50
2017-08-13T21:24:01.332Z,36.60
2017-08-13T21:26:28.753Z,36.40
2017-08-13T21:28:56.189Z,36.50
2017-08-13T21:31:23.636Z,36.30
2017-08-13T21:33:51.115Z,36.40
2017-08-13T21:36:18.565Z,36.90
2017-08-13T21:38:45.996Z,37.10
2017-08-13T21:41:13.430Z,37.40
2017-08-13T21:43:41.632Z,37.80
2017-08-13T21:46:09.057Z,37.70
2017-08-13T21:48:36.489Z,37.80
2017-08-13T21:51:04.016Z,38.00
2017-08-13T21:53:31.445Z,38.10
2017-08-13T21:55:58.861Z,38.40
2017-08-13T21:58:26.300Z,38.30
2017-08-13T22:00:53.711Z,38.20
2017-08-13T22:03:36.049Z,38.50
2017-08-13T22:06:03.459Z,38.60
2017-08-13T22:08:30.953Z,38.30
2017-08-13T22:10:58.384Z,38.50
2017-08-13T22:13:25.828Z,38.60
2017-08-13T22:15:53.253Z,38.70
2017-08-13T22:18:20.680Z,38.60
2017-08-13T22:20:48.107Z,39.50
2017-08-13T22:23:15.609Z,39.20
2017-08-13T22:25:43.051Z,39.10
2017-08-13T22:28:10.471Z,39.30
2017-08-13T22:30:37.892Z,39.40
2017-08-13T22:33:05.319Z,38.90
2017-08-13T22:35:32.881Z,38.70
2017-08-13T22:38:00.343Z,38.90
2017-08-13T22:40:27.759Z,39.30
2017-08-13T22:42:55.197Z,39.30
2017-08-13T22:45:23.424Z,39.20
2017-08-13T22:47:50.842Z,39.20
2017-08-13T22:50:18.267Z,39.50
2017-08-13T22:52:45.703Z,39.50
2017-08-13T22:55:13.111Z,39.60
2017-08-13T22:57:40.549Z,40.20
2017-08-13T23:00:08.733Z,40.00
2017-08-13T23:02:36.168Z,40.00
2017-08-13T23:05:03.583Z,40.20
2017-08-13T23:07:31.016Z,40.30
2017-08-13T23:09:58.423Z,40.80
2017-08-13T23:12:25.848Z,42.50
2017-08-13T23:14:53.271Z,42.60
2017-08-13T23:17:20.688Z,41.80
2017-08-13T23:19:48.120Z,42.40
2017-08-13T23:22:15.547Z,42.90
2017-08-13T23:24:42.962Z,42.00
2017-08-13T23:27:10.400Z,41.40
2017-08-13T23:29:37.814Z,41.40
2017-08-13T23:32:05.400Z,41.30
2017-08-13T23:34:32.822Z,41.40
2017-08-13T23:37:00.245Z,41.40
2017-08-13T23:39:27.672Z,41.20
2017-08-13T23:41:55.110Z,41.00
2017-08-13T23:44:22.567Z,40.70
2017-08-13T23:46:50.000Z,41.00
2017-08-13T23:49:17.508Z,41.50
2017-08-13T23:51:44.950Z,41.20
2017-08-13T23:54:12.355Z,41.00
2017-08-13T23:56:40.564Z,41.60
2017-08-13T23:59:07.999Z,40.90
