createdAt,value
2019-02-19T00:01:43.656Z,36.90
2019-02-19T00:04:20.542Z,36.80
2019-02-19T00:06:57.109Z,36.80
2019-02-19T00:09:33.985Z,36.80
2019-02-19T00:12:11.072Z,36.80
2019-02-19T00:14:47.440Z,36.80
2019-02-19T00:17:23.707Z,36.80
2019-02-19T00:20:00.249Z,36.70
2019-02-19T00:22:37.032Z,36.70
2019-02-19T00:25:13.168Z,36.70
2019-02-19T00:27:51.100Z,36.80
2019-02-19T00:30:27.011Z,36.80
2019-02-19T00:33:03.017Z,36.70
2019-02-19T00:35:39.897Z,37.00
2019-02-19T00:38:16.400Z,36.80
2019-02-19T00:40:52.840Z,36.80
2019-02-19T00:43:33.182Z,36.70
2019-02-19T00:46:09.360Z,36.70
2019-02-19T00:48:45.744Z,36.70
2019-02-19T00:51:22.326Z,37.00
2019-02-19T00:53:58.497Z,36.60
2019-02-19T00:56:34.376Z,36.70
2019-02-19T00:59:10.275Z,36.60
2019-02-19T01:01:46.901Z,36.60
2019-02-19T01:04:23.358Z,36.60
2019-02-19T01:06:59.741Z,36.70
2019-02-19T01:09:37.009Z,36.60
2019-02-19T01:12:13.315Z,36.60
2019-02-19T01:14:49.228Z,36.60
2019-02-19T01:17:25.433Z,36.60
2019-02-19T01:20:02.693Z,37.00
2019-02-19T01:22:38.678Z,36.60
2019-02-19T01:25:14.770Z,36.60
2019-02-19T01:27:51.533Z,36.50
2019-02-19T01:30:28.230Z,36.60
2019-02-19T01:33:04.735Z,36.60
2019-02-19T01:35:41.468Z,36.50
2019-02-19T01:38:18.507Z,36.60
2019-02-19T01:40:54.524Z,36.50
2019-02-19T01:43:30.768Z,36.60
2019-02-19T01:46:07.329Z,36.60
2019-02-19T01:48:43.888Z,36.60
2019-02-19T01:51:20.416Z,36.60
2019-02-19T01:53:56.340Z,36.50
2019-02-19T01:56:32.902Z,36.60
2019-02-19T01:59:10.065Z,36.50
2019-02-19T02:01:47.094Z,36.50
2019-02-19T02:04:22.904Z,36.50
2019-02-19T02:06:59.313Z,36.50
2019-02-19T02:09:36.549Z,36.50
2019-02-19T02:12:12.548Z,36.50
2019-02-19T02:14:49.083Z,36.50
2019-02-19T02:17:25.258Z,36.50
2019-02-19T02:20:01.627Z,36.40
2019-02-19T02:22:37.928Z,36.50
2019-02-19T02:25:14.485Z,36.40
2019-02-19T02:27:51.400Z,36.40
2019-02-19T02:30:27.997Z,36.40
2019-02-19T02:33:04.120Z,36.40
2019-02-19T02:35:40.232Z,36.50
2019-02-19T02:38:16.471Z,36.50
2019-02-19T02:40:54.977Z,36.40
2019-02-19T02:43:33.283Z,36.40
2019-02-19T02:46:10.037Z,36.40
2019-02-19T02:48:46.511Z,36.40
2019-02-19T02:51:22.281Z,36.40
2019-02-19T02:53:58.204Z,36.40
2019-02-19T02:56:34.919Z,36.40
2019-02-19T02:59:11.385Z,36.40
2019-02-19T03:01:47.479Z,36.40
2019-02-19T03:04:23.136Z,36.40
2019-02-19T03:07:07.733Z,36.40
2019-02-19T03:09:44.536Z,36.60
2019-02-19T03:12:20.808Z,36.30
2019-02-19T03:14:57.492Z,36.30
2019-02-19T03:17:33.473Z,36.30
2019-02-19T03:20:09.597Z,36.30
2019-02-19T03:22:46.664Z,36.40
2019-02-19T03:25:23.725Z,36.30
2019-02-19T03:28:00.108Z,36.30
2019-02-19T03:30:36.124Z,36.30
2019-02-19T03:33:12.203Z,36.30
2019-02-19T03:35:49.270Z,36.80
2019-02-19T03:38:25.570Z,36.30
2019-02-19T03:41:02.512Z,36.20
2019-02-19T03:43:39.441Z,36.30
2019-02-19T03:46:16.848Z,36.20
2019-02-19T03:48:53.809Z,36.40
2019-02-19T03:51:29.718Z,36.20
2019-02-19T03:54:06.133Z,36.20
2019-02-19T03:56:44.230Z,36.20
2019-02-19T03:59:20.080Z,36.30
2019-02-19T04:01:57.084Z,36.30
2019-02-19T04:04:33.954Z,36.20
2019-02-19T04:07:09.984Z,36.30
2019-02-19T04:09:46.585Z,36.20
2019-02-19T04:12:23.642Z,36.20
2019-02-19T04:15:00.435Z,36.30
2019-02-19T04:17:36.485Z,36.20
2019-02-19T04:20:13.373Z,36.20
2019-02-19T04:22:49.552Z,36.30
2019-02-19T04:25:25.513Z,36.20
2019-02-19T04:28:05.560Z,36.20
2019-02-19T04:30:42.747Z,36.20
2019-02-19T04:33:18.597Z,36.20
2019-02-19T04:35:54.284Z,36.20
2019-02-19T04:38:31.141Z,36.20
2019-02-19T04:41:09.682Z,36.20
2019-02-19T04:43:46.589Z,36.20
2019-02-19T04:46:31.175Z,36.20
2019-02-19T04:49:01.312Z,36.20
2019-02-19T04:51:38.469Z,36.20
2019-02-19T04:54:14.568Z,36.10
2019-02-19T04:56:50.814Z,36.20
2019-02-19T04:59:27.330Z,36.10
2019-02-19T05:02:04.167Z,36.20
2019-02-19T05:04:40.453Z,36.10
2019-02-19T05:07:16.994Z,36.20
2019-02-19T05:09:53.071Z,36.20
2019-02-19T05:12:29.411Z,36.10
2019-02-19T05:15:06.173Z,36.30
2019-02-19T05:17:42.108Z,36.10
2019-02-19T05:20:18.701Z,36.10
2019-02-19T05:22:54.644Z,36.90
2019-02-19T05:25:30.441Z,36.30
2019-02-19T05:28:07.124Z,36.20
2019-02-19T05:30:43.171Z,36.20
2019-02-19T05:33:18.965Z,36.20
2019-02-19T05:35:55.974Z,36.30
2019-02-19T05:38:31.904Z,36.20
2019-02-19T05:41:08.494Z,36.20
2019-02-19T05:43:45.193Z,36.20
2019-02-19T05:46:21.331Z,36.30
2019-02-19T05:48:57.725Z,36.30
2019-02-19T05:51:34.320Z,36.30
2019-02-19T05:54:10.716Z,36.20
2019-02-19T05:56:46.441Z,36.20
2019-02-19T05:59:24.635Z,36.30
2019-02-19T06:02:01.649Z,36.50
2019-02-19T06:04:38.238Z,38.10
2019-02-19T06:07:14.627Z,44.10
2019-02-19T06:09:51.101Z,44.40
2019-02-19T06:12:27.484Z,43.20
2019-02-19T06:15:04.013Z,42.80
2019-02-19T06:17:40.033Z,42.70
2019-02-19T06:20:15.966Z,42.40
2019-02-19T06:22:52.268Z,42.80
2019-02-19T06:25:28.485Z,43.50
2019-02-19T06:28:05.083Z,43.10
2019-02-19T06:30:42.122Z,43.00
2019-02-19T06:33:17.818Z,42.00
2019-02-19T06:35:53.801Z,41.40
2019-02-19T06:38:30.089Z,43.30
2019-02-19T06:41:06.519Z,43.60
2019-02-19T06:43:43.141Z,42.80
2019-02-19T06:46:20.224Z,42.80
2019-02-19T06:48:57.116Z,42.10
2019-02-19T06:51:32.927Z,41.70
2019-02-19T06:54:09.344Z,41.00
2019-02-19T06:56:45.981Z,40.90
2019-02-19T06:59:21.896Z,40.20
2019-02-19T07:02:32.247Z,39.00
2019-02-19T07:05:13.493Z,34.50
2019-02-19T07:07:50.449Z,33.60
2019-02-19T07:10:26.461Z,33.70
2019-02-19T07:13:03.340Z,34.30
2019-02-19T07:15:39.024Z,35.10
2019-02-19T07:18:15.519Z,35.70
2019-02-19T07:20:51.893Z,35.80
2019-02-19T07:23:28.263Z,35.60
2019-02-19T07:26:04.355Z,35.70
2019-02-19T07:28:40.501Z,35.80
2019-02-19T07:31:17.053Z,36.10
2019-02-19T07:33:53.326Z,36.20
2019-02-19T07:36:28.981Z,36.20
2019-02-19T07:39:05.815Z,36.30
2019-02-19T07:41:43.118Z,36.40
2019-02-19T07:44:19.189Z,36.50
2019-02-19T07:46:55.432Z,36.60
2019-02-19T07:49:34.712Z,36.70
2019-02-19T07:52:11.393Z,36.80
2019-02-19T07:54:48.168Z,37.10
2019-02-19T07:57:24.809Z,37.40
2019-02-19T08:00:01.131Z,37.70
2019-02-19T08:02:37.632Z,37.90
2019-02-19T08:05:13.431Z,38.00
2019-02-19T08:07:50.369Z,38.10
2019-02-19T08:10:26.622Z,38.20
2019-02-19T08:13:03.378Z,38.20
2019-02-19T08:15:40.388Z,38.30
2019-02-19T08:18:17.041Z,38.30
2019-02-19T08:20:54.348Z,38.30
2019-02-19T08:23:30.852Z,38.50
2019-02-19T08:26:06.901Z,38.40
2019-02-19T08:28:44.213Z,38.50
2019-02-19T08:31:20.825Z,38.50
2019-02-19T08:33:56.942Z,38.60
2019-02-19T08:36:32.825Z,38.50
2019-02-19T08:39:09.381Z,38.60
2019-02-19T08:41:46.639Z,38.50
2019-02-19T08:44:24.110Z,38.50
2019-02-19T08:47:01.472Z,38.40
2019-02-19T08:49:37.308Z,38.30
2019-02-19T08:52:14.021Z,38.10
2019-02-19T08:54:50.381Z,38.20
2019-02-19T08:57:26.501Z,38.10
2019-02-19T09:00:03.019Z,38.00
2019-02-19T09:02:39.566Z,38.00
2019-02-19T09:05:16.263Z,38.00
2019-02-19T09:07:52.426Z,37.90
2019-02-19T09:10:28.909Z,37.90
2019-02-19T09:13:05.030Z,37.90
2019-02-19T09:15:41.746Z,38.00
2019-02-19T09:18:19.695Z,38.00
2019-02-19T09:20:56.024Z,38.00
2019-02-19T09:23:32.604Z,38.00
2019-02-19T09:26:09.052Z,38.30
2019-02-19T09:28:45.311Z,38.00
2019-02-19T09:31:21.510Z,38.10
2019-02-19T09:33:58.157Z,38.10
2019-02-19T09:36:34.617Z,38.10
2019-02-19T09:39:11.316Z,38.10
2019-02-19T09:41:47.593Z,38.10
2019-02-19T09:44:24.708Z,38.20
2019-02-19T09:47:01.048Z,38.10
2019-02-19T09:49:37.478Z,38.10
2019-02-19T09:52:13.337Z,38.10
2019-02-19T09:54:49.732Z,38.20
2019-02-19T09:57:27.821Z,38.00
2019-02-19T10:00:05.522Z,37.90
2019-02-19T10:02:43.721Z,38.20
2019-02-19T10:05:19.840Z,38.10
2019-02-19T10:07:56.732Z,38.00
2019-02-19T10:10:33.007Z,38.10
2019-02-19T10:13:08.861Z,38.10
2019-02-19T10:15:46.607Z,38.10
2019-02-19T10:18:23.007Z,38.00
2019-02-19T10:20:59.864Z,38.00
2019-02-19T10:23:38.155Z,38.00
2019-02-19T10:26:14.734Z,38.00
2019-02-19T10:28:50.460Z,38.00
2019-02-19T10:31:27.552Z,37.90
2019-02-19T10:34:04.294Z,38.00
2019-02-19T10:36:40.962Z,38.00
2019-02-19T10:39:17.230Z,38.00
2019-02-19T10:41:54.084Z,38.00
2019-02-19T10:44:30.443Z,38.00
2019-02-19T10:47:06.513Z,38.00
2019-02-19T10:49:42.820Z,37.90
2019-02-19T10:52:18.725Z,38.20
2019-02-19T10:54:55.175Z,38.00
2019-02-19T10:57:30.933Z,38.00
2019-02-19T11:00:11.714Z,37.90
2019-02-19T11:02:48.351Z,38.00
2019-02-19T11:05:24.942Z,38.00
2019-02-19T11:08:01.568Z,38.00
2019-02-19T11:10:38.520Z,37.90
2019-02-19T11:13:14.942Z,37.90
2019-02-19T11:15:51.629Z,38.10
2019-02-19T11:18:28.734Z,38.10
2019-02-19T11:21:05.117Z,37.90
2019-02-19T11:23:41.144Z,37.90
2019-02-19T11:26:16.833Z,37.70
2019-02-19T11:28:53.186Z,37.80
2019-02-19T11:31:29.626Z,37.70
2019-02-19T11:34:07.712Z,37.80
2019-02-19T11:36:44.535Z,37.70
2019-02-19T11:39:22.619Z,37.60
2019-02-19T11:41:58.807Z,37.60
2019-02-19T11:44:36.096Z,37.60
2019-02-19T11:47:12.106Z,37.70
2019-02-19T11:49:47.999Z,37.90
2019-02-19T11:52:25.042Z,38.00
2019-02-19T11:55:01.788Z,38.00
2019-02-19T11:57:39.464Z,37.80
2019-02-19T12:00:18.893Z,37.70
2019-02-19T12:02:54.961Z,37.60
2019-02-19T12:05:31.330Z,37.50
2019-02-19T12:08:07.858Z,37.40
2019-02-19T12:10:44.999Z,37.20
2019-02-19T12:13:20.832Z,37.00
2019-02-19T12:15:57.947Z,36.90
2019-02-19T12:18:34.337Z,36.70
2019-02-19T12:21:10.804Z,36.60
2019-02-19T12:23:47.891Z,36.50
2019-02-19T12:26:23.965Z,36.50
2019-02-19T12:29:00.312Z,36.40
2019-02-19T12:31:37.001Z,36.40
2019-02-19T12:34:13.577Z,36.70
2019-02-19T12:36:49.916Z,36.20
2019-02-19T12:39:26.727Z,36.90
2019-02-19T12:42:03.574Z,36.40
2019-02-19T12:44:40.567Z,36.50
2019-02-19T12:47:16.798Z,36.50
2019-02-19T12:49:53.205Z,36.50
2019-02-19T12:52:29.317Z,36.40
2019-02-19T12:55:05.926Z,36.40
2019-02-19T12:57:42.057Z,36.30
2019-02-19T13:00:18.594Z,36.40
2019-02-19T13:02:54.813Z,36.40
2019-02-19T13:05:31.409Z,36.40
2019-02-19T13:08:07.267Z,36.20
2019-02-19T13:10:44.044Z,36.10
2019-02-19T13:13:20.104Z,36.10
2019-02-19T13:15:56.868Z,35.90
2019-02-19T13:18:32.964Z,36.10
2019-02-19T13:21:09.020Z,35.90
2019-02-19T13:23:45.472Z,35.90
2019-02-19T13:26:21.964Z,35.80
2019-02-19T13:28:59.217Z,35.70
2019-02-19T13:31:36.303Z,35.70
2019-02-19T13:34:13.203Z,35.60
2019-02-19T13:36:49.348Z,35.50
2019-02-19T13:39:25.574Z,35.50
2019-02-19T13:42:02.177Z,35.50
2019-02-19T13:44:39.508Z,35.40
2019-02-19T13:47:15.819Z,35.40
2019-02-19T13:49:52.028Z,35.90
2019-02-19T13:52:46.139Z,35.30
2019-02-19T13:55:25.621Z,35.40
2019-02-19T13:58:01.574Z,35.40
2019-02-19T14:00:40.261Z,35.50
2019-02-19T14:03:15.933Z,35.60
2019-02-19T14:05:52.328Z,35.50
2019-02-19T14:08:29.305Z,35.50
2019-02-19T14:11:05.926Z,35.50
2019-02-19T14:13:48.348Z,35.60
2019-02-19T14:16:29.245Z,35.60
2019-02-19T14:19:21.134Z,35.60
2019-02-19T14:22:14.260Z,35.70
2019-02-19T14:25:09.548Z,35.60
2019-02-19T14:28:14.037Z,35.70
2019-02-19T14:31:15.940Z,36.00
2019-02-19T14:34:10.322Z,36.30
2019-02-19T14:37:15.469Z,36.40
2019-02-19T14:40:10.525Z,36.30
2019-02-19T14:43:04.816Z,36.30
2019-02-19T14:46:00.037Z,36.30
2019-02-19T14:49:13.601Z,36.40
2019-02-19T14:52:10.114Z,36.40
2019-02-19T14:55:13.876Z,36.40
2019-02-19T14:58:12.899Z,36.40
2019-02-19T15:01:07.237Z,36.60
2019-02-19T15:03:56.183Z,36.70
2019-02-19T15:07:03.802Z,36.90
2019-02-19T15:09:57.526Z,37.00
2019-02-19T15:12:59.460Z,37.00
2019-02-19T15:15:54.299Z,37.10
2019-02-19T15:18:46.465Z,37.20
2019-02-19T15:21:42.349Z,37.40
2019-02-19T15:24:49.569Z,37.40
2019-02-19T15:27:45.732Z,37.40
2019-02-19T15:30:47.077Z,37.50
2019-02-19T15:33:55.141Z,37.70
2019-02-19T15:36:50.466Z,38.40
2019-02-19T15:39:49.632Z,38.90
2019-02-19T15:42:37.642Z,39.00
2019-02-19T15:45:36.456Z,40.10
2019-02-19T15:48:47.068Z,39.30
2019-02-19T15:51:32.928Z,39.40
2019-02-19T15:54:39.812Z,39.40
2019-02-19T15:57:31.762Z,39.40
2019-02-19T16:00:26.990Z,39.50
2019-02-19T16:03:11.428Z,39.60
2019-02-19T16:06:16.553Z,39.60
2019-02-19T16:09:04.505Z,39.50
2019-02-19T16:11:55.040Z,39.60
2019-02-19T16:14:40.949Z,39.80
2019-02-19T16:17:26.362Z,39.20
2019-02-19T16:20:39.928Z,39.10
2019-02-19T16:23:34.933Z,39.00
2019-02-19T16:26:33.191Z,39.00
2019-02-19T16:29:40.976Z,39.00
2019-02-19T16:32:42.368Z,39.00
2019-02-19T16:35:37.983Z,38.90
2019-02-19T16:38:33.613Z,38.90
2019-02-19T16:41:27.416Z,38.90
2019-02-19T16:44:27.678Z,38.90
2019-02-19T16:47:28.474Z,38.90
2019-02-19T16:50:12.581Z,38.90
2019-02-19T16:53:00.705Z,38.80
2019-02-19T16:55:47.086Z,38.80
2019-02-19T16:58:43.007Z,38.90
2019-02-19T17:01:46.141Z,38.80
2019-02-19T17:04:53.179Z,38.80
2019-02-19T17:08:06.805Z,38.70
2019-02-19T17:10:52.586Z,38.70
2019-02-19T17:13:42.230Z,38.80
2019-02-19T17:16:36.327Z,38.70
2019-02-19T17:19:30.914Z,38.70
2019-02-19T17:22:39.267Z,38.70
2019-02-19T17:25:33.352Z,38.70
2019-02-19T17:28:27.960Z,38.70
2019-02-19T17:31:28.841Z,38.70
2019-02-19T17:34:24.100Z,38.70
2019-02-19T17:37:18.501Z,38.70
2019-02-19T17:40:08.997Z,38.80
2019-02-19T17:43:02.422Z,38.70
2019-02-19T17:45:47.766Z,38.70
2019-02-19T17:48:45.646Z,38.70
2019-02-19T17:51:56.380Z,38.70
2019-02-19T17:55:04.530Z,38.70
2019-02-19T17:58:06.188Z,36.70
2019-02-19T18:01:04.194Z,35.70
2019-02-19T18:03:52.778Z,35.80
2019-02-19T18:07:03.846Z,36.20
2019-02-19T18:09:51.501Z,36.60
2019-02-19T18:12:45.476Z,36.90
2019-02-19T18:15:36.901Z,37.10
2019-02-19T18:18:28.997Z,37.30
2019-02-19T18:21:05.580Z,37.30
2019-02-19T18:23:41.858Z,37.70
2019-02-19T18:26:17.508Z,37.50
2019-02-19T18:28:53.958Z,38.20
2019-02-19T18:31:30.039Z,38.30
2019-02-19T18:34:06.845Z,38.40
2019-02-19T18:36:44.953Z,38.50
2019-02-19T18:39:20.889Z,38.70
2019-02-19T18:41:57.370Z,38.50
2019-02-19T18:44:33.557Z,38.50
2019-02-19T18:47:09.723Z,38.60
2019-02-19T18:49:46.334Z,38.50
2019-02-19T18:52:23.271Z,38.30
2019-02-19T18:55:00.298Z,38.10
2019-02-19T18:57:37.208Z,38.10
2019-02-19T19:00:14.655Z,37.90
2019-02-19T19:02:50.776Z,37.90
2019-02-19T19:05:27.181Z,38.20
2019-02-19T19:08:03.616Z,38.10
2019-02-19T19:10:39.637Z,37.90
2019-02-19T19:13:15.537Z,37.90
2019-02-19T19:15:52.212Z,38.10
2019-02-19T19:18:28.795Z,38.00
2019-02-19T19:21:07.939Z,38.10
2019-02-19T19:23:45.850Z,38.00
2019-02-19T19:26:22.396Z,38.10
2019-02-19T19:28:58.761Z,38.10
2019-02-19T19:31:34.903Z,38.10
2019-02-19T19:34:11.115Z,38.00
2019-02-19T19:36:48.052Z,38.00
2019-02-19T19:39:24.627Z,38.10
2019-02-19T19:42:00.961Z,38.00
2019-02-19T19:44:38.026Z,37.80
2019-02-19T19:47:13.825Z,37.90
2019-02-19T19:49:50.584Z,37.90
2019-02-19T19:52:27.325Z,38.10
2019-02-19T19:55:03.346Z,38.10
2019-02-19T19:57:39.478Z,38.10
2019-02-19T20:00:15.844Z,38.20
2019-02-19T20:02:52.873Z,38.00
2019-02-19T20:05:29.586Z,37.90
2019-02-19T20:08:06.763Z,37.30
2019-02-19T20:10:43.266Z,37.70
2019-02-19T20:13:19.201Z,37.40
2019-02-19T20:15:55.482Z,37.20
2019-02-19T20:18:38.952Z,37.10
2019-02-19T20:21:09.745Z,37.10
2019-02-19T20:23:46.036Z,37.20
2019-02-19T20:26:22.878Z,37.20
2019-02-19T20:28:58.941Z,37.60
2019-02-19T20:31:36.483Z,37.70
2019-02-19T20:34:13.213Z,37.50
2019-02-19T20:36:50.727Z,37.50
2019-02-19T20:39:27.180Z,37.50
2019-02-19T20:42:03.910Z,37.60
2019-02-19T20:44:40.821Z,37.60
2019-02-19T20:47:17.589Z,37.50
2019-02-19T20:49:53.736Z,37.70
2019-02-19T20:52:30.121Z,37.60
2019-02-19T20:55:07.193Z,37.60
2019-02-19T20:57:44.757Z,37.70
2019-02-19T21:00:21.415Z,37.50
2019-02-19T21:02:58.460Z,37.40
2019-02-19T21:05:35.016Z,38.20
2019-02-19T21:08:11.315Z,38.00
2019-02-19T21:10:48.159Z,38.30
2019-02-19T21:13:25.040Z,37.90
2019-02-19T21:16:00.953Z,38.00
2019-02-19T21:18:38.725Z,37.60
2019-02-19T21:21:15.187Z,37.70
2019-02-19T21:23:53.329Z,37.70
2019-02-19T21:26:29.611Z,37.40
2019-02-19T21:29:05.827Z,37.40
2019-02-19T21:31:42.517Z,37.40
2019-02-19T21:34:18.968Z,37.30
2019-02-19T21:36:55.912Z,37.30
2019-02-19T21:39:32.767Z,37.30
2019-02-19T21:42:09.092Z,37.30
2019-02-19T21:44:45.921Z,37.30
2019-02-19T21:47:22.014Z,37.20
2019-02-19T21:49:57.986Z,37.30
2019-02-19T21:52:34.722Z,37.20
2019-02-19T21:55:11.591Z,37.20
2019-02-19T21:57:48.161Z,37.20
2019-02-19T22:00:25.132Z,37.20
2019-02-19T22:03:01.720Z,37.10
2019-02-19T22:05:37.764Z,37.10
2019-02-19T22:08:14.134Z,37.10
2019-02-19T22:10:50.372Z,37.10
2019-02-19T22:13:27.162Z,37.10
2019-02-19T22:16:03.638Z,37.00
2019-02-19T22:18:39.698Z,37.00
2019-02-19T22:21:35.677Z,37.10
2019-02-19T22:24:12.291Z,37.10
2019-02-19T22:26:48.885Z,37.20
2019-02-19T22:29:25.141Z,37.10
2019-02-19T22:32:01.707Z,37.10
2019-02-19T22:34:38.220Z,37.20
2019-02-19T22:37:14.144Z,37.30
2019-02-19T22:39:50.184Z,37.20
2019-02-19T22:42:27.228Z,37.20
2019-02-19T22:45:03.344Z,37.20
2019-02-19T22:47:39.485Z,37.20
2019-02-19T22:50:15.774Z,37.20
2019-02-19T22:52:53.737Z,37.30
2019-02-19T22:55:36.061Z,37.30
2019-02-19T22:58:13.369Z,37.30
2019-02-19T23:01:22.888Z,37.30
2019-02-19T23:04:00.301Z,37.40
2019-02-19T23:06:36.854Z,37.30
2019-02-19T23:09:13.604Z,37.40
2019-02-19T23:11:50.587Z,37.20
2019-02-19T23:14:28.120Z,37.20
2019-02-19T23:17:04.360Z,37.40
2019-02-19T23:19:40.714Z,37.30
2019-02-19T23:22:21.544Z,37.30
2019-02-19T23:24:58.307Z,37.50
2019-02-19T23:27:34.785Z,37.40
2019-02-19T23:30:10.653Z,37.30
2019-02-19T23:32:47.315Z,37.40
2019-02-19T23:35:34.591Z,37.50
2019-02-19T23:38:10.565Z,37.40
2019-02-19T23:40:47.599Z,37.60
2019-02-19T23:43:25.589Z,37.50
2019-02-19T23:46:02.616Z,37.60
2019-02-19T23:48:39.219Z,37.60
2019-02-19T23:51:15.426Z,37.60
2019-02-19T23:53:52.069Z,37.60
2019-02-19T23:56:27.814Z,37.70
2019-02-19T23:59:04.977Z,37.80
