createdAt,value
2017-11-13T00:00:22.225Z,0
2017-11-13T00:01:22.832Z,0
2017-11-13T00:02:23.429Z,0
2017-11-13T00:03:24.031Z,0
2017-11-13T00:04:24.630Z,0
2017-11-13T00:05:25.234Z,0
2017-11-13T00:06:25.837Z,0
2017-11-13T00:07:26.472Z,0
2017-11-13T00:08:27.073Z,0
2017-11-13T00:09:27.678Z,0
2017-11-13T00:10:28.278Z,0
2017-11-13T00:11:28.881Z,0
2017-11-13T00:12:29.480Z,0
2017-11-13T00:13:30.110Z,0
2017-11-13T00:14:30.717Z,0
2017-11-13T00:15:31.311Z,0
2017-11-13T00:16:31.917Z,0
2017-11-13T00:17:32.517Z,0
2017-11-13T00:18:33.120Z,0
2017-11-13T00:19:33.722Z,0
2017-11-13T00:20:34.324Z,0
2017-11-13T00:21:34.926Z,0
2017-11-13T00:22:35.528Z,0
2017-11-13T00:23:36.129Z,0
2017-11-13T00:24:36.730Z,0
2017-11-13T00:25:37.337Z,0
2017-11-13T00:26:37.937Z,0
2017-11-13T00:27:38.539Z,0
2017-11-13T00:28:39.141Z,0
2017-11-13T00:29:39.747Z,0
2017-11-13T00:30:40.352Z,0
2017-11-13T00:31:40.977Z,0
2017-11-13T00:32:41.578Z,0
2017-11-13T00:33:42.210Z,0
2017-11-13T00:34:42.810Z,0
2017-11-13T00:35:43.411Z,0
2017-11-13T00:36:44.020Z,0
2017-11-13T00:37:44.617Z,0
2017-11-13T00:38:45.217Z,0
2017-11-13T00:39:45.816Z,0
2017-11-13T00:40:46.418Z,0
2017-11-13T00:41:47.021Z,0
2017-11-13T00:42:47.624Z,0
2017-11-13T00:43:48.226Z,0
2017-11-13T00:44:48.825Z,0
2017-11-13T00:45:49.433Z,0
2017-11-13T00:46:50.032Z,0
2017-11-13T00:47:50.632Z,0
2017-11-13T00:48:51.233Z,0
2017-11-13T00:49:51.841Z,0
2017-11-13T00:50:52.471Z,0
2017-11-13T00:51:53.069Z,0
2017-11-13T00:52:53.672Z,0
2017-11-13T00:53:54.304Z,0
2017-11-13T00:54:54.905Z,0
2017-11-13T00:55:55.508Z,0
2017-11-13T00:56:56.116Z,0
2017-11-13T00:57:56.751Z,0
2017-11-13T00:58:57.347Z,0
2017-11-13T00:59:57.949Z,0
2017-11-13T01:00:58.549Z,0
2017-11-13T01:01:59.152Z,0
2017-11-13T01:02:59.757Z,0
2017-11-13T01:04:00.357Z,0
2017-11-13T01:05:00.962Z,0
2017-11-13T01:06:01.562Z,0
2017-11-13T01:07:02.174Z,0
2017-11-13T01:08:02.802Z,0
2017-11-13T01:09:03.431Z,0
2017-11-13T01:10:04.047Z,0
2017-11-13T01:11:04.636Z,0
2017-11-13T01:12:05.239Z,0
2017-11-13T01:13:05.870Z,0
2017-11-13T01:14:06.472Z,0
2017-11-13T01:15:07.074Z,0
2017-11-13T01:16:07.676Z,0
2017-11-13T01:17:08.281Z,0
2017-11-13T01:18:08.885Z,0
2017-11-13T01:19:09.488Z,0
2017-11-13T01:20:10.086Z,0
2017-11-13T01:21:10.692Z,0
2017-11-13T01:22:11.290Z,0
2017-11-13T01:23:11.896Z,0
2017-11-13T01:24:12.494Z,0
2017-11-13T01:25:13.101Z,0
2017-11-13T01:26:13.732Z,0
2017-11-13T01:27:14.333Z,0
2017-11-13T01:28:14.934Z,0
2017-11-13T01:29:15.535Z,0
2017-11-13T01:30:16.136Z,0
2017-11-13T01:31:16.742Z,0
2017-11-13T01:32:17.347Z,0
2017-11-13T01:33:17.944Z,0
2017-11-13T01:34:18.546Z,0
2017-11-13T01:35:19.148Z,0
2017-11-13T01:36:19.760Z,0
2017-11-13T01:37:20.377Z,0
2017-11-13T01:38:20.987Z,0
2017-11-13T01:39:21.618Z,0
2017-11-13T01:40:22.218Z,0
2017-11-13T01:41:22.818Z,0
2017-11-13T01:42:23.421Z,0
2017-11-13T01:43:24.020Z,0
2017-11-13T01:44:24.650Z,0
2017-11-13T01:45:25.250Z,0
2017-11-13T01:46:25.855Z,0
2017-11-13T01:47:26.454Z,0
2017-11-13T01:48:27.059Z,0
2017-11-13T01:49:27.667Z,0
2017-11-13T01:50:28.267Z,0
2017-11-13T01:51:28.865Z,0
2017-11-13T01:52:29.467Z,0
2017-11-13T01:53:30.068Z,0
2017-11-13T01:54:30.668Z,0
2017-11-13T01:55:31.274Z,0
2017-11-13T01:56:31.910Z,0
2017-11-13T01:57:32.508Z,0
2017-11-13T01:58:33.108Z,0
2017-11-13T01:59:33.713Z,0
2017-11-13T02:00:34.319Z,0
2017-11-13T02:01:34.951Z,0
2017-11-13T02:02:35.558Z,0
2017-11-13T02:03:36.157Z,0
2017-11-13T02:04:36.759Z,0
2017-11-13T02:05:37.359Z,0
2017-11-13T02:06:37.997Z,0
2017-11-13T02:07:38.630Z,0
2017-11-13T02:08:39.226Z,0
2017-11-13T02:09:39.827Z,0
2017-11-13T02:10:40.428Z,0
2017-11-13T02:11:41.031Z,0
2017-11-13T02:12:41.632Z,0
2017-11-13T02:13:42.233Z,0
2017-11-13T02:14:42.834Z,0
2017-11-13T02:15:43.441Z,0
2017-11-13T02:16:44.044Z,0
2017-11-13T02:17:44.653Z,0
2017-11-13T02:18:45.248Z,0
2017-11-13T02:19:45.854Z,0
2017-11-13T02:20:46.482Z,0
2017-11-13T02:21:47.090Z,0
2017-11-13T02:22:47.687Z,0
2017-11-13T02:23:48.291Z,0
2017-11-13T02:24:48.890Z,0
2017-11-13T02:25:49.492Z,0
2017-11-13T02:26:50.125Z,0
2017-11-13T02:27:50.755Z,0
2017-11-13T02:28:51.358Z,0
2017-11-13T02:29:51.962Z,0
2017-11-13T02:30:52.580Z,0
2017-11-13T02:31:53.169Z,0
2017-11-13T02:32:53.773Z,0
2017-11-13T02:33:54.380Z,0
2017-11-13T02:34:54.976Z,0
2017-11-13T02:35:55.584Z,0
2017-11-13T02:36:56.183Z,0
2017-11-13T02:37:56.784Z,0
2017-11-13T02:38:57.383Z,0
2017-11-13T02:39:58.017Z,0
2017-11-13T02:40:58.625Z,0
2017-11-13T02:41:59.225Z,0
2017-11-13T02:42:59.825Z,0
2017-11-13T02:44:00.455Z,0
2017-11-13T02:45:01.057Z,0
2017-11-13T02:46:01.657Z,0
2017-11-13T02:47:02.265Z,0
2017-11-13T02:48:02.861Z,0
2017-11-13T02:49:03.463Z,0
2017-11-13T02:50:04.074Z,0
2017-11-13T02:51:04.671Z,0
2017-11-13T02:52:05.274Z,0
2017-11-13T02:53:05.903Z,0
2017-11-13T02:54:06.505Z,0
2017-11-13T02:55:07.110Z,0
2017-11-13T02:56:07.707Z,0
2017-11-13T02:57:08.311Z,0
2017-11-13T02:58:08.921Z,0
2017-11-13T02:59:09.543Z,0
2017-11-13T03:00:10.148Z,0
2017-11-13T03:01:10.752Z,0
2017-11-13T03:02:11.357Z,0
2017-11-13T03:03:11.957Z,0
2017-11-13T03:04:12.562Z,0
2017-11-13T03:05:13.162Z,0
2017-11-13T03:06:13.769Z,0
2017-11-13T03:07:14.369Z,0
2017-11-13T03:08:15.001Z,0
2017-11-13T03:09:15.580Z,0
2017-11-13T03:10:16.219Z,0
2017-11-13T03:11:16.823Z,0
2017-11-13T03:12:17.421Z,0
2017-11-13T03:13:18.023Z,0
2017-11-13T03:14:18.624Z,0
2017-11-13T03:15:19.224Z,0
2017-11-13T03:16:19.831Z,0
2017-11-13T03:17:20.430Z,0
2017-11-13T03:18:21.037Z,0
2017-11-13T03:19:21.636Z,0
2017-11-13T03:20:22.242Z,0
2017-11-13T03:21:22.846Z,0
2017-11-13T03:22:23.444Z,0
2017-11-13T03:23:24.076Z,0
2017-11-13T03:24:24.677Z,0
2017-11-13T03:25:25.284Z,0
2017-11-13T03:26:25.881Z,0
2017-11-13T03:27:26.521Z,0
2017-11-13T03:28:27.153Z,0
2017-11-13T03:29:27.752Z,0
2017-11-13T03:30:28.354Z,0
2017-11-13T03:31:28.953Z,0
2017-11-13T03:32:29.557Z,0
2017-11-13T03:33:30.158Z,0
2017-11-13T03:34:30.759Z,0
2017-11-13T03:35:31.366Z,0
2017-11-13T03:36:32.001Z,0
2017-11-13T03:37:32.600Z,0
2017-11-13T03:38:33.201Z,0
2017-11-13T03:39:33.801Z,0
2017-11-13T03:40:34.431Z,0
2017-11-13T03:41:35.033Z,0
2017-11-13T03:42:35.665Z,0
2017-11-13T03:43:36.293Z,0
2017-11-13T03:44:36.903Z,0
2017-11-13T03:45:37.497Z,0
2017-11-13T03:46:38.102Z,0
2017-11-13T03:47:38.699Z,0
2017-11-13T03:48:39.297Z,0
2017-11-13T03:49:39.902Z,0
2017-11-13T03:50:40.499Z,0
2017-11-13T03:51:41.101Z,0
2017-11-13T03:52:41.705Z,0
2017-11-13T03:53:42.343Z,0
2017-11-13T03:54:42.941Z,0
2017-11-13T03:55:43.542Z,0
2017-11-13T03:56:44.174Z,0
2017-11-13T03:57:44.810Z,0
2017-11-13T03:58:45.411Z,0
2017-11-13T03:59:46.047Z,0
2017-11-13T04:00:46.683Z,0
2017-11-13T04:01:47.285Z,0
2017-11-13T04:02:47.887Z,0
2017-11-13T04:03:48.488Z,0
2017-11-13T04:04:49.119Z,0
2017-11-13T04:05:49.721Z,0
2017-11-13T04:06:50.328Z,0
2017-11-13T04:07:50.929Z,0
2017-11-13T04:08:51.527Z,0
2017-11-13T04:09:52.128Z,0
2017-11-13T04:10:52.764Z,0
2017-11-13T04:11:53.361Z,0
2017-11-13T04:12:53.962Z,0
2017-11-13T04:13:54.560Z,0
2017-11-13T04:14:55.191Z,0
2017-11-13T04:15:55.794Z,0
2017-11-13T04:16:56.405Z,0
2017-11-13T04:17:56.994Z,0
2017-11-13T04:18:57.626Z,0
2017-11-13T04:19:58.230Z,0
2017-11-13T04:20:58.831Z,0
2017-11-13T04:21:59.437Z,0
2017-11-13T04:23:00.036Z,0
2017-11-13T04:24:00.640Z,0
2017-11-13T04:25:01.240Z,0
2017-11-13T04:26:01.838Z,0
2017-11-13T04:27:02.439Z,0
2017-11-13T04:28:03.039Z,0
2017-11-13T04:29:03.645Z,0
2017-11-13T04:30:04.244Z,0
2017-11-13T04:31:04.856Z,0
2017-11-13T04:32:05.448Z,0
2017-11-13T04:33:06.049Z,0
2017-11-13T04:34:06.651Z,0
2017-11-13T04:35:07.252Z,0
2017-11-13T04:36:07.853Z,0
2017-11-13T04:37:08.457Z,0
2017-11-13T04:38:09.056Z,0
2017-11-13T04:39:09.664Z,0
2017-11-13T04:40:10.263Z,0
2017-11-13T04:41:10.867Z,0
2017-11-13T04:42:11.516Z,0
2017-11-13T04:43:12.116Z,0
2017-11-13T04:44:12.718Z,0
2017-11-13T04:45:13.319Z,0
2017-11-13T04:46:13.927Z,0
2017-11-13T04:47:14.525Z,0
2017-11-13T04:48:15.129Z,0
2017-11-13T04:49:15.726Z,0
2017-11-13T04:50:16.332Z,0
2017-11-13T04:51:16.930Z,0
2017-11-13T04:52:17.532Z,0
2017-11-13T04:53:18.139Z,0
2017-11-13T04:54:18.743Z,0
2017-11-13T04:55:19.342Z,0
2017-11-13T04:56:19.946Z,0
2017-11-13T04:57:20.544Z,0
2017-11-13T04:58:21.144Z,0
2017-11-13T04:59:21.746Z,0
2017-11-13T05:00:22.344Z,0
2017-11-13T05:01:22.951Z,0
2017-11-13T05:02:23.552Z,0
2017-11-13T05:03:24.153Z,0
2017-11-13T05:04:24.751Z,0
2017-11-13T05:05:25.354Z,0
2017-11-13T05:06:25.954Z,0
2017-11-13T05:07:26.555Z,0
2017-11-13T05:08:27.158Z,0
2017-11-13T05:09:27.759Z,0
2017-11-13T05:10:28.391Z,0
2017-11-13T05:11:29.020Z,0
2017-11-13T05:12:29.621Z,0
2017-11-13T05:13:30.223Z,0
2017-11-13T05:14:30.828Z,0
2017-11-13T05:15:31.423Z,0
2017-11-13T05:16:32.026Z,0
2017-11-13T05:17:32.628Z,0
2017-11-13T05:18:33.233Z,0
2017-11-13T05:19:33.869Z,0
2017-11-13T05:20:34.466Z,0
2017-11-13T05:21:35.071Z,0
2017-11-13T05:22:35.670Z,0
2017-11-13T05:23:36.272Z,0
2017-11-13T05:24:36.873Z,0
2017-11-13T05:25:37.475Z,0
2017-11-13T05:26:38.112Z,0
2017-11-13T05:27:38.715Z,0
2017-11-13T05:28:39.322Z,0
2017-11-13T05:29:39.950Z,0
2017-11-13T05:30:40.584Z,0
2017-11-13T05:31:41.186Z,0
2017-11-13T05:32:41.786Z,0
2017-11-13T05:33:42.404Z,0
2017-11-13T05:34:42.995Z,0
2017-11-13T05:35:43.595Z,0
2017-11-13T05:36:44.201Z,0
2017-11-13T05:37:44.832Z,0
2017-11-13T05:38:45.432Z,0
2017-11-13T05:39:46.032Z,0
2017-11-13T05:40:46.637Z,0
2017-11-13T05:41:47.233Z,0
2017-11-13T05:42:47.837Z,0
2017-11-13T05:43:48.438Z,0
2017-11-13T05:44:49.039Z,0
2017-11-13T05:45:49.641Z,0
2017-11-13T05:46:50.243Z,0
2017-11-13T05:47:50.881Z,0
2017-11-13T05:48:51.478Z,0
2017-11-13T05:49:52.082Z,0
2017-11-13T05:50:52.684Z,0
2017-11-13T05:51:53.317Z,0
2017-11-13T05:52:53.916Z,0
2017-11-13T05:53:54.517Z,0
2017-11-13T05:54:55.119Z,0
2017-11-13T05:55:55.722Z,0
2017-11-13T05:56:56.325Z,0
2017-11-13T05:57:56.929Z,0
2017-11-13T05:58:57.528Z,0
2017-11-13T05:59:58.131Z,0
2017-11-13T06:00:58.731Z,0
2017-11-13T06:01:59.331Z,0
2017-11-13T06:02:59.933Z,0
2017-11-13T06:04:00.565Z,0
2017-11-13T06:05:01.172Z,0
2017-11-13T06:06:01.771Z,0
2017-11-13T06:07:02.375Z,0
2017-11-13T06:08:02.976Z,0
2017-11-13T06:09:03.575Z,0
2017-11-13T06:10:04.208Z,0
2017-11-13T06:11:04.841Z,0
2017-11-13T06:12:05.443Z,0
2017-11-13T06:13:06.043Z,0
2017-11-13T06:14:06.650Z,0
2017-11-13T06:15:07.248Z,0
2017-11-13T06:16:07.854Z,0
2017-11-13T06:17:08.453Z,0
2017-11-13T06:18:09.058Z,0
2017-11-13T06:19:09.658Z,0
2017-11-13T06:20:10.260Z,0
2017-11-13T06:21:10.860Z,0
2017-11-13T06:22:11.469Z,0
2017-11-13T06:23:12.086Z,0
2017-11-13T06:24:12.673Z,0
2017-11-13T06:25:13.270Z,0
2017-11-13T06:26:13.870Z,0
2017-11-13T06:27:14.474Z,0
2017-11-13T06:28:15.105Z,0
2017-11-13T06:29:15.715Z,0
2017-11-13T06:30:16.314Z,0
2017-11-13T06:31:16.920Z,0
2017-11-13T06:32:17.532Z,0
2017-11-13T06:33:18.122Z,0
2017-11-13T06:34:18.722Z,0
2017-11-13T06:35:19.323Z,0
2017-11-13T06:36:19.923Z,0
2017-11-13T06:37:20.524Z,0
2017-11-13T06:38:21.128Z,0
2017-11-13T06:39:21.734Z,0
2017-11-13T06:40:22.338Z,0
2017-11-13T06:41:22.946Z,0
2017-11-13T06:42:23.541Z,0
2017-11-13T06:43:24.142Z,0
2017-11-13T06:44:24.742Z,0
2017-11-13T06:45:25.346Z,0
2017-11-13T06:46:25.977Z,0
2017-11-13T06:47:26.609Z,0
2017-11-13T06:48:27.210Z,0
2017-11-13T06:49:27.813Z,0
2017-11-13T06:50:28.416Z,0
2017-11-13T06:51:29.020Z,0
2017-11-13T06:52:29.620Z,0
2017-11-13T06:53:30.252Z,0
2017-11-13T06:54:30.854Z,0
2017-11-13T06:55:31.456Z,0
2017-11-13T06:56:32.059Z,0
2017-11-13T06:57:32.662Z,0
2017-11-13T06:58:33.263Z,0
2017-11-13T06:59:33.870Z,0
2017-11-13T07:00:34.471Z,0
2017-11-13T07:01:35.076Z,0
2017-11-13T07:02:35.684Z,0
2017-11-13T07:03:36.287Z,0
2017-11-13T07:04:36.895Z,0
2017-11-13T07:05:37.501Z,0
2017-11-13T07:06:38.105Z,0
2017-11-13T07:07:38.704Z,0
2017-11-13T07:08:39.306Z,0
2017-11-13T07:09:39.906Z,0
2017-11-13T07:10:40.507Z,0
2017-11-13T07:11:41.111Z,0
2017-11-13T07:12:41.715Z,0
2017-11-13T07:13:42.320Z,0
2017-11-13T07:14:42.924Z,0
2017-11-13T07:15:43.524Z,0
2017-11-13T07:16:44.125Z,0
2017-11-13T07:17:44.726Z,0
2017-11-13T07:18:45.330Z,0
2017-11-13T07:19:45.932Z,0
2017-11-13T07:20:46.547Z,0
2017-11-13T07:21:47.146Z,0
2017-11-13T07:22:47.751Z,0
2017-11-13T07:23:48.346Z,0
2017-11-13T07:24:48.958Z,0
2017-11-13T07:25:49.581Z,5
2017-11-13T07:26:50.216Z,5
2017-11-13T07:27:50.854Z,5
2017-11-13T07:28:51.453Z,5
2017-11-13T07:29:52.054Z,0
2017-11-13T07:30:52.657Z,0
2017-11-13T07:31:53.259Z,0
2017-11-13T07:32:53.858Z,5
2017-11-13T07:33:54.461Z,5
2017-11-13T07:34:55.069Z,5
2017-11-13T07:35:55.701Z,5
2017-11-13T07:36:56.302Z,5
2017-11-13T07:37:56.904Z,5
2017-11-13T07:38:57.513Z,0
2017-11-13T07:39:58.118Z,0
2017-11-13T07:40:58.738Z,5
2017-11-13T07:41:59.359Z,5
2017-11-13T07:42:59.960Z,5
2017-11-13T07:44:00.564Z,5
2017-11-13T07:45:01.170Z,5
2017-11-13T07:46:01.780Z,5
2017-11-13T07:47:02.418Z,5
2017-11-13T07:48:03.037Z,5
2017-11-13T07:49:03.631Z,5
2017-11-13T07:50:04.230Z,5
2017-11-13T07:51:04.842Z,5
2017-11-13T07:52:05.444Z,5
2017-11-13T07:53:06.053Z,5
2017-11-13T07:54:06.657Z,5
2017-11-13T07:55:07.257Z,5
2017-11-13T07:56:07.861Z,5
2017-11-13T07:57:08.464Z,10
2017-11-13T07:58:09.068Z,10
2017-11-13T07:59:09.672Z,10
2017-11-13T08:00:10.313Z,10
2017-11-13T08:01:10.943Z,5
2017-11-13T08:02:11.546Z,5
2017-11-13T08:03:12.181Z,10
2017-11-13T08:04:12.782Z,10
2017-11-13T08:05:13.392Z,10
2017-11-13T08:06:14.002Z,10
2017-11-13T08:07:14.602Z,5
2017-11-13T08:08:15.211Z,5
2017-11-13T08:09:15.813Z,5
2017-11-13T08:10:16.445Z,10
2017-11-13T08:11:17.046Z,10
2017-11-13T08:12:17.653Z,10
2017-11-13T08:13:18.256Z,10
2017-11-13T08:14:18.865Z,10
2017-11-13T08:15:19.473Z,10
2017-11-13T08:16:20.075Z,10
2017-11-13T08:17:20.681Z,10
2017-11-13T08:18:21.299Z,10
2017-11-13T08:19:21.905Z,10
2017-11-13T08:20:22.514Z,10
2017-11-13T08:21:23.114Z,10
2017-11-13T08:22:23.718Z,10
2017-11-13T08:23:24.325Z,10
2017-11-13T08:24:24.979Z,10
2017-11-13T08:25:25.590Z,10
2017-11-13T08:26:26.195Z,10
2017-11-13T08:27:26.797Z,10
2017-11-13T08:28:27.406Z,10
2017-11-13T08:29:28.010Z,10
2017-11-13T08:30:28.612Z,10
2017-11-13T08:31:29.218Z,10
2017-11-13T08:32:29.823Z,10
2017-11-13T08:33:30.426Z,10
2017-11-13T08:34:31.061Z,10
2017-11-13T08:35:31.665Z,10
2017-11-13T08:36:32.294Z,10
2017-11-13T08:37:32.883Z,10
2017-11-13T08:38:33.481Z,15
2017-11-13T08:39:34.086Z,15
2017-11-13T08:40:34.688Z,15
2017-11-13T08:41:35.293Z,15
2017-11-13T08:42:35.897Z,10
2017-11-13T08:43:36.502Z,10
2017-11-13T08:44:37.106Z,10
2017-11-13T08:45:37.714Z,10
2017-11-13T08:46:38.318Z,10
2017-11-13T08:47:38.921Z,10
2017-11-13T08:48:39.526Z,15
2017-11-13T08:49:40.129Z,15
2017-11-13T08:50:40.734Z,15
2017-11-13T08:51:41.338Z,15
2017-11-13T08:52:41.951Z,15
2017-11-13T08:53:42.553Z,15
2017-11-13T08:54:43.191Z,15
2017-11-13T08:55:43.796Z,10
2017-11-13T08:56:44.396Z,15
2017-11-13T08:57:45.008Z,20
2017-11-13T08:58:45.610Z,20
2017-11-13T08:59:46.220Z,20
2017-11-13T09:00:46.821Z,15
2017-11-13T09:01:47.429Z,15
2017-11-13T09:02:48.039Z,15
2017-11-13T09:03:48.638Z,15
2017-11-13T09:04:49.248Z,15
2017-11-13T09:05:49.849Z,15
2017-11-13T09:06:50.460Z,15
2017-11-13T09:07:51.062Z,10
2017-11-13T09:08:51.666Z,10
2017-11-13T09:09:52.270Z,15
2017-11-13T09:10:52.909Z,20
2017-11-13T09:11:53.510Z,20
2017-11-13T09:12:54.115Z,20
2017-11-13T09:13:54.723Z,15
2017-11-13T09:14:55.331Z,15
2017-11-13T09:15:55.942Z,15
2017-11-13T09:16:56.545Z,15
2017-11-13T09:17:57.147Z,15
2017-11-13T09:18:57.758Z,20
2017-11-13T09:19:58.394Z,20
2017-11-13T09:20:58.996Z,20
2017-11-13T09:21:59.605Z,20
2017-11-13T09:23:00.205Z,20
2017-11-13T09:24:00.810Z,20
2017-11-13T09:25:01.420Z,20
2017-11-13T09:26:02.053Z,20
2017-11-13T09:27:02.657Z,20
2017-11-13T09:28:03.261Z,20
2017-11-13T09:29:03.872Z,20
2017-11-13T09:30:04.474Z,20
2017-11-13T09:31:05.079Z,20
2017-11-13T09:32:05.682Z,20
2017-11-13T09:33:06.293Z,15
2017-11-13T09:34:06.897Z,15
2017-11-13T09:35:07.539Z,20
2017-11-13T09:36:08.145Z,20
2017-11-13T09:37:08.749Z,20
2017-11-13T09:38:09.359Z,20
2017-11-13T09:39:09.992Z,20
2017-11-13T09:40:10.596Z,20
2017-11-13T09:41:11.204Z,20
2017-11-13T09:42:11.805Z,20
2017-11-13T09:43:12.416Z,20
2017-11-13T09:44:13.016Z,20
2017-11-13T09:45:13.672Z,20
2017-11-13T09:46:14.277Z,20
2017-11-13T09:47:14.884Z,20
2017-11-13T09:48:15.487Z,25
2017-11-13T09:49:16.098Z,25
2017-11-13T09:50:16.761Z,25
2017-11-13T09:51:17.368Z,20
2017-11-13T09:52:17.970Z,20
2017-11-13T09:53:18.577Z,20
2017-11-13T09:54:19.209Z,20
2017-11-13T09:55:19.813Z,20
2017-11-13T09:56:20.447Z,20
2017-11-13T09:57:21.089Z,20
2017-11-13T09:58:21.691Z,20
2017-11-13T09:59:22.297Z,15
2017-11-13T10:00:22.959Z,15
2017-11-13T10:01:23.570Z,20
2017-11-13T10:02:24.176Z,20
2017-11-13T10:03:24.777Z,20
2017-11-13T10:04:25.386Z,20
2017-11-13T10:05:25.997Z,20
2017-11-13T10:06:26.597Z,25
2017-11-13T10:07:27.233Z,30
2017-11-13T10:08:27.842Z,30
2017-11-13T10:09:28.449Z,30
2017-11-13T10:10:29.052Z,25
2017-11-13T10:11:29.664Z,30
2017-11-13T10:12:30.272Z,30
2017-11-13T10:13:30.890Z,25
2017-11-13T10:14:31.486Z,25
2017-11-13T10:15:32.146Z,25
2017-11-13T10:16:32.752Z,25
2017-11-13T10:17:33.355Z,25
2017-11-13T10:18:33.965Z,25
2017-11-13T10:19:34.568Z,30
2017-11-13T10:20:35.221Z,35
2017-11-13T10:21:35.859Z,35
2017-11-13T10:22:36.463Z,30
2017-11-13T10:23:37.070Z,35
2017-11-13T10:24:37.681Z,40
2017-11-13T10:25:38.282Z,40
2017-11-13T10:26:38.888Z,35
2017-11-13T10:27:39.499Z,30
2017-11-13T10:28:40.129Z,25
2017-11-13T10:29:40.765Z,25
2017-11-13T10:30:41.372Z,25
2017-11-13T10:31:42.009Z,30
2017-11-13T10:32:42.616Z,35
2017-11-13T10:33:43.220Z,35
2017-11-13T10:34:43.832Z,35
2017-11-13T10:35:44.434Z,35
2017-11-13T10:36:45.039Z,35
2017-11-13T10:37:45.647Z,30
2017-11-13T10:38:46.255Z,30
2017-11-13T10:39:46.859Z,25
2017-11-13T10:40:47.463Z,25
2017-11-13T10:41:48.068Z,25
2017-11-13T10:42:48.676Z,20
2017-11-13T10:43:49.283Z,25
2017-11-13T10:44:49.889Z,30
2017-11-13T10:45:50.500Z,35
2017-11-13T10:46:51.104Z,35
2017-11-13T10:47:51.710Z,35
2017-11-13T10:48:52.315Z,40
2017-11-13T10:49:52.922Z,40
2017-11-13T10:50:53.535Z,35
2017-11-13T10:51:54.137Z,35
2017-11-13T10:52:54.750Z,35
2017-11-13T10:53:55.395Z,40
2017-11-13T10:54:55.999Z,40
2017-11-13T10:55:56.608Z,30
2017-11-13T10:56:57.252Z,25
2017-11-13T10:57:57.860Z,20
2017-11-13T10:58:58.466Z,20
2017-11-13T10:59:59.105Z,25
2017-11-13T11:00:59.712Z,25
2017-11-13T11:02:00.318Z,30
2017-11-13T11:03:00.925Z,35
2017-11-13T11:04:01.536Z,35
2017-11-13T11:05:02.147Z,35
2017-11-13T11:06:02.749Z,35
2017-11-13T11:07:03.362Z,35
2017-11-13T11:08:03.966Z,30
2017-11-13T11:09:04.575Z,25
2017-11-13T11:10:05.180Z,25
2017-11-13T11:11:05.804Z,25
2017-11-13T11:12:06.422Z,25
2017-11-13T11:13:07.026Z,20
2017-11-13T11:14:07.638Z,20
2017-11-13T11:15:08.274Z,25
2017-11-13T11:16:08.923Z,30
2017-11-13T11:17:09.522Z,30
2017-11-13T11:18:10.129Z,30
2017-11-13T11:19:10.739Z,30
2017-11-13T11:20:11.341Z,25
2017-11-13T11:21:11.948Z,20
2017-11-13T11:22:12.558Z,20
2017-11-13T11:23:13.161Z,20
2017-11-13T11:24:13.767Z,20
2017-11-13T11:25:14.378Z,20
2017-11-13T11:26:15.015Z,20
2017-11-13T11:27:15.625Z,25
2017-11-13T11:28:16.225Z,20
2017-11-13T11:29:16.833Z,25
2017-11-13T11:30:17.445Z,25
2017-11-13T11:31:18.048Z,30
2017-11-13T11:32:18.686Z,35
2017-11-13T11:33:19.290Z,35
2017-11-13T11:34:19.899Z,35
2017-11-13T11:35:20.536Z,30
2017-11-13T11:36:21.145Z,25
2017-11-13T11:37:21.776Z,25
2017-11-13T11:38:22.388Z,20
2017-11-13T11:39:22.995Z,20
2017-11-13T11:40:23.599Z,20
2017-11-13T11:41:24.207Z,25
2017-11-13T11:42:24.818Z,30
2017-11-13T11:43:25.421Z,30
2017-11-13T11:44:26.025Z,35
2017-11-13T11:45:26.633Z,35
2017-11-13T11:46:27.241Z,30
2017-11-13T11:47:27.846Z,25
2017-11-13T11:48:28.452Z,25
2017-11-13T11:49:29.057Z,25
2017-11-13T11:50:29.669Z,25
2017-11-13T11:51:30.273Z,25
2017-11-13T11:52:30.881Z,25
2017-11-13T11:53:31.487Z,30
2017-11-13T11:54:32.092Z,25
2017-11-13T11:55:32.730Z,30
2017-11-13T11:56:33.335Z,30
2017-11-13T11:57:33.961Z,30
2017-11-13T11:58:34.553Z,25
2017-11-13T11:59:35.159Z,25
2017-11-13T12:00:35.767Z,25
2017-11-13T12:01:36.377Z,25
2017-11-13T12:02:37.010Z,25
2017-11-13T12:03:37.617Z,25
2017-11-13T12:04:38.224Z,25
2017-11-13T12:05:38.836Z,25
2017-11-13T12:06:39.438Z,25
2017-11-13T12:07:40.080Z,25
2017-11-13T12:08:40.676Z,20
2017-11-13T12:09:41.281Z,25
2017-11-13T12:10:41.887Z,25
2017-11-13T12:11:42.495Z,25
2017-11-13T12:12:43.100Z,25
2017-11-13T12:13:43.712Z,25
2017-11-13T12:14:44.313Z,25
2017-11-13T12:15:44.920Z,25
2017-11-13T12:16:45.526Z,20
2017-11-13T12:17:46.131Z,20
2017-11-13T12:18:46.740Z,20
2017-11-13T12:19:47.346Z,20
2017-11-13T12:20:47.956Z,20
2017-11-13T12:21:48.559Z,20
2017-11-13T12:22:49.172Z,20
2017-11-13T12:23:49.774Z,15
2017-11-13T12:24:50.418Z,15
2017-11-13T12:25:51.027Z,20
2017-11-13T12:26:51.628Z,20
2017-11-13T12:27:52.276Z,20
2017-11-13T12:28:52.870Z,25
2017-11-13T12:29:53.476Z,25
2017-11-13T12:30:54.083Z,25
2017-11-13T12:31:54.689Z,30
2017-11-13T12:32:55.295Z,30
2017-11-13T12:33:55.901Z,30
2017-11-13T12:34:56.504Z,25
2017-11-13T12:35:57.112Z,20
2017-11-13T12:36:57.720Z,20
2017-11-13T12:37:58.326Z,20
2017-11-13T12:38:58.963Z,20
2017-11-13T12:39:59.630Z,20
2017-11-13T12:41:00.246Z,20
2017-11-13T12:42:00.849Z,25
2017-11-13T12:43:01.463Z,25
2017-11-13T12:44:02.075Z,25
2017-11-13T12:45:02.675Z,25
2017-11-13T12:46:03.278Z,25
2017-11-13T12:47:03.885Z,30
2017-11-13T12:48:04.495Z,30
2017-11-13T12:49:05.096Z,35
2017-11-13T12:50:05.709Z,35
2017-11-13T12:51:06.312Z,35
2017-11-13T12:52:06.923Z,35
2017-11-13T12:53:07.526Z,30
2017-11-13T12:54:08.138Z,30
2017-11-13T12:55:08.742Z,30
2017-11-13T12:56:09.348Z,30
2017-11-13T12:57:09.987Z,25
2017-11-13T12:58:10.597Z,20
2017-11-13T12:59:11.240Z,20
2017-11-13T13:00:11.841Z,20
2017-11-13T13:01:12.450Z,20
2017-11-13T13:02:13.057Z,20
2017-11-13T13:03:13.669Z,20
2017-11-13T13:04:14.280Z,25
2017-11-13T13:05:14.879Z,25
2017-11-13T13:06:15.485Z,30
2017-11-13T13:07:16.090Z,30
2017-11-13T13:08:16.703Z,25
2017-11-13T13:09:17.310Z,25
2017-11-13T13:10:17.914Z,25
2017-11-13T13:11:18.521Z,20
2017-11-13T13:12:19.126Z,20
2017-11-13T13:13:19.734Z,20
2017-11-13T13:14:20.340Z,20
2017-11-13T13:15:20.952Z,20
2017-11-13T13:16:21.571Z,25
2017-11-13T13:17:22.193Z,25
2017-11-13T13:18:22.796Z,25
2017-11-13T13:19:23.406Z,25
2017-11-13T13:20:24.010Z,25
2017-11-13T13:21:24.617Z,25
2017-11-13T13:22:25.228Z,25
2017-11-13T13:23:25.835Z,25
2017-11-13T13:24:26.444Z,25
2017-11-13T13:25:27.082Z,25
2017-11-13T13:26:27.720Z,25
2017-11-13T13:27:28.321Z,25
2017-11-13T13:28:28.928Z,25
2017-11-13T13:29:29.532Z,20
2017-11-13T13:30:30.141Z,20
2017-11-13T13:31:30.751Z,20
2017-11-13T13:32:31.392Z,20
2017-11-13T13:33:31.996Z,20
2017-11-13T13:34:32.608Z,20
2017-11-13T13:35:33.218Z,20
2017-11-13T13:36:33.854Z,20
2017-11-13T13:37:34.459Z,20
2017-11-13T13:38:35.065Z,20
2017-11-13T13:39:35.681Z,20
2017-11-13T13:40:36.278Z,20
2017-11-13T13:41:36.883Z,25
2017-11-13T13:42:37.492Z,25
2017-11-13T13:43:38.094Z,20
2017-11-13T13:44:38.700Z,20
2017-11-13T13:45:39.309Z,20
2017-11-13T13:46:39.941Z,20
2017-11-13T13:47:40.548Z,20
2017-11-13T13:48:41.169Z,20
2017-11-13T13:49:41.763Z,20
2017-11-13T13:50:42.371Z,20
2017-11-13T13:51:42.975Z,20
2017-11-13T13:52:43.581Z,20
2017-11-13T13:53:44.193Z,20
2017-11-13T13:54:44.801Z,20
2017-11-13T13:55:45.404Z,20
2017-11-13T13:56:46.010Z,20
2017-11-13T13:57:46.617Z,20
2017-11-13T13:58:47.253Z,20
2017-11-13T13:59:47.860Z,20
2017-11-13T14:00:48.473Z,15
2017-11-13T14:01:49.109Z,15
2017-11-13T14:02:49.714Z,15
2017-11-13T14:03:50.349Z,15
2017-11-13T14:04:50.959Z,15
2017-11-13T14:05:51.562Z,20
2017-11-13T14:06:52.168Z,20
2017-11-13T14:07:52.803Z,20
2017-11-13T14:08:53.410Z,20
2017-11-13T14:09:54.016Z,15
2017-11-13T14:10:54.629Z,15
2017-11-13T14:11:55.235Z,15
2017-11-13T14:12:55.869Z,15
2017-11-13T14:13:56.477Z,15
2017-11-13T14:14:57.082Z,15
2017-11-13T14:15:57.690Z,15
2017-11-13T14:16:58.305Z,15
2017-11-13T14:17:58.915Z,15
2017-11-13T14:18:59.516Z,10
2017-11-13T14:20:00.121Z,10
2017-11-13T14:21:00.736Z,15
2017-11-13T14:22:01.335Z,15
2017-11-13T14:23:01.941Z,15
2017-11-13T14:24:02.546Z,15
2017-11-13T14:25:03.156Z,15
2017-11-13T14:26:03.755Z,15
2017-11-13T14:27:04.361Z,15
2017-11-13T14:28:04.969Z,10
2017-11-13T14:29:05.581Z,10
2017-11-13T14:30:06.183Z,10
2017-11-13T14:31:06.787Z,10
2017-11-13T14:32:07.392Z,10
2017-11-13T14:33:08.000Z,10
2017-11-13T14:34:08.605Z,10
2017-11-13T14:35:09.212Z,10
2017-11-13T14:36:09.823Z,10
2017-11-13T14:37:10.458Z,10
2017-11-13T14:38:11.068Z,10
2017-11-13T14:39:11.672Z,10
2017-11-13T14:40:12.284Z,10
2017-11-13T14:41:12.887Z,10