createdAt,value
2023-01-09T00:01:27.754Z,8.18
2023-01-09T00:03:55.770Z,6.82
2023-01-09T00:06:23.459Z,9.15
2023-01-09T00:08:51.000Z,7.87
2023-01-09T00:11:19.053Z,9.90
2023-01-09T00:13:47.304Z,8.65
2023-01-09T00:16:15.468Z,11.35
2023-01-09T00:18:43.298Z,9.95
2023-01-09T00:21:14.880Z,11.80
2023-01-09T00:23:42.830Z,7.53
2023-01-09T00:26:19.818Z,6.95
2023-01-09T00:28:49.828Z,8.55
2023-01-09T00:31:18.719Z,7.70
2023-01-09T00:34:00.257Z,7.00
2023-01-09T00:36:28.648Z,7.72
2023-01-09T00:38:56.331Z,8.70
2023-01-09T00:41:49.826Z,10.52
2023-01-09T00:44:23.165Z,5.40
2023-01-09T00:46:57.753Z,7.00
2023-01-09T00:49:28.226Z,6.12
2023-01-09T00:51:56.050Z,8.52
2023-01-09T00:54:23.790Z,7.55
2023-01-09T00:56:52.064Z,8.43
2023-01-09T00:59:19.682Z,6.07
2023-01-09T01:01:47.313Z,6.55
2023-01-09T01:04:34.287Z,6.55
2023-01-09T01:07:20.949Z,6.00
2023-01-09T01:09:48.960Z,6.22
2023-01-09T01:12:16.508Z,7.62
2023-01-09T01:14:44.220Z,7.15
2023-01-09T01:17:12.121Z,8.52
2023-01-09T01:19:39.992Z,7.30
2023-01-09T01:22:07.580Z,6.22
2023-01-09T01:24:35.603Z,6.35
2023-01-09T01:27:03.122Z,5.40
2023-01-09T01:29:30.789Z,7.20
2023-01-09T01:31:58.790Z,9.00
2023-01-09T01:34:28.093Z,7.30
2023-01-09T01:36:55.754Z,6.15
2023-01-09T01:39:23.847Z,7.32
2023-01-09T01:41:51.431Z,6.82
2023-01-09T01:44:56.397Z,6.55
2023-01-09T01:47:33.304Z,6.43
2023-01-09T01:50:05.138Z,9.52
2023-01-09T01:52:34.640Z,6.20
2023-01-09T01:55:05.657Z,6.90
2023-01-09T02:00:03.364Z,5.87
2023-01-09T02:02:33.144Z,5.82
2023-01-09T02:05:05.746Z,6.47
2023-01-09T02:07:33.347Z,7.32
2023-01-09T02:10:01.379Z,6.15
2023-01-09T02:12:29.326Z,6.85
2023-01-09T02:15:11.918Z,5.37
2023-01-09T02:18:01.328Z,9.32
2023-01-09T02:20:34.938Z,6.72
2023-01-09T02:23:44.839Z,7.32
2023-01-09T02:26:18.463Z,6.75
2023-01-09T02:29:07.998Z,7.50
2023-01-09T02:31:50.919Z,5.93
2023-01-09T02:34:34.882Z,5.18
2023-01-09T02:37:19.151Z,6.18
2023-01-09T02:40:01.955Z,5.22
2023-01-09T02:42:30.634Z,6.68
2023-01-09T02:44:58.577Z,6.90
2023-01-09T02:47:26.021Z,6.15
2023-01-09T02:49:58.110Z,6.43
2023-01-09T02:52:39.350Z,6.05
2023-01-09T02:55:28.283Z,5.80
2023-01-09T02:58:18.408Z,6.82
2023-01-09T03:00:57.213Z,6.40
2023-01-09T03:03:57.697Z,6.12
2023-01-09T03:06:33.433Z,11.55
2023-01-09T03:09:15.106Z,7.10
2023-01-09T03:11:47.553Z,6.62
2023-01-09T03:14:19.611Z,7.15
2023-01-09T03:16:52.248Z,5.20
2023-01-09T03:19:24.361Z,7.37
2023-01-09T03:21:53.293Z,5.68
2023-01-09T03:24:21.216Z,7.00
2023-01-09T03:26:48.881Z,5.78
2023-01-09T03:29:16.526Z,5.10
2023-01-09T03:31:44.504Z,6.65
2023-01-09T03:34:12.253Z,5.30
2023-01-09T03:36:39.870Z,5.47
2023-01-09T03:39:07.800Z,7.43
2023-01-09T03:41:35.499Z,6.85
2023-01-09T03:44:03.235Z,6.70
2023-01-09T03:46:31.142Z,7.97
2023-01-09T03:48:58.940Z,7.62
2023-01-09T03:51:26.692Z,5.25
2023-01-09T03:53:54.636Z,9.40
2023-01-09T03:56:22.163Z,6.37
2023-01-09T03:58:50.290Z,5.00
2023-01-09T04:01:18.346Z,7.65
2023-01-09T04:03:46.376Z,5.53
2023-01-09T04:06:13.896Z,6.35
2023-01-09T04:08:41.432Z,6.53
2023-01-09T04:11:09.896Z,5.12
2023-01-09T04:13:37.431Z,6.45
2023-01-09T04:16:05.489Z,6.55
2023-01-09T04:18:33.417Z,6.22
2023-01-09T04:21:01.182Z,5.53
2023-01-09T04:23:28.744Z,5.93
2023-01-09T04:25:56.642Z,4.72
2023-01-09T04:28:24.320Z,4.75
2023-01-09T04:30:51.963Z,6.00
2023-01-09T04:33:19.900Z,6.00
2023-01-09T04:35:47.470Z,5.87
2023-01-09T04:38:15.005Z,4.47
2023-01-09T04:40:42.860Z,5.20
2023-01-09T04:43:10.360Z,6.35
2023-01-09T04:45:38.069Z,5.32
2023-01-09T04:48:06.686Z,6.50
2023-01-09T04:50:34.362Z,7.12
2023-01-09T04:53:01.941Z,10.23
2023-01-09T04:55:29.773Z,5.80
2023-01-09T04:57:57.333Z,5.35
2023-01-09T05:00:24.960Z,8.80
2023-01-09T05:02:52.851Z,5.20
2023-01-09T05:05:20.434Z,5.00
2023-01-09T05:07:48.006Z,4.93
2023-01-09T05:10:16.082Z,7.15
2023-01-09T05:12:43.637Z,5.93
2023-01-09T05:15:11.735Z,5.12
2023-01-09T05:17:39.689Z,5.12
2023-01-09T05:20:07.783Z,6.18
2023-01-09T05:22:35.678Z,6.12
2023-01-09T05:25:03.635Z,5.87
2023-01-09T05:27:31.303Z,8.05
2023-01-09T05:29:58.896Z,5.43
2023-01-09T05:32:26.779Z,6.22
2023-01-09T05:34:54.407Z,5.45
2023-01-09T05:37:22.010Z,5.35
2023-01-09T05:39:50.008Z,6.05
2023-01-09T05:42:17.659Z,4.80
2023-01-09T05:44:45.307Z,8.40
2023-01-09T05:47:13.224Z,5.22
2023-01-09T05:49:40.965Z,5.72
2023-01-09T05:52:08.654Z,4.68
2023-01-09T05:54:36.490Z,4.60
2023-01-09T05:57:04.023Z,5.22
2023-01-09T05:59:31.721Z,5.65
2023-01-09T06:01:59.704Z,3.75
2023-01-09T06:04:29.888Z,4.75
2023-01-09T06:06:57.611Z,4.93
2023-01-09T06:09:25.264Z,7.12
2023-01-09T06:11:54.851Z,5.07
2023-01-09T06:14:22.404Z,5.65
2023-01-09T06:16:50.151Z,5.90
2023-01-09T06:19:18.033Z,13.98
2023-01-09T06:21:45.622Z,19.12
2023-01-09T06:24:13.347Z,9.13
2023-01-09T06:26:41.254Z,6.65
2023-01-09T06:29:08.972Z,7.87
2023-01-09T06:31:36.539Z,9.68
2023-01-09T06:34:04.529Z,17.83
2023-01-09T06:36:32.069Z,19.65
2023-01-09T06:38:59.669Z,45.80
2023-01-09T06:41:27.701Z,39.13
2023-01-09T06:43:55.274Z,22.92
2023-01-09T06:46:23.168Z,11.38
2023-01-09T06:48:51.088Z,12.15
2023-01-09T06:51:19.071Z,14.48
2023-01-09T06:53:46.682Z,10.18
2023-01-09T06:56:14.566Z,7.07
2023-01-09T06:58:42.149Z,6.72
2023-01-09T07:01:09.867Z,6.87
2023-01-09T07:03:38.282Z,5.87
2023-01-09T07:06:06.584Z,5.60
2023-01-09T07:08:34.519Z,5.20
2023-01-09T07:11:02.387Z,10.95
2023-01-09T07:13:29.953Z,4.68
2023-01-09T07:15:57.547Z,5.37
2023-01-09T07:18:25.574Z,5.25
2023-01-09T07:20:53.296Z,5.68
2023-01-09T07:23:20.939Z,6.78
2023-01-09T07:25:51.315Z,8.75
2023-01-09T07:28:18.898Z,5.10
2023-01-09T07:30:46.441Z,9.82
2023-01-09T07:33:14.408Z,5.00
2023-01-09T07:35:41.943Z,8.40
2023-01-09T07:38:09.579Z,6.85
2023-01-09T07:40:37.540Z,5.72
2023-01-09T07:43:05.225Z,5.57
2023-01-09T07:45:32.915Z,5.68
2023-01-09T07:48:00.854Z,6.93
2023-01-09T07:50:28.434Z,5.75
2023-01-09T07:52:56.108Z,25.12
2023-01-09T07:55:24.020Z,74.35
2023-01-09T07:57:52.309Z,9.10
2023-01-09T08:00:21.374Z,5.20
2023-01-09T08:02:53.529Z,5.05
2023-01-09T08:05:21.640Z,4.53
2023-01-09T08:07:51.439Z,6.22
2023-01-09T08:10:19.813Z,6.57
2023-01-09T08:12:48.421Z,6.05
2023-01-09T08:15:17.231Z,5.95
2023-01-09T08:17:46.604Z,7.60
2023-01-09T08:20:16.447Z,6.40
2023-01-09T08:22:50.559Z,5.62
2023-01-09T08:25:18.500Z,5.12
2023-01-09T08:27:47.207Z,5.07
2023-01-09T08:30:15.518Z,7.60
2023-01-09T08:32:43.712Z,4.65
2023-01-09T08:35:11.602Z,4.82
2023-01-09T08:37:39.168Z,8.98
2023-01-09T08:40:07.476Z,16.08
2023-01-09T08:42:54.803Z,8.90
2023-01-09T08:45:40.916Z,4.57
2023-01-09T08:48:08.932Z,8.43
2023-01-09T08:50:36.825Z,8.98
2023-01-09T08:53:04.471Z,7.62
2023-01-09T08:55:32.404Z,11.65
2023-01-09T08:58:00.555Z,12.40
2023-01-09T09:00:28.460Z,7.05
2023-01-09T09:03:01.055Z,9.95
2023-01-09T09:05:30.791Z,13.73
2023-01-09T09:07:59.623Z,12.57
2023-01-09T09:10:29.042Z,13.43
2023-01-09T09:12:58.890Z,9.38
2023-01-09T09:15:28.208Z,10.68
2023-01-09T09:17:58.283Z,13.55
2023-01-09T09:20:28.547Z,11.85
2023-01-09T09:22:56.667Z,5.75
2023-01-09T09:25:25.155Z,5.60
2023-01-09T09:27:52.732Z,4.37
2023-01-09T09:30:20.750Z,5.15
2023-01-09T09:32:49.592Z,4.62
2023-01-09T09:35:23.999Z,7.93
2023-01-09T09:37:59.752Z,4.93
2023-01-09T09:41:30.120Z,4.95
2023-01-09T09:44:54.377Z,5.07
2023-01-09T09:47:53.697Z,4.97
2023-01-09T09:51:00.061Z,6.10
2023-01-09T09:53:36.688Z,5.32
2023-01-09T09:56:05.733Z,6.50
2023-01-09T09:58:39.144Z,4.80
2023-01-09T10:01:09.429Z,5.10
2023-01-09T10:03:46.196Z,4.87
2023-01-09T10:06:48.651Z,5.85
2023-01-09T10:09:37.929Z,7.30
2023-01-09T10:12:14.544Z,5.78
2023-01-09T10:14:42.522Z,6.32
2023-01-09T10:17:28.353Z,9.73
2023-01-09T10:19:56.214Z,6.03
2023-01-09T10:22:32.463Z,5.12
2023-01-09T10:25:18.462Z,7.30
2023-01-09T10:28:04.603Z,4.90
2023-01-09T10:30:35.708Z,4.40
2023-01-09T10:33:30.544Z,5.60
2023-01-09T10:36:25.483Z,4.68
2023-01-09T10:38:57.997Z,5.60
2023-01-09T10:41:34.383Z,7.80
2023-01-09T10:44:21.286Z,7.75
2023-01-09T10:46:55.156Z,12.27
2023-01-09T10:49:24.200Z,5.87
2023-01-09T10:52:15.632Z,7.45
2023-01-09T10:55:25.499Z,7.07
2023-01-09T10:57:58.725Z,13.65
2023-01-09T11:00:26.748Z,14.75
2023-01-09T11:02:55.181Z,13.68
2023-01-09T11:05:26.746Z,6.68
2023-01-09T11:08:13.846Z,4.85
2023-01-09T11:10:46.991Z,6.00
2023-01-09T11:13:23.578Z,6.05
2023-01-09T11:16:05.908Z,6.10
2023-01-09T11:18:37.539Z,8.60
2023-01-09T11:21:34.160Z,5.90
2023-01-09T11:24:22.094Z,6.15
2023-01-09T11:26:54.637Z,6.40
2023-01-09T11:29:26.036Z,8.85
2023-01-09T11:31:59.110Z,9.25
2023-01-09T11:34:36.134Z,9.50
2023-01-09T11:37:08.946Z,9.13
2023-01-09T11:39:41.797Z,25.35
2023-01-09T11:42:45.594Z,11.98
2023-01-09T11:45:21.695Z,10.98
2023-01-09T11:47:49.271Z,11.38
2023-01-09T11:50:22.933Z,17.55
2023-01-09T11:53:13.261Z,9.18
2023-01-09T11:55:43.243Z,13.57
2023-01-09T11:58:16.739Z,16.98
2023-01-09T12:01:05.890Z,14.20
2023-01-09T12:04:03.246Z,27.52
2023-01-09T12:07:00.594Z,9.10
2023-01-09T12:09:56.851Z,6.55
2023-01-09T12:12:36.092Z,7.03
2023-01-09T13:10:03.309Z,9.30
2023-01-09T13:12:36.958Z,11.25
2023-01-09T13:15:15.054Z,9.25
2023-01-09T13:17:50.022Z,9.23
2023-01-09T13:20:36.228Z,8.27
2023-01-09T13:23:06.621Z,10.15
2023-01-09T13:25:57.790Z,8.48
2023-01-09T13:28:32.233Z,9.57
2023-01-09T13:31:24.913Z,8.95
2023-01-09T13:33:59.251Z,11.57
2023-01-09T13:36:38.060Z,9.50
2023-01-09T13:39:06.832Z,9.65
2023-01-09T13:42:05.919Z,8.40
2023-01-09T13:44:34.680Z,8.95
2023-01-09T13:47:03.487Z,9.25
2023-01-09T13:49:40.388Z,15.77
2023-01-09T13:52:36.843Z,15.40
2023-01-09T13:55:16.550Z,11.10
2023-01-09T13:58:03.163Z,11.30
2023-01-09T14:00:30.885Z,13.35
2023-01-09T14:03:08.083Z,9.65
2023-01-09T14:05:35.694Z,16.35
2023-01-09T14:08:06.967Z,24.17
2023-01-09T14:10:43.318Z,15.70
2023-01-09T14:13:25.208Z,14.55
2023-01-09T14:18:32.882Z,11.27
2023-01-09T14:23:51.600Z,21.90
2023-01-09T14:26:22.572Z,14.95
2023-01-09T14:28:50.698Z,13.75
2023-01-09T14:31:36.517Z,18.20
2023-01-09T14:34:31.884Z,22.55
2023-01-09T14:37:02.705Z,12.55
2023-01-09T14:39:32.533Z,12.77
2023-01-09T14:42:09.153Z,13.18
2023-01-09T14:44:42.930Z,12.57
2023-01-09T14:47:36.911Z,10.25
2023-01-09T14:50:32.766Z,13.30
2023-01-09T14:53:13.446Z,11.18
2023-01-09T14:55:52.404Z,14.50
2023-01-09T14:58:25.861Z,10.68
2023-01-09T15:01:00.339Z,13.35
2023-01-09T15:03:49.584Z,11.70
2023-01-09T15:06:23.293Z,9.68
2023-01-09T15:08:57.330Z,11.02
2023-01-09T15:11:26.502Z,14.65
2023-01-09T15:13:57.238Z,15.07
2023-01-09T15:16:26.487Z,16.20
2023-01-09T15:19:02.136Z,12.82
2023-01-09T15:21:31.753Z,15.13
2023-01-09T15:24:34.368Z,13.45
2023-01-09T15:27:10.364Z,13.52
2023-01-09T15:29:37.989Z,17.67
2023-01-09T15:32:24.051Z,17.35
2023-01-09T15:34:53.509Z,19.27
2023-01-09T15:37:24.304Z,160.98
2023-01-09T15:39:52.679Z,18.67
2023-01-09T15:42:44.930Z,22.25
2023-01-09T15:45:37.202Z,13.82
2023-01-09T15:48:25.880Z,13.38
2023-01-09T15:51:04.343Z,13.90
2023-01-09T15:53:32.209Z,17.23
2023-01-09T15:56:12.094Z,14.40
2023-01-09T15:58:47.084Z,18.50
2023-01-09T16:01:35.325Z,15.00
2023-01-09T16:04:17.366Z,19.17
2023-01-09T16:06:50.456Z,12.95
2023-01-09T16:09:23.945Z,14.77
2023-01-09T16:11:55.437Z,17.10
2023-01-09T16:14:47.660Z,13.98
2023-01-09T16:17:17.830Z,13.13
2023-01-09T16:19:48.619Z,18.03
2023-01-09T16:22:27.155Z,14.23
2023-01-09T16:24:58.845Z,13.30
2023-01-09T16:27:30.362Z,11.32
2023-01-09T16:29:59.630Z,14.93
2023-01-09T16:32:34.156Z,130.10
2023-01-09T16:35:07.799Z,47.22
2023-01-09T16:37:36.120Z,32.97
2023-01-09T16:40:24.298Z,37.05
2023-01-09T16:43:07.118Z,24.08
2023-01-09T16:45:40.242Z,18.87
2023-01-09T16:48:22.458Z,19.48
2023-01-09T16:50:50.620Z,19.15
2023-01-09T16:53:25.708Z,26.42
2023-01-09T16:55:54.561Z,32.50
2023-01-09T16:58:28.785Z,24.30
2023-01-09T17:00:57.708Z,21.50
2023-01-09T17:03:26.091Z,19.70
2023-01-09T17:05:56.367Z,17.33
2023-01-09T17:08:29.420Z,17.37
2023-01-09T17:10:57.723Z,19.45
2023-01-09T17:13:26.254Z,18.02
2023-01-09T17:15:55.705Z,49.25
2023-01-09T17:18:25.521Z,108.32
2023-01-09T17:20:56.186Z,94.65
2023-01-09T17:23:25.911Z,122.77
2023-01-09T17:26:16.227Z,89.45
2023-01-09T17:28:48.291Z,132.65
2023-01-09T17:31:16.432Z,105.85
2023-01-09T17:33:44.100Z,23.58
2023-01-09T17:36:37.813Z,19.52
2023-01-09T17:39:05.789Z,15.32
2023-01-09T17:41:33.674Z,46.67
2023-01-09T17:44:01.375Z,45.38
2023-01-09T17:46:32.451Z,48.40
2023-01-09T17:49:01.056Z,36.60
2023-01-09T17:51:29.780Z,40.38
2023-01-09T17:53:57.963Z,40.88
2023-01-09T17:56:28.512Z,36.22
2023-01-09T17:58:57.400Z,18.52
2023-01-09T18:01:25.307Z,23.10
2023-01-09T18:03:53.364Z,24.77
2023-01-09T18:06:24.976Z,17.92
2023-01-09T18:08:53.195Z,15.35
2023-01-09T18:11:22.017Z,12.75
2023-01-09T18:13:52.040Z,12.60
2023-01-09T18:16:25.565Z,14.32
2023-01-09T18:18:54.811Z,12.75
2023-01-09T18:21:25.350Z,15.55
2023-01-09T18:23:53.291Z,17.55
2023-01-09T18:26:22.491Z,17.05
2023-01-09T18:28:54.834Z,15.93
2023-01-09T18:31:23.908Z,16.15
2023-01-09T18:33:53.477Z,17.77
2023-01-09T18:36:23.815Z,13.35
2023-01-09T18:38:53.533Z,14.77
2023-01-09T18:41:22.519Z,13.32
2023-01-09T18:43:55.820Z,13.73
2023-01-09T18:46:24.719Z,14.82
2023-01-09T18:48:53.496Z,18.17
2023-01-09T18:51:22.506Z,17.40
2023-01-09T18:53:51.719Z,19.02
2023-01-09T18:56:20.140Z,16.58
2023-01-09T18:58:48.804Z,15.70
2023-01-09T19:01:17.086Z,15.73
2023-01-09T19:03:46.130Z,14.85
2023-01-09T19:06:14.021Z,13.77
2023-01-09T19:08:42.137Z,14.27
2023-01-09T19:11:10.035Z,13.75
2023-01-09T19:13:38.012Z,16.55
2023-01-09T19:16:08.079Z,18.60
2023-01-09T19:18:39.341Z,16.00
2023-01-09T19:21:19.519Z,16.15
2023-01-09T19:23:48.391Z,15.82
2023-01-09T19:26:20.330Z,17.25
2023-01-09T19:28:48.305Z,20.42
2023-01-09T19:31:17.687Z,30.25
2023-01-09T19:33:45.562Z,30.00
2023-01-09T19:36:13.474Z,30.83
2023-01-09T19:38:41.622Z,26.00
2023-01-09T19:41:14.146Z,20.20
2023-01-09T19:43:42.167Z,29.80
2023-01-09T19:46:12.561Z,33.35
2023-01-09T19:48:42.555Z,25.03
2023-01-09T19:51:12.795Z,20.15
2023-01-09T19:53:40.414Z,17.80
2023-01-09T19:56:14.286Z,21.70
2023-01-09T19:58:47.443Z,19.40
2023-01-09T20:01:18.543Z,15.32
2023-01-09T20:03:48.611Z,17.92
2023-01-09T20:06:19.005Z,28.75
2023-01-09T20:08:48.788Z,21.60
2023-01-09T20:11:17.146Z,22.05
2023-01-09T20:13:45.160Z,19.60
2023-01-09T20:16:16.310Z,19.62
2023-01-09T20:18:43.984Z,20.85
2023-01-09T20:21:18.554Z,17.92
2023-01-09T20:23:46.546Z,28.92
2023-01-09T20:26:14.886Z,25.60
2023-01-09T20:28:45.979Z,27.80
2023-01-09T20:31:17.100Z,28.52
2023-01-09T20:33:48.953Z,23.98
2023-01-09T20:36:17.347Z,25.83
2023-01-09T20:38:45.264Z,25.05
2023-01-09T20:41:22.810Z,24.15
2023-01-09T20:44:05.802Z,26.00
2023-01-09T20:46:37.885Z,27.62
2023-01-09T20:49:07.939Z,24.42
2023-01-09T20:51:37.326Z,22.60
2023-01-09T20:54:05.064Z,23.75
2023-01-09T20:56:33.090Z,20.50
2023-01-09T20:59:01.258Z,21.62
2023-01-09T21:01:29.236Z,22.87
2023-01-09T21:03:57.951Z,22.73
2023-01-09T21:06:27.391Z,20.00
2023-01-09T21:08:55.658Z,21.75
2023-01-09T21:11:23.884Z,21.42
2023-01-09T21:13:52.150Z,23.58
2023-01-09T21:16:24.341Z,20.50
2023-01-09T21:18:53.974Z,20.70
2023-01-09T21:21:25.113Z,19.25
2023-01-09T21:23:58.053Z,20.83
2023-01-09T21:26:28.997Z,18.65
2023-01-09T21:31:34.826Z,17.62
2023-01-09T21:34:08.137Z,17.58
2023-01-09T21:36:36.248Z,17.15
2023-01-09T21:39:07.935Z,17.27
2023-01-09T21:41:55.041Z,15.23
2023-01-09T21:44:41.503Z,17.23
2023-01-09T21:47:09.569Z,15.95
2023-01-09T21:49:42.952Z,16.37
2023-01-09T21:52:15.522Z,15.35
2023-01-09T21:54:44.282Z,14.73
2023-01-09T21:57:13.014Z,15.80
2023-01-09T21:59:41.371Z,14.70
2023-01-09T22:02:13.463Z,18.23
2023-01-09T22:04:43.057Z,13.15
2023-01-09T22:07:10.665Z,15.43
2023-01-09T22:09:38.213Z,14.05
2023-01-09T22:12:06.417Z,12.63
2023-01-09T22:14:34.020Z,13.00
2023-01-09T22:17:01.650Z,12.40
2023-01-09T22:19:29.647Z,14.65
2023-01-09T22:21:57.356Z,12.23
2023-01-09T22:24:25.075Z,11.43
2023-01-09T22:26:52.904Z,12.85
2023-01-09T22:29:21.885Z,13.07
2023-01-09T22:31:49.515Z,13.70
2023-01-09T22:34:18.761Z,12.27
2023-01-09T22:36:47.190Z,13.00
2023-01-09T22:39:18.055Z,14.40
2023-01-09T22:41:50.521Z,14.55
2023-01-09T22:44:19.132Z,14.02
2023-01-09T22:46:47.130Z,11.12
2023-01-09T22:49:14.769Z,14.77
2023-01-09T22:51:42.413Z,11.82
2023-01-09T22:54:10.314Z,12.98
2023-01-09T22:56:38.036Z,12.55
2023-01-09T22:59:06.006Z,11.40
2023-01-09T23:01:33.926Z,13.68
2023-01-09T23:04:03.677Z,12.32
2023-01-09T23:06:31.255Z,13.77
2023-01-09T23:08:59.198Z,13.25
2023-01-09T23:11:49.263Z,12.37
2023-01-09T23:14:17.817Z,11.35
2023-01-09T23:16:45.610Z,12.98
2023-01-09T23:19:16.725Z,15.40
2023-01-09T23:24:14.630Z,13.30
2023-01-09T23:26:43.906Z,14.87
2023-01-09T23:29:12.757Z,12.35
2023-01-09T23:31:40.526Z,10.55
2023-01-09T23:34:08.453Z,12.00
2023-01-09T23:36:36.426Z,10.70
2023-01-09T23:39:08.849Z,10.07
2023-01-09T23:41:56.335Z,11.38
2023-01-09T23:44:24.107Z,11.15
2023-01-09T23:46:52.275Z,10.45
2023-01-09T23:49:20.155Z,9.85
2023-01-09T23:51:47.862Z,12.40
2023-01-09T23:54:16.825Z,8.65
2023-01-09T23:56:44.858Z,11.32
2023-01-09T23:59:14.614Z,11.18
