createdAt,value
2022-07-29T00:03:11.679Z,20.8
2022-07-29T00:08:50.720Z,20.7
2022-07-29T00:14:30.791Z,20.7
2022-07-29T00:20:06.440Z,20.7
2022-07-29T00:25:41.304Z,20.7
2022-07-29T00:31:16.326Z,20.7
2022-07-29T00:36:52.507Z,20.7
2022-07-29T00:42:27.322Z,20.8
2022-07-29T00:48:02.982Z,20.8
2022-07-29T00:53:37.694Z,20.8
2022-07-29T00:59:12.513Z,20.8
2022-07-29T01:04:47.314Z,20.8
2022-07-29T01:10:22.060Z,20.8
2022-07-29T01:15:56.902Z,20.7
2022-07-29T01:21:32.868Z,20.6
2022-07-29T01:27:07.720Z,20.6
2022-07-29T01:32:43.702Z,20.6
2022-07-29T01:38:19.892Z,20.5
2022-07-29T01:43:55.041Z,20.5
2022-07-29T01:49:30.298Z,20.5
2022-07-29T01:55:05.391Z,20.5
2022-07-29T02:00:40.216Z,20.5
2022-07-29T02:06:19.012Z,20.4
2022-07-29T02:11:55.411Z,20.4
2022-07-29T02:17:51.948Z,20.4
2022-07-29T02:23:24.749Z,20.4
2022-07-29T02:28:59.520Z,20.3
2022-07-29T02:34:34.266Z,20.3
2022-07-29T02:40:09.455Z,20.3
2022-07-29T02:45:45.103Z,20.3
2022-07-29T02:51:41.276Z,20.3
2022-07-29T02:57:21.284Z,20.3
2022-07-29T03:02:55.960Z,20.2
2022-07-29T03:08:30.831Z,20.2
2022-07-29T03:14:05.436Z,20.2
2022-07-29T03:19:40.305Z,20.2
2022-07-29T03:25:15.579Z,20.2
2022-07-29T03:30:50.659Z,20.2
2022-07-29T03:36:26.601Z,20.2
2022-07-29T03:42:01.501Z,20.2
2022-07-29T03:47:49.532Z,20.1
2022-07-29T03:53:36.074Z,20.1
2022-07-29T03:59:10.994Z,20.1
2022-07-29T04:04:45.874Z,20.1
2022-07-29T04:10:26.378Z,20.1
2022-07-29T04:16:32.394Z,20.1
2022-07-29T04:22:06.439Z,20.1
2022-07-29T04:27:42.152Z,20.1
2022-07-29T04:33:16.929Z,20.1
2022-07-29T04:38:52.129Z,20
2022-07-29T04:44:28.850Z,20
2022-07-29T04:50:17.374Z,20
2022-07-29T04:55:52.060Z,20
2022-07-29T05:01:26.876Z,20
2022-07-29T05:07:02.476Z,20
2022-07-29T05:12:37.348Z,20
2022-07-29T05:18:33.965Z,20
2022-07-29T05:24:06.836Z,19.9
2022-07-29T05:29:45.502Z,19.9
2022-07-29T05:35:21.935Z,19.9
2022-07-29T05:40:56.639Z,19.1
2022-07-29T05:46:33.223Z,18.9
2022-07-29T05:52:10.022Z,18.7
2022-07-29T05:57:44.980Z,18.6
2022-07-29T06:03:19.846Z,18.7
2022-07-29T06:08:54.745Z,18.8
2022-07-29T06:14:29.699Z,18.8
2022-07-29T06:20:04.312Z,18.7
2022-07-29T06:25:40.229Z,18.6
2022-07-29T06:31:15.067Z,18.5
2022-07-29T06:36:50.852Z,18.4
2022-07-29T06:42:30.650Z,18.5
2022-07-29T06:48:05.604Z,18.6
2022-07-29T06:53:58.618Z,18.9
2022-07-29T06:59:39.174Z,18.8
2022-07-29T07:05:13.815Z,18.5
2022-07-29T07:10:48.692Z,18.5
2022-07-29T07:16:45.219Z,18.3
2022-07-29T07:22:19.869Z,18.5
2022-07-29T07:27:55.717Z,18.6
2022-07-29T07:33:30.711Z,18.9
2022-07-29T07:39:05.642Z,19.4
2022-07-29T07:44:57.483Z,19.8
2022-07-29T07:50:53.137Z,20.4
2022-07-29T07:56:35.098Z,20
2022-07-29T08:02:10.475Z,19.9
2022-07-29T08:07:47.564Z,19.6
2022-07-29T08:13:22.642Z,19.7
2022-07-29T08:19:20.445Z,19.9
2022-07-29T08:24:53.073Z,20.1
2022-07-29T08:30:30.524Z,20
2022-07-29T08:36:06.258Z,20.2
2022-07-29T08:41:45.790Z,20.6
2022-07-29T08:47:34.272Z,20.9
2022-07-29T08:53:13.205Z,21.4
2022-07-29T08:58:50.685Z,21.3
2022-07-29T09:04:31.387Z,21
2022-07-29T09:10:07.393Z,21.1
2022-07-29T09:15:42.542Z,21.5
2022-07-29T09:21:17.636Z,22.3
2022-07-29T09:26:52.816Z,22
2022-07-29T09:32:31.158Z,22.7
2022-07-29T09:38:06.318Z,21.8
2022-07-29T09:43:42.096Z,21.3
2022-07-29T09:49:17.835Z,20.7
2022-07-29T09:54:53.718Z,20.5
2022-07-29T10:00:28.480Z,20.4
2022-07-29T10:06:04.199Z,20.3
2022-07-29T10:11:48.980Z,20.8
2022-07-29T10:17:46.846Z,20.9
2022-07-29T10:23:19.657Z,20.9
2022-07-29T10:28:55.277Z,20.8
2022-07-29T10:34:31.112Z,20.7
2022-07-29T10:40:05.794Z,21
2022-07-29T10:45:42.903Z,21.3
2022-07-29T10:51:27.440Z,21.5
2022-07-29T10:57:03.097Z,21.5
2022-07-29T11:02:43.909Z,21.1
2022-07-29T12:12:43.797Z,28.6
2022-07-29T12:18:23.842Z,29.3
2022-07-29T12:24:06.064Z,28.1
2022-07-29T12:29:47.802Z,27.9
2022-07-29T12:35:25.046Z,28.3
2022-07-29T12:40:59.840Z,29.7
2022-07-29T12:46:34.987Z,31.1
2022-07-29T12:52:11.841Z,31.5
2022-07-29T12:57:46.970Z,29.8
2022-07-29T13:03:21.753Z,27.9
2022-07-29T13:09:01.777Z,28
2022-07-29T13:14:36.453Z,30.1
2022-07-29T13:20:12.458Z,35.1
2022-07-29T13:25:48.449Z,35.3
2022-07-29T13:31:24.132Z,32.4
2022-07-29T13:37:00.000Z,31.4
2022-07-29T13:42:34.805Z,31.2
2022-07-29T13:48:09.869Z,31.1
2022-07-29T13:53:44.781Z,30.9
2022-07-29T13:59:19.508Z,30
2022-07-29T14:04:54.350Z,29.1
2022-07-29T14:10:31.235Z,28.8
2022-07-29T14:16:28.030Z,30.4
2022-07-29T14:22:01.673Z,29.7
2022-07-29T14:27:39.730Z,29.3
2022-07-29T14:33:18.425Z,30.7
2022-07-29T14:38:53.341Z,30
2022-07-29T14:44:28.542Z,30.8
2022-07-29T14:50:05.114Z,31.7
2022-07-29T14:55:40.062Z,31.7
2022-07-29T15:01:15.106Z,30.6
2022-07-29T15:06:51.333Z,31
2022-07-29T15:12:26.174Z,31
2022-07-29T15:18:02.127Z,30.2
2022-07-29T15:23:37.022Z,30.5
2022-07-29T15:29:12.144Z,31.6
2022-07-29T15:34:46.869Z,31.8
2022-07-29T15:40:22.115Z,31.7
2022-07-29T15:45:57.181Z,30.8
2022-07-29T15:51:32.722Z,31
2022-07-29T15:57:07.597Z,30.8
2022-07-29T16:02:42.620Z,30.6
2022-07-29T16:08:25.448Z,30.1
2022-07-29T16:14:01.185Z,29.5
2022-07-29T16:19:36.032Z,29.1
2022-07-29T16:25:12.939Z,28.1
2022-07-29T16:30:47.675Z,27.9
2022-07-29T16:36:22.520Z,27.7
2022-07-29T16:42:00.423Z,27.7
2022-07-29T16:47:41.166Z,27.4
2022-07-29T16:53:17.675Z,26.8
2022-07-29T16:58:52.380Z,26.3
2022-07-29T17:04:28.044Z,25.6
2022-07-29T17:10:04.063Z,25.5
2022-07-29T17:15:39.994Z,25.1
2022-07-29T17:21:14.918Z,24.8
2022-07-29T17:26:50.261Z,24.9
2022-07-29T17:32:25.165Z,24.8
2022-07-29T17:38:00.258Z,24.8
2022-07-29T17:43:35.199Z,24.6
2022-07-29T17:49:15.443Z,24.4
2022-07-29T17:54:52.739Z,24
2022-07-29T18:00:27.790Z,23.9
2022-07-29T18:06:03.712Z,23.8
2022-07-29T18:11:39.819Z,23.6
2022-07-29T18:17:51.916Z,23.4
2022-07-29T18:23:30.965Z,23.2
2022-07-29T18:29:05.436Z,23
2022-07-29T18:34:46.539Z,22.9
2022-07-29T18:40:21.503Z,22.8
2022-07-29T18:45:56.098Z,22.7
2022-07-29T18:51:32.957Z,22.6
2022-07-29T18:57:53.582Z,22.5
2022-07-29T19:03:32.593Z,22.3
2022-07-29T19:09:07.400Z,22.3
2022-07-29T19:14:43.125Z,22.1
2022-07-29T19:20:17.937Z,22
2022-07-29T19:25:54.140Z,21.9
2022-07-29T19:31:29.047Z,21.7
2022-07-29T19:37:05.798Z,21.7
2022-07-29T19:42:40.881Z,21.6
2022-07-29T19:48:15.738Z,21.5
2022-07-29T19:53:50.728Z,21.5
2022-07-29T19:59:25.536Z,21.3
2022-07-29T20:05:04.594Z,21.2
2022-07-29T20:10:39.490Z,21.2
2022-07-29T20:16:36.144Z,21.2
2022-07-29T20:22:08.775Z,21.2
2022-07-29T20:27:43.439Z,21.2
2022-07-29T20:33:18.364Z,21.1
2022-07-29T20:38:52.954Z,21.1
2022-07-29T20:44:27.863Z,21.1
2022-07-29T20:50:02.804Z,21
2022-07-29T20:55:37.450Z,21
2022-07-29T21:01:13.239Z,20.9
2022-07-29T21:06:48.888Z,20.9
2022-07-29T21:12:24.699Z,20.9
2022-07-29T21:18:00.560Z,20.8
2022-07-29T21:23:35.643Z,20.7
2022-07-29T21:29:10.436Z,20.7
2022-07-29T21:34:45.227Z,20.7
2022-07-29T21:40:21.264Z,20.7
2022-07-29T21:45:56.000Z,20.7
2022-07-29T21:51:33.010Z,20.8
2022-07-29T21:57:09.264Z,21
2022-07-29T22:02:44.122Z,21.1
2022-07-29T22:08:18.992Z,21.1
2022-07-29T22:13:53.849Z,21.2
2022-07-29T22:19:50.312Z,21.2
2022-07-29T22:25:23.047Z,21.2
2022-07-29T22:30:58.096Z,21.2
2022-07-29T22:36:34.358Z,21.2
2022-07-29T22:42:11.142Z,21.2
2022-07-29T22:47:48.567Z,21.2
2022-07-29T22:53:33.785Z,21.2
2022-07-29T22:59:08.496Z,21.2
2022-07-29T23:04:43.182Z,21.2
2022-07-29T23:10:18.026Z,21.1
2022-07-29T23:15:53.768Z,21.1
2022-07-29T23:21:28.589Z,21.1
2022-07-29T23:27:04.648Z,21.1
2022-07-29T23:32:39.603Z,21.1
2022-07-29T23:38:14.524Z,21.1
2022-07-29T23:43:50.541Z,21.1
2022-07-29T23:49:26.642Z,21.1
2022-07-29T23:55:36.105Z,21
