createdAt,value
2023-03-17T00:01:19.751Z,60.01
2023-03-17T00:03:49.792Z,60.30
2023-03-17T00:06:30.014Z,60.39
2023-03-17T00:08:57.618Z,60.49
2023-03-17T00:11:26.936Z,60.53
2023-03-17T00:13:54.694Z,60.69
2023-03-17T00:16:29.552Z,60.89
2023-03-17T00:18:58.288Z,60.67
2023-03-17T00:21:34.340Z,60.89
2023-03-17T00:24:01.792Z,61.14
2023-03-17T00:26:28.713Z,61.21
2023-03-17T00:28:55.762Z,61.35
2023-03-17T00:31:25.724Z,61.48
2023-03-17T00:33:54.293Z,61.55
2023-03-17T00:36:28.133Z,61.62
2023-03-17T00:38:55.741Z,61.45
2023-03-17T00:41:22.885Z,61.52
2023-03-17T00:43:50.768Z,61.77
2023-03-17T00:46:35.840Z,61.98
2023-03-17T00:49:24.716Z,61.94
2023-03-17T00:51:52.423Z,61.86
2023-03-17T00:54:20.921Z,62.04
2023-03-17T00:56:49.754Z,61.71
2023-03-17T00:59:37.278Z,61.66
2023-03-17T01:02:04.334Z,61.61
2023-03-17T01:04:31.312Z,61.59
2023-03-17T01:06:58.599Z,61.68
2023-03-17T01:09:27.480Z,61.85
2023-03-17T01:11:55.783Z,61.86
2023-03-17T01:14:24.694Z,61.82
2023-03-17T01:16:53.119Z,62.00
2023-03-17T01:19:20.037Z,61.80
2023-03-17T01:21:48.078Z,61.77
2023-03-17T01:24:15.070Z,61.76
2023-03-17T01:26:41.972Z,61.61
2023-03-17T01:29:09.220Z,61.74
2023-03-17T01:31:36.387Z,61.67
2023-03-17T01:34:06.057Z,61.92
2023-03-17T01:36:33.013Z,62.07
2023-03-17T01:38:59.917Z,61.86
2023-03-17T01:41:26.818Z,62.01
2023-03-17T01:43:53.937Z,62.25
2023-03-17T01:46:35.462Z,62.12
2023-03-17T01:49:24.979Z,62.43
2023-03-17T01:52:12.567Z,62.55
2023-03-17T01:55:04.199Z,62.38
2023-03-17T01:57:53.505Z,62.62
2023-03-17T02:00:24.895Z,62.25
2023-03-17T02:02:55.553Z,62.59
2023-03-17T02:05:29.719Z,62.86
2023-03-17T02:07:57.164Z,62.91
2023-03-17T02:10:27.570Z,63.27
2023-03-17T02:12:59.188Z,62.79
2023-03-17T02:15:57.017Z,63.13
2023-03-17T02:18:24.048Z,63.05
2023-03-17T02:20:53.664Z,63.31
2023-03-17T02:23:23.295Z,63.22
2023-03-17T02:25:53.691Z,63.24
2023-03-17T02:28:28.299Z,63.31
2023-03-17T02:30:55.258Z,63.61
2023-03-17T02:33:22.184Z,63.64
2023-03-17T02:35:49.160Z,63.21
2023-03-17T02:38:17.383Z,63.40
2023-03-17T02:40:44.327Z,63.47
2023-03-17T02:43:11.284Z,63.34
2023-03-17T02:45:38.218Z,63.19
2023-03-17T02:48:06.186Z,63.33
2023-03-17T02:50:33.532Z,63.07
2023-03-17T02:53:00.722Z,62.94
2023-03-17T02:55:27.637Z,63.28
2023-03-17T02:57:54.516Z,63.32
2023-03-17T03:00:22.089Z,63.31
2023-03-17T03:02:49.047Z,63.74
2023-03-17T03:05:16.011Z,63.28
2023-03-17T03:07:43.392Z,63.25
2023-03-17T03:10:11.169Z,63.43
2023-03-17T03:12:38.293Z,63.65
2023-03-17T03:15:06.998Z,63.33
2023-03-17T03:17:33.941Z,63.34
2023-03-17T03:20:00.807Z,63.44
2023-03-17T03:22:27.724Z,63.27
2023-03-17T03:24:54.637Z,63.37
2023-03-17T03:27:21.687Z,63.64
2023-03-17T03:29:48.579Z,63.58
2023-03-17T03:32:15.466Z,63.42
2023-03-17T03:34:42.563Z,63.53
2023-03-17T03:37:09.520Z,63.31
2023-03-17T03:39:37.475Z,63.34
2023-03-17T03:42:04.617Z,63.51
2023-03-17T03:44:31.517Z,63.45
2023-03-17T03:46:58.460Z,63.61
2023-03-17T03:49:25.553Z,63.60
2023-03-17T03:51:52.481Z,63.83
2023-03-17T03:54:19.484Z,63.59
2023-03-17T03:56:46.381Z,63.57
2023-03-17T03:59:13.380Z,63.81
2023-03-17T04:01:40.397Z,63.72
2023-03-17T04:04:07.549Z,63.90
2023-03-17T04:06:34.486Z,63.70
2023-03-17T04:09:01.386Z,63.83
2023-03-17T04:11:28.346Z,63.87
2023-03-17T04:13:55.697Z,63.84
2023-03-17T04:16:22.766Z,64.08
2023-03-17T04:18:49.867Z,64.08
2023-03-17T04:21:18.999Z,63.90
2023-03-17T04:23:46.481Z,64.00
2023-03-17T04:26:13.672Z,64.06
2023-03-17T04:28:41.095Z,63.95
2023-03-17T04:31:12.377Z,63.86
2023-03-17T04:33:40.431Z,64.03
2023-03-17T04:36:08.621Z,63.70
2023-03-17T04:38:35.602Z,63.94
2023-03-17T04:41:02.537Z,64.07
2023-03-17T04:43:29.529Z,64.08
2023-03-17T04:45:56.924Z,63.92
2023-03-17T04:48:23.868Z,64.09
2023-03-17T04:50:51.366Z,63.87
2023-03-17T04:53:18.245Z,64.21
2023-03-17T04:55:45.869Z,64.34
2023-03-17T04:58:21.117Z,64.10
2023-03-17T05:00:54.988Z,63.87
2023-03-17T05:03:27.319Z,63.78
2023-03-17T05:05:55.546Z,64.11
2023-03-17T05:08:22.500Z,63.91
2023-03-17T05:10:49.604Z,64.09
2023-03-17T05:13:16.563Z,63.79
2023-03-17T05:15:52.068Z,63.68
2023-03-17T05:18:21.195Z,63.36
2023-03-17T05:20:48.237Z,63.58
2023-03-17T05:23:15.299Z,63.59
2023-03-17T05:25:42.314Z,63.76
2023-03-17T05:28:10.115Z,63.40
2023-03-17T05:30:37.099Z,63.14
2023-03-17T05:33:04.878Z,63.44
2023-03-17T05:35:31.899Z,63.29
2023-03-17T05:37:58.816Z,62.85
2023-03-17T05:40:26.574Z,62.71
2023-03-17T05:42:53.687Z,62.54
2023-03-17T05:45:20.639Z,62.45
2023-03-17T05:47:47.601Z,62.53
2023-03-17T05:50:14.888Z,62.67
2023-03-17T05:52:41.898Z,62.56
2023-03-17T05:55:09.492Z,62.53
2023-03-17T05:57:36.455Z,62.13
2023-03-17T06:00:05.356Z,62.15
2023-03-17T06:02:32.647Z,62.22
2023-03-17T06:04:59.665Z,62.35
2023-03-17T06:07:28.398Z,62.19
2023-03-17T06:09:58.365Z,61.67
2023-03-17T06:12:25.874Z,61.42
2023-03-17T06:14:52.776Z,60.91
2023-03-17T06:17:19.716Z,61.15
2023-03-17T06:19:49.324Z,60.95
2023-03-17T06:22:17.112Z,61.33
2023-03-17T06:24:44.065Z,61.21
2023-03-17T06:27:11.244Z,61.10
2023-03-17T06:29:38.155Z,60.65
2023-03-17T06:32:19.393Z,60.59
2023-03-17T06:34:47.427Z,60.50
2023-03-17T06:37:14.689Z,60.15
2023-03-17T06:39:42.241Z,60.19
2023-03-17T06:42:09.665Z,59.90
2023-03-17T06:44:37.145Z,59.76
2023-03-17T06:47:04.907Z,59.54
2023-03-17T06:49:32.153Z,59.48
2023-03-17T06:51:59.169Z,59.07
2023-03-17T06:54:26.622Z,59.36
2023-03-17T06:56:53.936Z,58.72
2023-03-17T06:59:22.724Z,58.53
2023-03-17T07:01:50.295Z,58.02
2023-03-17T07:04:17.425Z,57.98
2023-03-17T07:06:44.916Z,57.37
2023-03-17T07:09:11.877Z,57.29
2023-03-17T07:11:39.134Z,57.26
2023-03-17T07:14:06.734Z,56.92
2023-03-17T07:16:33.860Z,56.59
2023-03-17T07:19:01.861Z,56.38
2023-03-17T07:21:28.816Z,55.39
2023-03-17T07:23:56.191Z,55.05
2023-03-17T07:26:23.186Z,54.86
2023-03-17T07:28:50.164Z,54.71
2023-03-17T07:31:17.168Z,54.30
2023-03-17T07:33:44.266Z,52.75
2023-03-17T07:36:11.267Z,51.59
2023-03-17T07:38:38.338Z,50.30
2023-03-17T07:41:09.706Z,49.53
2023-03-17T07:43:37.686Z,48.52
2023-03-17T07:46:06.422Z,48.10
2023-03-17T07:48:34.461Z,48.81
2023-03-17T07:51:01.428Z,48.43
2023-03-17T07:53:28.441Z,49.20
2023-03-17T07:55:55.346Z,49.55
2023-03-17T07:58:22.609Z,48.80
2023-03-17T08:00:49.646Z,47.97
2023-03-17T08:03:16.932Z,47.68
2023-03-17T08:05:44.531Z,46.52
2023-03-17T08:08:12.601Z,46.05
2023-03-17T08:10:39.683Z,45.17
2023-03-17T08:13:06.697Z,44.42
2023-03-17T08:15:33.658Z,43.49
2023-03-17T08:18:01.269Z,42.79
2023-03-17T08:20:28.197Z,42.88
2023-03-17T08:22:56.081Z,43.46
2023-03-17T08:25:24.176Z,43.15
2023-03-17T08:27:51.557Z,43.08
2023-03-17T08:30:20.738Z,43.60
2023-03-17T08:32:48.153Z,44.00
2023-03-17T08:35:18.553Z,44.14
2023-03-17T08:37:47.539Z,44.59
2023-03-17T08:40:18.407Z,44.82
2023-03-17T08:42:47.502Z,44.98
2023-03-17T08:45:18.356Z,45.10
2023-03-17T08:47:46.717Z,44.94
2023-03-17T08:50:20.202Z,44.97
2023-03-17T08:52:48.711Z,45.62
2023-03-17T08:55:16.460Z,45.56
2023-03-17T08:57:45.057Z,45.25
2023-03-17T09:00:15.328Z,45.79
2023-03-17T09:02:43.908Z,46.01
2023-03-17T09:05:16.880Z,46.14
2023-03-17T09:07:44.521Z,45.82
2023-03-17T09:10:16.400Z,46.25
2023-03-17T09:12:43.505Z,46.15
2023-03-17T09:15:12.411Z,46.37
2023-03-17T09:17:39.560Z,46.30
2023-03-17T09:20:07.263Z,46.01
2023-03-17T09:22:34.194Z,45.57
2023-03-17T09:25:01.112Z,45.36
2023-03-17T09:27:28.011Z,45.16
2023-03-17T09:29:54.921Z,44.71
2023-03-17T09:32:22.605Z,44.18
2023-03-17T09:34:51.493Z,43.80
2023-03-17T09:37:18.564Z,43.66
2023-03-17T09:39:46.356Z,43.00
2023-03-17T09:42:36.413Z,42.60
2023-03-17T09:45:28.151Z,42.15
2023-03-17T09:48:35.328Z,41.94
2023-03-17T09:51:10.224Z,40.90
2023-03-17T09:54:02.507Z,40.79
2023-03-17T09:56:33.966Z,40.13
2023-03-17T09:59:28.601Z,39.84
2023-03-17T10:01:56.998Z,40.30
2023-03-17T10:04:24.296Z,40.24
2023-03-17T10:06:52.814Z,40.30
2023-03-17T10:09:47.123Z,40.05
2023-03-17T10:12:45.361Z,39.63
2023-03-17T10:15:36.151Z,39.11
2023-03-17T10:18:10.843Z,38.40
2023-03-17T10:21:09.656Z,38.15
2023-03-17T10:23:36.712Z,37.65
2023-03-17T10:26:42.593Z,37.16
2023-03-17T10:29:22.545Z,37.79
2023-03-17T10:31:52.884Z,38.40
2023-03-17T10:34:27.972Z,38.11
2023-03-17T10:37:09.680Z,38.57
2023-03-17T10:39:53.407Z,38.67
2023-03-17T10:42:25.384Z,39.10
2023-03-17T10:45:16.591Z,38.99
2023-03-17T10:47:48.999Z,39.11
2023-03-17T10:50:26.229Z,39.35
2023-03-17T10:53:00.785Z,39.07
2023-03-17T10:55:50.130Z,39.30
2023-03-17T10:58:39.794Z,38.90
2023-03-17T11:01:21.845Z,39.23
2023-03-17T11:03:49.647Z,39.77
2023-03-17T11:06:20.269Z,39.78
2023-03-17T11:08:53.745Z,39.57
2023-03-17T11:11:46.429Z,39.65
2023-03-17T11:14:20.250Z,39.92
2023-03-17T11:17:00.008Z,39.93
2023-03-17T11:19:31.760Z,40.05
2023-03-17T11:22:29.126Z,40.01
2023-03-17T11:25:19.771Z,39.90
2023-03-17T11:28:19.357Z,39.93
2023-03-17T11:30:54.930Z,39.82
2023-03-17T11:33:55.216Z,39.59
2023-03-17T11:36:28.096Z,40.05
2023-03-17T11:39:27.441Z,40.32
2023-03-17T11:42:15.457Z,40.20
2023-03-17T11:45:09.858Z,40.36
2023-03-17T11:48:10.424Z,40.27
2023-03-17T11:51:08.429Z,40.48
2023-03-17T11:54:09.934Z,40.75
2023-03-17T11:56:46.138Z,40.80
2023-03-17T11:59:30.574Z,40.84
2023-03-17T12:02:20.365Z,40.85
2023-03-17T12:04:57.419Z,40.73
2023-03-17T12:07:34.382Z,40.88
2023-03-17T12:10:16.528Z,40.72
2023-03-17T12:12:53.155Z,40.94
2023-03-17T12:15:29.347Z,40.83
2023-03-17T12:18:17.858Z,40.95
2023-03-17T12:21:17.535Z,41.02
2023-03-17T12:24:01.893Z,40.87
2023-03-17T12:26:55.901Z,40.66
2023-03-17T12:29:52.547Z,41.10
2023-03-17T12:32:50.476Z,41.15
2023-03-17T12:35:34.854Z,40.64
2023-03-17T12:38:29.525Z,40.45
2023-03-17T12:41:20.283Z,40.81
2023-03-17T12:44:08.006Z,40.92
2023-03-17T12:46:41.857Z,40.73
2023-03-17T12:49:56.002Z,40.32
2023-03-17T12:52:39.987Z,40.27
2023-03-17T12:55:15.207Z,40.52
2023-03-17T12:57:46.935Z,40.48
2023-03-17T13:00:29.693Z,40.64
2023-03-17T13:03:25.667Z,40.72
2023-03-17T13:06:02.159Z,40.59
2023-03-17T13:08:35.022Z,40.54
2023-03-17T13:11:29.629Z,40.66
2023-03-17T13:14:08.539Z,40.47
2023-03-17T13:16:41.088Z,40.49
2023-03-17T13:19:08.011Z,40.75
2023-03-17T13:21:36.440Z,40.74
2023-03-17T13:24:21.640Z,40.65
2023-03-17T13:26:57.386Z,40.60
2023-03-17T13:29:32.235Z,41.06
2023-03-17T13:32:17.295Z,40.66
2023-03-17T13:35:16.525Z,40.86
2023-03-17T13:38:14.208Z,40.84
2023-03-17T13:41:08.050Z,40.54
2023-03-17T13:44:12.327Z,41.13
2023-03-17T13:46:39.915Z,40.95
2023-03-17T13:49:18.460Z,40.58
2023-03-17T13:52:13.078Z,40.63
2023-03-17T13:54:51.277Z,40.69
2023-03-17T13:58:13.482Z,40.76
2023-03-17T14:00:49.384Z,40.70
2023-03-17T14:03:42.570Z,40.94
2023-03-17T14:06:12.842Z,40.94
2023-03-17T14:09:03.559Z,40.95
2023-03-17T14:11:38.789Z,40.87
2023-03-17T14:14:36.499Z,40.44
2023-03-17T14:17:39.732Z,40.73
2023-03-17T14:20:19.833Z,40.50
2023-03-17T14:22:54.405Z,40.68
2023-03-17T14:25:26.129Z,40.61
2023-03-17T14:27:56.967Z,40.61
2023-03-17T14:30:28.582Z,40.69
2023-03-17T14:33:06.776Z,40.50
2023-03-17T14:35:42.187Z,40.98
2023-03-17T14:38:32.066Z,41.00
2023-03-17T14:41:16.531Z,40.80
2023-03-17T14:43:44.306Z,41.15
2023-03-17T14:46:24.001Z,40.88
2023-03-17T14:49:16.058Z,41.04
2023-03-17T14:51:43.188Z,41.27
2023-03-17T14:54:16.230Z,41.19
2023-03-17T14:56:48.721Z,41.24
2023-03-17T14:59:37.494Z,41.38
2023-03-17T15:02:35.186Z,41.58
2023-03-17T15:05:26.473Z,41.53
2023-03-17T15:07:54.123Z,41.82
2023-03-17T15:10:25.978Z,41.91
2023-03-17T15:13:02.489Z,41.36
2023-03-17T15:15:34.685Z,41.42
2023-03-17T15:18:11.921Z,41.26
2023-03-17T15:20:38.865Z,41.68
2023-03-17T15:23:22.177Z,41.28
2023-03-17T15:25:55.687Z,41.55
2023-03-17T15:28:29.651Z,41.65
2023-03-17T15:31:11.481Z,41.49
2023-03-17T15:33:41.281Z,42.16
2023-03-17T15:36:29.254Z,41.84
2023-03-17T15:38:58.503Z,42.31
2023-03-17T15:41:25.600Z,42.41
2023-03-17T15:43:52.536Z,42.43
2023-03-17T15:46:27.654Z,42.10
2023-03-17T15:48:54.979Z,42.23
2023-03-17T15:51:22.141Z,42.09
2023-03-17T15:53:49.265Z,42.28
2023-03-17T15:56:21.211Z,41.95
2023-03-17T15:58:52.182Z,42.17
2023-03-17T16:01:19.990Z,42.23
2023-03-17T16:03:47.885Z,42.32
2023-03-17T16:06:22.079Z,42.08
2023-03-17T16:08:50.007Z,42.25
2023-03-17T16:11:28.184Z,42.71
2023-03-17T16:13:57.554Z,42.53
2023-03-17T16:16:38.192Z,42.00
2023-03-17T16:19:25.773Z,42.40
2023-03-17T16:21:55.259Z,42.39
2023-03-17T16:24:24.688Z,42.25
2023-03-17T16:26:52.515Z,42.35
2023-03-17T16:29:21.287Z,42.27
2023-03-17T16:31:50.857Z,42.25
2023-03-17T16:34:21.393Z,42.40
2023-03-17T16:36:48.674Z,42.48
2023-03-17T16:39:18.631Z,42.68
2023-03-17T16:41:50.380Z,42.67
2023-03-17T16:44:19.938Z,42.88
2023-03-17T16:46:47.403Z,43.10
2023-03-17T16:49:20.676Z,42.97
2023-03-17T16:51:49.440Z,43.36
2023-03-17T16:54:17.505Z,43.16
2023-03-17T16:56:45.152Z,43.33
2023-03-17T16:59:20.805Z,43.48
2023-03-17T17:01:47.909Z,43.70
2023-03-17T17:04:14.884Z,43.92
2023-03-17T17:06:41.766Z,43.68
2023-03-17T17:09:08.680Z,43.81
2023-03-17T17:11:35.583Z,43.74
2023-03-17T17:14:02.606Z,43.84
2023-03-17T17:16:35.959Z,44.09
2023-03-17T17:19:04.275Z,43.99
2023-03-17T17:21:32.974Z,44.00
2023-03-17T17:24:00.274Z,44.10
2023-03-17T17:26:27.223Z,44.21
2023-03-17T17:28:54.321Z,44.16
2023-03-17T17:31:21.286Z,44.45
2023-03-17T17:33:48.270Z,44.52
2023-03-17T17:36:17.405Z,44.72
2023-03-17T17:38:44.555Z,44.43
2023-03-17T17:41:13.336Z,44.23
2023-03-17T17:43:41.031Z,44.44
2023-03-17T17:46:26.107Z,44.43
2023-03-17T17:48:53.027Z,44.73
2023-03-17T17:51:19.896Z,44.86
2023-03-17T17:53:46.920Z,44.91
2023-03-17T17:56:16.779Z,45.04
2023-03-17T17:58:44.176Z,45.31
2023-03-17T18:01:13.880Z,45.31
2023-03-17T18:03:42.798Z,45.35
2023-03-17T18:06:10.015Z,45.54
2023-03-17T18:08:37.514Z,45.68
2023-03-17T18:11:05.369Z,45.68
2023-03-17T18:13:34.387Z,45.92
2023-03-17T18:16:02.000Z,46.07
2023-03-17T18:18:28.970Z,45.72
2023-03-17T18:20:56.350Z,46.04
2023-03-17T18:23:23.376Z,46.02
2023-03-17T18:25:50.341Z,46.11
2023-03-17T18:28:17.260Z,46.11
2023-03-17T18:30:45.179Z,46.42
2023-03-17T18:33:19.379Z,46.49
2023-03-17T18:35:50.124Z,46.18
2023-03-17T18:38:17.230Z,46.60
2023-03-17T18:40:44.700Z,46.83
2023-03-17T18:43:11.622Z,46.72
2023-03-17T18:45:38.670Z,46.65
2023-03-17T18:48:06.044Z,46.81
2023-03-17T18:50:33.384Z,47.06
2023-03-17T18:53:00.481Z,47.05
2023-03-17T18:55:27.425Z,47.09
2023-03-17T18:57:54.914Z,47.10
2023-03-17T19:00:24.572Z,47.07
2023-03-17T19:02:51.869Z,46.86
2023-03-17T19:05:18.880Z,46.80
2023-03-17T19:07:45.916Z,47.12
2023-03-17T19:10:14.171Z,47.62
2023-03-17T19:12:42.602Z,47.20
2023-03-17T19:15:10.698Z,47.66
2023-03-17T19:17:37.945Z,47.73
2023-03-17T19:20:06.501Z,47.53
2023-03-17T19:22:34.890Z,47.17
2023-03-17T19:25:04.265Z,47.25
2023-03-17T19:27:31.368Z,47.12
2023-03-17T19:29:58.332Z,47.30
2023-03-17T19:32:25.374Z,47.36
2023-03-17T19:34:52.605Z,47.36
2023-03-17T19:37:19.512Z,47.77
2023-03-17T19:39:46.999Z,47.53
2023-03-17T19:42:13.968Z,47.87
2023-03-17T19:44:41.178Z,48.04
2023-03-17T19:47:08.459Z,47.97
2023-03-17T19:49:37.477Z,48.18
2023-03-17T19:52:09.531Z,48.27
2023-03-17T19:54:45.855Z,48.06
2023-03-17T19:57:14.409Z,48.25
2023-03-17T19:59:41.430Z,48.66
2023-03-17T20:02:13.085Z,48.59
2023-03-17T20:04:40.281Z,48.82
2023-03-17T20:07:07.408Z,49.19
2023-03-17T20:09:35.460Z,49.10
2023-03-17T20:12:02.364Z,49.00
2023-03-17T20:14:29.264Z,49.46
2023-03-17T20:16:56.615Z,49.42
2023-03-17T20:19:23.903Z,49.49
2023-03-17T20:21:50.999Z,49.87
2023-03-17T20:24:17.939Z,49.76
2023-03-17T20:26:45.554Z,49.82
2023-03-17T20:29:14.295Z,50.10
2023-03-17T20:31:42.194Z,50.24
2023-03-17T20:34:10.073Z,50.08
2023-03-17T20:36:37.583Z,50.33
2023-03-17T20:39:06.275Z,50.16
2023-03-17T20:41:33.252Z,50.45
2023-03-17T20:44:00.129Z,51.10
2023-03-17T20:46:27.462Z,50.81
2023-03-17T20:48:58.902Z,50.83
2023-03-17T20:51:27.231Z,51.16
2023-03-17T20:53:55.143Z,51.05
2023-03-17T20:56:24.417Z,51.59
2023-03-17T20:58:53.193Z,51.83
2023-03-17T21:01:21.674Z,51.86
2023-03-17T21:03:50.134Z,51.74
2023-03-17T21:06:17.725Z,51.93
2023-03-17T21:08:46.197Z,51.89
2023-03-17T21:11:23.032Z,51.92
2023-03-17T21:13:50.600Z,52.28
2023-03-17T21:16:22.520Z,52.44
2023-03-17T21:18:49.671Z,52.96
2023-03-17T21:21:17.458Z,53.17
2023-03-17T21:23:45.335Z,52.91
2023-03-17T21:26:14.250Z,53.12
2023-03-17T21:28:41.832Z,53.71
2023-03-17T21:31:10.295Z,53.24
2023-03-17T21:33:37.410Z,53.50
2023-03-17T21:36:05.192Z,53.77
2023-03-17T21:38:32.252Z,53.98
2023-03-17T21:41:39.119Z,54.26
2023-03-17T21:44:07.892Z,54.47
2023-03-17T21:46:34.935Z,54.50
2023-03-17T21:49:02.275Z,54.88
2023-03-17T21:51:29.702Z,54.97
2023-03-17T21:53:57.761Z,54.77
2023-03-17T21:56:24.743Z,54.68
2023-03-17T21:58:51.948Z,55.07
2023-03-17T22:01:21.728Z,55.31
2023-03-17T22:03:51.016Z,55.31
2023-03-17T22:06:19.184Z,55.25
2023-03-17T22:08:48.012Z,55.35
2023-03-17T22:11:18.463Z,55.82
2023-03-17T22:13:46.113Z,56.16
2023-03-17T22:16:14.657Z,55.57
2023-03-17T22:18:41.885Z,55.87
2023-03-17T22:21:10.102Z,55.74
2023-03-17T22:23:41.654Z,56.26
2023-03-17T22:26:14.539Z,55.96
2023-03-17T22:28:43.077Z,55.98
2023-03-17T22:31:17.150Z,56.02
2023-03-17T22:33:44.793Z,56.27
2023-03-17T22:36:12.502Z,56.37
2023-03-17T22:38:39.504Z,56.82
2023-03-17T22:41:12.042Z,56.94
2023-03-17T22:43:40.098Z,56.56
2023-03-17T22:46:07.576Z,56.98
2023-03-17T22:48:36.111Z,56.67
2023-03-17T22:51:05.799Z,56.84
2023-03-17T22:53:33.503Z,56.67
2023-03-17T22:56:01.216Z,56.86
2023-03-17T22:58:29.010Z,56.94
2023-03-17T23:00:56.454Z,56.80
2023-03-17T23:03:25.509Z,57.25
2023-03-17T23:05:57.441Z,56.72
2023-03-17T23:08:26.081Z,57.48
2023-03-17T23:10:53.988Z,57.35
2023-03-17T23:13:21.401Z,57.41
2023-03-17T23:15:49.028Z,56.92
2023-03-17T23:18:16.616Z,56.86
2023-03-17T23:20:43.941Z,56.86
2023-03-17T23:23:12.285Z,56.67
2023-03-17T23:25:39.648Z,56.72
2023-03-17T23:28:07.908Z,56.95
2023-03-17T23:30:35.812Z,56.71
2023-03-17T23:33:04.842Z,56.48
2023-03-17T23:35:33.322Z,56.75
2023-03-17T23:38:00.353Z,56.50
2023-03-17T23:40:27.292Z,56.87
2023-03-17T23:42:55.160Z,56.12
2023-03-17T23:45:23.401Z,56.63
2023-03-17T23:47:52.455Z,56.30
2023-03-17T23:50:21.049Z,56.67
2023-03-17T23:52:48.167Z,56.74
2023-03-17T23:55:18.446Z,56.06
2023-03-17T23:57:45.707Z,56.41
