createdAt,value
2019-01-06T00:02:09.404Z,9.10
2019-01-06T00:05:07.764Z,12.70
2019-01-06T00:07:52.488Z,10.67
2019-01-06T00:10:53.553Z,10.83
2019-01-06T00:13:45.734Z,11.80
2019-01-06T00:16:38.173Z,16.47
2019-01-06T00:19:25.990Z,17.43
2019-01-06T00:22:17.514Z,12.27
2019-01-06T00:25:05.255Z,12.60
2019-01-06T00:27:52.850Z,13.20
2019-01-06T00:30:46.573Z,15.90
2019-01-06T00:33:32.739Z,10.27
2019-01-06T00:36:20.982Z,15.13
2019-01-06T00:39:10.305Z,11.57
2019-01-06T00:41:57.943Z,15.23
2019-01-06T00:44:50.087Z,11.60
2019-01-06T00:47:57.329Z,10.23
2019-01-06T00:50:45.035Z,17.30
2019-01-06T00:53:34.298Z,16.83
2019-01-06T00:56:29.719Z,15.47
2019-01-06T00:59:17.637Z,12.27
2019-01-06T01:02:19.420Z,16.50
2019-01-06T01:05:08.700Z,16.10
2019-01-06T01:08:13.102Z,14.07
2019-01-06T01:11:11.238Z,11.23
2019-01-06T01:13:58.874Z,17.10
2019-01-06T01:16:46.923Z,14.00
2019-01-06T01:19:36.202Z,13.80
2019-01-06T01:22:15.788Z,16.47
2019-01-06T01:25:17.175Z,12.33
2019-01-06T01:28:22.230Z,16.70
2019-01-06T01:31:14.303Z,15.60
2019-01-06T01:34:03.597Z,14.73
2019-01-06T01:37:08.145Z,13.43
2019-01-06T01:39:56.968Z,12.07
2019-01-06T01:42:58.416Z,14.83
2019-01-06T01:45:46.114Z,13.53
2019-01-06T01:48:33.942Z,16.10
2019-01-06T01:51:26.137Z,16.80
2019-01-06T01:54:14.196Z,15.57
2019-01-06T01:57:11.567Z,17.53
2019-01-06T01:59:59.321Z,17.17
2019-01-06T02:03:03.598Z,14.87
2019-01-06T02:06:01.759Z,15.10
2019-01-06T02:08:59.835Z,17.87
2019-01-06T02:11:52.092Z,16.20
2019-01-06T02:14:44.160Z,20.60
2019-01-06T02:17:36.424Z,15.77
2019-01-06T02:20:41.034Z,17.50
2019-01-06T02:23:28.581Z,14.87
2019-01-06T02:26:16.265Z,17.87
2019-01-06T02:29:04.385Z,14.00
2019-01-06T02:32:02.620Z,13.50
2019-01-06T02:34:50.301Z,15.50
2019-01-06T02:37:42.449Z,14.13
2019-01-06T02:40:47.337Z,13.63
2019-01-06T02:43:46.184Z,16.10
2019-01-06T02:46:40.251Z,13.10
2019-01-06T02:49:44.500Z,15.87
2019-01-06T02:52:51.848Z,15.13
2019-01-06T02:55:41.103Z,17.77
2019-01-06T02:58:27.400Z,18.20
2019-01-06T03:01:25.828Z,15.50
2019-01-06T03:04:04.766Z,15.83
2019-01-06T03:06:57.228Z,17.57
2019-01-06T03:10:04.604Z,14.37
2019-01-06T03:12:53.994Z,15.13
2019-01-06T03:15:34.814Z,12.60
2019-01-06T03:18:28.949Z,13.27
2019-01-06T03:21:22.357Z,14.03
2019-01-06T03:24:11.505Z,12.33
2019-01-06T03:27:07.020Z,17.13
2019-01-06T03:29:58.369Z,17.33
2019-01-06T03:32:54.340Z,12.77
2019-01-06T03:35:52.465Z,21.97
2019-01-06T03:38:40.244Z,14.67
2019-01-06T03:41:34.018Z,15.13
2019-01-06T03:44:21.880Z,13.67
2019-01-06T03:47:19.456Z,16.03
2019-01-06T03:50:08.872Z,16.17
2019-01-06T03:52:56.738Z,11.13
2019-01-06T03:55:44.459Z,13.57
2019-01-06T03:58:32.246Z,14.20
2019-01-06T04:01:27.377Z,16.23
2019-01-06T04:04:09.764Z,11.00
2019-01-06T04:07:05.210Z,14.90
2019-01-06T04:09:53.192Z,10.80
2019-01-06T04:12:49.251Z,14.90
2019-01-06T04:15:35.862Z,11.23
2019-01-06T04:18:15.774Z,10.23
2019-01-06T04:21:23.169Z,15.57
2019-01-06T04:24:27.998Z,12.20
2019-01-06T04:27:15.842Z,12.73
2019-01-06T04:30:03.756Z,14.67
2019-01-06T04:32:46.177Z,14.57
2019-01-06T04:35:41.337Z,18.40
2019-01-06T04:38:30.685Z,15.53
2019-01-06T04:41:23.610Z,13.20
2019-01-06T04:44:12.824Z,12.47
2019-01-06T04:47:00.736Z,11.17
2019-01-06T04:49:55.666Z,13.10
2019-01-06T04:53:03.062Z,14.07
2019-01-06T04:55:50.836Z,13.80
2019-01-06T04:58:42.706Z,16.67
2019-01-06T05:01:30.491Z,13.33
2019-01-06T05:04:22.994Z,20.13
2019-01-06T05:07:27.600Z,11.93
2019-01-06T05:10:20.052Z,22.23
2019-01-06T05:13:18.581Z,13.13
2019-01-06T05:16:10.862Z,14.03
2019-01-06T05:19:01.016Z,13.07
2019-01-06T05:21:50.322Z,12.83
2019-01-06T05:24:38.135Z,18.93
2019-01-06T05:27:26.495Z,16.03
2019-01-06T05:30:14.468Z,10.60
2019-01-06T05:33:09.546Z,14.50
2019-01-06T05:35:57.358Z,12.33
2019-01-06T05:38:47.065Z,16.07
2019-01-06T05:41:32.654Z,16.73
2019-01-06T05:44:11.774Z,17.90
2019-01-06T05:47:03.975Z,21.10
2019-01-06T05:49:54.056Z,14.70
2019-01-06T05:52:43.311Z,17.97
2019-01-06T05:55:32.605Z,11.43
2019-01-06T05:58:21.945Z,13.87
2019-01-06T06:01:06.064Z,13.37
2019-01-06T06:04:04.433Z,15.50
2019-01-06T06:06:51.786Z,13.93
2019-01-06T06:09:51.030Z,14.60
2019-01-06T06:12:38.812Z,13.50
2019-01-06T06:15:26.735Z,13.83
2019-01-06T06:18:14.575Z,14.83
2019-01-06T06:21:09.890Z,15.73
2019-01-06T06:23:59.248Z,11.17
2019-01-06T06:26:47.261Z,14.03
2019-01-06T06:29:48.693Z,20.33
2019-01-06T06:32:36.758Z,14.60
2019-01-06T06:35:24.752Z,17.60
2019-01-06T06:38:17.076Z,18.30
2019-01-06T06:41:04.971Z,13.97
2019-01-06T06:44:07.650Z,17.53
2019-01-06T06:47:15.043Z,14.83
2019-01-06T06:50:00.456Z,13.63
2019-01-06T06:52:40.694Z,16.20
2019-01-06T06:55:28.474Z,14.27
2019-01-06T06:58:35.353Z,17.30
2019-01-06T07:02:32.008Z,15.47
2019-01-06T07:05:24.294Z,16.53
2019-01-06T07:08:12.300Z,17.87
2019-01-06T07:11:00.123Z,14.77
2019-01-06T07:13:47.904Z,14.97
2019-01-06T07:17:11.211Z,16.17
2019-01-06T07:20:15.643Z,16.13
2019-01-06T07:23:05.441Z,18.57
2019-01-06T07:25:53.149Z,19.63
2019-01-06T07:28:40.803Z,16.23
2019-01-06T07:31:32.900Z,18.53
2019-01-06T07:34:25.822Z,16.13
2019-01-06T07:37:13.414Z,16.50
2019-01-06T07:40:08.879Z,24.63
2019-01-06T07:42:56.653Z,22.07
2019-01-06T07:45:51.652Z,17.10
2019-01-06T07:48:39.617Z,18.43
2019-01-06T07:51:31.849Z,19.83
2019-01-06T07:54:23.991Z,17.37
2019-01-06T07:57:15.777Z,18.87
2019-01-06T08:00:05.050Z,22.50
2019-01-06T08:02:54.374Z,22.97
2019-01-06T08:05:43.138Z,23.00
2019-01-06T08:08:48.449Z,28.93
2019-01-06T08:11:40.486Z,26.57
2019-01-06T08:14:39.712Z,21.63
2019-01-06T08:17:31.769Z,30.67
2019-01-06T08:20:19.573Z,25.27
2019-01-06T08:23:26.738Z,24.13
2019-01-06T08:26:21.643Z,25.77
2019-01-06T08:29:20.285Z,22.53
2019-01-06T08:32:08.014Z,25.53
2019-01-06T08:34:56.324Z,31.07
2019-01-06T08:37:52.057Z,26.90
2019-01-06T08:40:53.354Z,24.70
2019-01-06T08:43:40.999Z,24.07
2019-01-06T08:46:39.055Z,25.40
2019-01-06T08:49:31.431Z,28.57
2019-01-06T08:52:19.134Z,29.37
2019-01-06T08:55:11.449Z,23.57
2019-01-06T08:58:18.682Z,25.30
2019-01-06T09:01:19.833Z,26.80
2019-01-06T09:04:24.338Z,23.03
2019-01-06T09:07:04.926Z,27.63
2019-01-06T09:09:52.902Z,23.30
2019-01-06T09:12:43.032Z,24.00
2019-01-06T09:15:29.594Z,26.23
2019-01-06T09:18:17.680Z,20.00
2019-01-06T09:21:07.044Z,24.53
2019-01-06T09:23:55.480Z,23.63
2019-01-06T09:26:57.096Z,20.97
2019-01-06T09:29:46.327Z,19.03
2019-01-06T09:32:42.496Z,24.77
2019-01-06T09:35:40.602Z,21.87
2019-01-06T09:38:28.855Z,21.07
2019-01-06T09:41:18.352Z,20.03
2019-01-06T09:44:06.477Z,20.83
2019-01-06T09:46:51.168Z,18.00
2019-01-06T09:49:39.010Z,17.80
2019-01-06T09:52:32.602Z,19.30
2019-01-06T09:55:31.054Z,19.50
2019-01-06T09:58:12.995Z,17.37
2019-01-06T10:01:00.908Z,17.03
2019-01-06T10:03:54.396Z,16.43
2019-01-06T10:06:52.619Z,15.67
2019-01-06T10:09:40.984Z,19.73
2019-01-06T10:12:30.287Z,14.80
2019-01-06T10:15:37.885Z,16.73
2019-01-06T10:18:25.750Z,19.67
2019-01-06T10:21:22.702Z,16.20
2019-01-06T10:24:18.111Z,16.57
2019-01-06T10:27:21.552Z,12.93
2019-01-06T10:30:25.822Z,26.10
2019-01-06T10:33:11.435Z,15.50
2019-01-06T10:35:58.804Z,16.20
2019-01-06T10:38:58.580Z,15.63
2019-01-06T10:41:46.783Z,15.63
2019-01-06T10:44:38.838Z,17.63
2019-01-06T10:47:28.163Z,15.93
2019-01-06T10:50:20.475Z,18.73
2019-01-06T10:53:09.427Z,18.33
2019-01-06T10:56:01.746Z,16.60
2019-01-06T10:58:57.117Z,20.73
2019-01-06T11:01:59.073Z,15.63
2019-01-06T11:04:47.004Z,14.47
2019-01-06T11:07:39.174Z,18.20
2019-01-06T11:10:40.559Z,22.07
2019-01-06T11:13:28.349Z,18.60
2019-01-06T11:16:17.738Z,23.73
2019-01-06T11:19:05.768Z,18.00
2019-01-06T11:22:02.627Z,18.97
2019-01-06T11:25:00.753Z,16.60
2019-01-06T11:27:59.143Z,18.80
2019-01-06T11:30:47.227Z,19.57
2019-01-06T11:33:32.330Z,21.13
2019-01-06T11:36:20.012Z,20.77
2019-01-06T11:39:12.327Z,19.10
2019-01-06T11:42:10.720Z,15.37
2019-01-06T11:45:00.879Z,17.93
2019-01-06T11:48:05.482Z,17.47
2019-01-06T11:50:53.442Z,15.57
2019-01-06T11:53:48.848Z,17.97
2019-01-06T11:56:47.277Z,18.07
2019-01-06T11:59:35.062Z,14.77
2019-01-06T12:02:24.062Z,14.33
2019-01-06T12:05:13.429Z,16.87
2019-01-06T12:08:01.030Z,12.70
2019-01-06T12:10:52.153Z,11.87
2019-01-06T12:13:44.947Z,16.07
2019-01-06T12:16:40.195Z,12.37
2019-01-06T12:19:33.765Z,12.33
2019-01-06T12:22:37.380Z,11.70
2019-01-06T12:25:23.785Z,14.83
2019-01-06T12:28:28.588Z,15.93
2019-01-06T12:31:24.264Z,12.30
2019-01-06T12:34:25.935Z,10.50
2019-01-06T12:37:19.498Z,9.13
2019-01-06T12:40:08.998Z,11.77
2019-01-06T12:42:58.307Z,10.80
2019-01-06T12:45:44.176Z,14.77
2019-01-06T12:48:36.279Z,11.77
2019-01-06T12:51:45.097Z,11.00
2019-01-06T12:54:28.256Z,12.43
2019-01-06T12:57:26.254Z,10.50
2019-01-06T13:00:14.038Z,21.20
2019-01-06T13:03:02.245Z,11.77
2019-01-06T13:05:49.979Z,8.67
2019-01-06T13:08:39.206Z,10.83
2019-01-06T13:11:28.547Z,8.83
2019-01-06T13:14:16.553Z,9.53
2019-01-06T13:17:00.663Z,6.83
2019-01-06T13:19:48.677Z,10.40
2019-01-06T13:22:36.487Z,8.30
2019-01-06T13:25:36.109Z,10.53
2019-01-06T13:28:23.313Z,9.57
2019-01-06T13:31:24.575Z,7.27
2019-01-06T13:34:12.372Z,6.87
2019-01-06T13:37:20.044Z,9.00
2019-01-06T13:40:20.080Z,9.07
2019-01-06T13:43:11.766Z,8.90
2019-01-06T13:45:55.303Z,10.33
2019-01-06T13:48:41.704Z,6.10
2019-01-06T13:51:30.993Z,7.93
2019-01-06T13:54:33.880Z,8.03
2019-01-06T13:57:24.454Z,5.97
2019-01-06T14:00:22.390Z,7.43
2019-01-06T14:03:23.709Z,8.57
2019-01-06T14:06:11.522Z,9.00
2019-01-06T14:09:03.758Z,5.30
2019-01-06T14:12:02.507Z,6.63
2019-01-06T14:14:51.231Z,5.93
2019-01-06T14:17:40.514Z,6.90
2019-01-06T14:20:47.747Z,7.07
2019-01-06T14:23:40.201Z,6.13
2019-01-06T14:26:27.949Z,4.23
2019-01-06T14:29:15.571Z,6.83
2019-01-06T14:32:03.717Z,4.97
2019-01-06T14:34:51.696Z,6.07
2019-01-06T14:37:52.937Z,5.43
2019-01-06T14:40:48.523Z,9.03
2019-01-06T14:43:52.797Z,6.17
2019-01-06T14:46:42.083Z,5.90
2019-01-06T14:49:40.225Z,6.03
2019-01-06T14:52:28.180Z,4.40
2019-01-06T14:55:25.393Z,5.57
2019-01-06T14:58:13.596Z,5.40
2019-01-06T15:01:11.807Z,5.77
2019-01-06T15:04:01.075Z,7.07
2019-01-06T15:07:05.381Z,6.67
2019-01-06T15:09:55.335Z,6.17
2019-01-06T15:12:59.610Z,8.93
2019-01-06T15:15:51.913Z,6.43
2019-01-06T15:18:53.080Z,5.67
2019-01-06T15:21:54.507Z,8.33
2019-01-06T15:24:49.757Z,7.57
2019-01-06T15:27:37.479Z,7.57
2019-01-06T15:30:39.726Z,5.57
2019-01-06T15:33:37.187Z,9.70
2019-01-06T15:36:26.568Z,7.27
2019-01-06T15:39:21.868Z,7.03
2019-01-06T15:42:09.850Z,5.83
2019-01-06T15:44:59.142Z,5.13
2019-01-06T15:48:03.598Z,5.27
2019-01-06T15:50:51.684Z,7.97
2019-01-06T15:53:44.011Z,10.73
2019-01-06T15:56:45.548Z,9.00
2019-01-06T15:59:38.277Z,7.60
2019-01-06T16:02:19.737Z,8.60
2019-01-06T16:05:09.039Z,6.80
2019-01-06T16:08:13.594Z,5.20
2019-01-06T16:11:02.899Z,6.97
2019-01-06T16:14:07.204Z,6.77
2019-01-06T16:16:54.988Z,6.03
2019-01-06T16:19:59.482Z,8.20
2019-01-06T16:23:04.756Z,8.17
2019-01-06T16:26:08.800Z,7.63
2019-01-06T16:29:04.132Z,12.13
2019-01-06T16:32:06.661Z,9.20
2019-01-06T16:34:54.844Z,10.53
2019-01-06T16:37:43.851Z,12.57
2019-01-06T16:40:33.291Z,10.10
2019-01-06T16:43:32.420Z,10.50
2019-01-06T16:46:31.579Z,14.40
2019-01-06T16:49:08.461Z,11.53
2019-01-06T16:51:57.049Z,10.17
2019-01-06T16:54:44.752Z,18.87
2019-01-06T16:57:57.812Z,13.90
2019-01-06T17:01:09.892Z,12.93
2019-01-06T17:04:28.957Z,15.70
2019-01-06T17:07:45.578Z,13.33
2019-01-06T17:10:42.433Z,13.37
2019-01-06T17:13:52.620Z,15.70
2019-01-06T17:16:46.731Z,16.27
2019-01-06T17:19:48.106Z,13.80
2019-01-06T17:22:35.958Z,14.37
2019-01-06T17:25:27.791Z,15.67
2019-01-06T17:28:26.180Z,14.80
2019-01-06T17:31:16.349Z,16.97
2019-01-06T17:34:04.258Z,17.90
2019-01-06T17:36:57.733Z,16.07
2019-01-06T17:39:55.810Z,17.80
2019-01-06T17:42:43.780Z,16.10
2019-01-06T17:45:31.515Z,16.97
2019-01-06T17:48:24.530Z,17.97
2019-01-06T17:51:12.631Z,20.27
2019-01-06T17:54:00.529Z,18.80
2019-01-06T17:56:48.467Z,18.93
2019-01-06T17:59:36.384Z,19.17
2019-01-06T18:02:28.490Z,17.70
2019-01-06T18:05:23.601Z,19.97
2019-01-06T18:08:11.538Z,19.77
2019-01-06T18:11:01.138Z,20.87
2019-01-06T18:13:49.467Z,23.80
2019-01-06T18:16:51.079Z,20.90
2019-01-06T18:19:38.857Z,24.03
2019-01-06T18:22:26.802Z,25.20
2019-01-06T18:25:29.463Z,23.70
2019-01-06T18:28:37.050Z,21.57
2019-01-06T18:31:24.723Z,20.07
2019-01-06T18:34:32.254Z,27.53
2019-01-06T18:37:33.343Z,23.70
2019-01-06T18:40:21.412Z,24.87
2019-01-06T18:43:20.484Z,23.20
2019-01-06T18:46:08.726Z,23.73
2019-01-06T18:48:49.768Z,22.50
2019-01-06T18:51:57.106Z,22.20
2019-01-06T18:54:49.001Z,22.47
2019-01-06T18:57:44.074Z,22.43
2019-01-06T19:00:42.906Z,22.93
2019-01-06T19:03:38.226Z,26.27
2019-01-06T19:06:27.537Z,25.93
2019-01-06T19:09:15.416Z,23.27
2019-01-06T19:12:17.153Z,22.97
2019-01-06T19:15:05.210Z,27.67
2019-01-06T19:18:05.528Z,28.63
2019-01-06T19:20:53.802Z,28.50
2019-01-06T19:23:42.360Z,25.43
2019-01-06T19:26:34.606Z,28.57
2019-01-06T19:29:24.021Z,27.60
2019-01-06T19:32:12.400Z,24.87
2019-01-06T19:35:06.499Z,26.57
2019-01-06T19:37:55.271Z,27.83
2019-01-06T19:40:43.058Z,31.00
2019-01-06T19:43:34.344Z,28.43
2019-01-06T19:46:21.193Z,29.80
2019-01-06T19:49:19.865Z,24.47
2019-01-06T19:52:25.005Z,29.50
2019-01-06T19:55:14.743Z,24.30
2019-01-06T19:58:16.376Z,23.80
2019-01-06T20:01:04.680Z,28.43
2019-01-06T20:03:52.582Z,36.00
2019-01-06T20:06:57.081Z,22.73
2019-01-06T20:09:45.551Z,24.70
2019-01-06T20:12:47.999Z,22.13
2019-01-06T20:15:36.012Z,25.03
2019-01-06T20:18:25.694Z,22.67
2019-01-06T20:21:17.114Z,22.47
2019-01-06T20:28:25.022Z,24.87
2019-01-06T20:31:49.010Z,27.97
2019-01-06T20:35:30.357Z,25.23
2019-01-06T20:38:44.123Z,30.67
2019-01-06T20:42:16.123Z,28.20
2019-01-06T20:45:13.970Z,29.10
2019-01-06T20:48:19.902Z,24.87
2019-01-06T20:51:16.093Z,25.87
2019-01-06T20:54:13.034Z,24.17
2019-01-06T20:57:02.988Z,23.17
2019-01-06T20:59:52.969Z,25.93
2019-01-06T21:02:43.041Z,22.33
2019-01-06T21:05:26.576Z,27.43
2019-01-06T21:08:16.602Z,27.73
2019-01-06T21:11:05.930Z,23.63
2019-01-06T21:13:53.641Z,26.47
2019-01-06T21:16:41.623Z,24.93
2019-01-06T21:19:36.983Z,23.37
2019-01-06T21:22:32.422Z,28.70
2019-01-06T21:25:19.222Z,24.73
2019-01-06T21:28:07.288Z,28.23
2019-01-06T21:30:56.733Z,28.37
2019-01-06T21:33:54.798Z,25.73
2019-01-06T21:36:42.736Z,27.70
2019-01-06T21:39:43.199Z,28.07
2019-01-06T21:42:30.231Z,23.43
2019-01-06T21:45:31.936Z,26.37
2019-01-06T21:48:33.656Z,25.03
2019-01-06T21:51:31.770Z,25.40
2019-01-06T21:54:23.908Z,28.57
2019-01-06T21:57:22.144Z,25.90
2019-01-06T22:00:20.265Z,25.87
2019-01-06T22:03:08.236Z,24.77
2019-01-06T22:05:57.500Z,28.73
2019-01-06T22:08:55.801Z,29.83
2019-01-06T22:11:57.059Z,24.23
2019-01-06T22:14:45.013Z,26.80
2019-01-06T22:17:36.251Z,28.73
2019-01-06T22:20:28.470Z,25.83
2019-01-06T22:23:17.857Z,26.40
2019-01-06T22:26:02.167Z,24.50
2019-01-06T22:28:49.918Z,25.37
2019-01-06T22:31:37.377Z,26.60
2019-01-06T22:34:25.322Z,30.50
2019-01-06T22:37:15.928Z,28.20
2019-01-06T22:40:13.990Z,27.47
2019-01-06T22:43:05.306Z,28.03
2019-01-06T22:45:53.206Z,30.10
2019-01-06T22:48:51.453Z,29.20
2019-01-06T22:51:46.968Z,28.63
2019-01-06T22:54:35.057Z,30.83
2019-01-06T22:57:23.191Z,27.40
2019-01-06T23:00:10.943Z,29.53
2019-01-06T23:02:58.876Z,31.90
2019-01-06T23:05:45.820Z,28.33
2019-01-06T23:08:33.684Z,29.57
2019-01-06T23:11:28.713Z,29.40
2019-01-06T23:14:20.101Z,33.30
2019-01-06T23:17:12.340Z,30.73
2019-01-06T23:20:03.586Z,33.87
2019-01-06T23:22:51.791Z,33.07
2019-01-06T23:25:41.075Z,32.70
2019-01-06T23:28:46.189Z,29.20
2019-01-06T23:31:41.213Z,31.00
2019-01-06T23:34:38.626Z,28.80
2019-01-06T23:37:26.442Z,30.73
2019-01-06T23:40:21.737Z,34.43
2019-01-06T23:43:13.744Z,35.83
2019-01-06T23:45:57.071Z,28.97
2019-01-06T23:48:52.400Z,31.17
2019-01-06T23:51:35.619Z,32.33
2019-01-06T23:54:23.443Z,36.90
2019-01-06T23:57:21.551Z,32.23
