createdAt,value
2022-10-07T00:00:54.450Z,99.90
2022-10-07T00:03:22.528Z,99.90
2022-10-07T00:06:02.656Z,99.90
2022-10-07T00:08:29.955Z,99.90
2022-10-07T00:10:56.962Z,99.90
2022-10-07T00:13:23.793Z,99.90
2022-10-07T00:15:50.787Z,99.90
2022-10-07T00:18:17.646Z,99.90
2022-10-07T00:20:44.517Z,99.90
2022-10-07T00:23:11.368Z,99.90
2022-10-07T00:25:38.719Z,99.90
2022-10-07T00:28:06.019Z,99.90
2022-10-07T00:30:33.149Z,99.90
2022-10-07T00:33:00.058Z,99.90
2022-10-07T00:35:26.855Z,99.90
2022-10-07T00:37:54.494Z,99.90
2022-10-07T00:40:21.318Z,99.90
2022-10-07T00:42:48.149Z,99.90
2022-10-07T00:45:17.785Z,99.90
2022-10-07T00:47:47.543Z,99.90
2022-10-07T00:50:20.728Z,99.90
2022-10-07T00:52:53.514Z,99.90
2022-10-07T00:55:26.285Z,99.90
2022-10-07T00:57:57.329Z,99.90
2022-10-07T01:00:24.347Z,99.90
2022-10-07T01:02:52.254Z,99.90
2022-10-07T01:05:19.989Z,99.90
2022-10-07T01:07:49.405Z,99.90
2022-10-07T01:10:20.139Z,99.90
2022-10-07T01:13:10.214Z,99.90
2022-10-07T01:15:39.929Z,99.90
2022-10-07T01:18:26.428Z,99.90
2022-10-07T01:21:23.015Z,99.90
2022-10-07T01:23:56.214Z,99.90
2022-10-07T01:27:01.846Z,99.90
2022-10-07T01:29:43.810Z,99.90
2022-10-07T01:32:19.463Z,99.90
2022-10-07T01:34:47.539Z,99.90
2022-10-07T01:37:17.401Z,99.90
2022-10-07T01:39:53.870Z,99.90
2022-10-07T01:42:21.504Z,99.90
2022-10-07T01:44:54.190Z,99.90
2022-10-07T01:47:21.086Z,99.90
2022-10-07T01:49:48.648Z,99.90
2022-10-07T01:52:34.825Z,99.90
2022-10-07T01:55:36.725Z,99.90
2022-10-07T01:58:12.649Z,99.90
2022-10-07T02:00:49.246Z,99.90
2022-10-07T02:03:35.278Z,99.90
2022-10-07T02:06:15.828Z,99.90
2022-10-07T02:08:49.667Z,99.90
2022-10-07T02:11:19.629Z,99.90
2022-10-07T02:14:14.783Z,99.90
2022-10-07T02:16:47.173Z,99.90
2022-10-07T02:19:39.302Z,99.90
2022-10-07T02:22:09.058Z,99.90
2022-10-07T02:24:37.248Z,99.90
2022-10-07T02:27:11.242Z,99.90
2022-10-07T02:29:42.065Z,99.90
2022-10-07T02:32:13.674Z,99.90
2022-10-07T02:34:44.002Z,99.90
2022-10-07T02:37:18.291Z,99.90
2022-10-07T02:39:46.934Z,99.90
2022-10-07T02:42:27.580Z,99.90
2022-10-07T02:45:02.225Z,99.90
2022-10-07T02:47:43.384Z,99.90
2022-10-07T02:50:14.812Z,99.90
2022-10-07T02:52:43.842Z,99.90
2022-10-07T02:55:16.079Z,99.90
2022-10-07T02:57:50.244Z,99.90
2022-10-07T03:00:18.999Z,99.90
2022-10-07T03:02:56.405Z,99.90
2022-10-07T03:05:29.093Z,99.90
2022-10-07T03:08:03.922Z,99.90
2022-10-07T03:10:32.257Z,99.90
2022-10-07T03:12:59.873Z,99.90
2022-10-07T03:15:28.154Z,99.90
2022-10-07T03:17:56.149Z,99.90
2022-10-07T03:20:24.079Z,99.90
2022-10-07T03:22:51.430Z,99.90
2022-10-07T03:25:19.512Z,99.90
2022-10-07T03:27:48.674Z,99.90
2022-10-07T03:30:16.009Z,99.90
2022-10-07T03:32:42.916Z,99.90
2022-10-07T03:35:10.702Z,99.90
2022-10-07T03:37:38.165Z,99.90
2022-10-07T03:40:07.455Z,99.90
2022-10-07T03:42:34.324Z,99.90
2022-10-07T03:45:01.247Z,99.90
2022-10-07T03:47:28.649Z,99.90
2022-10-07T03:49:56.753Z,99.90
2022-10-07T03:52:24.310Z,99.90
2022-10-07T03:54:53.240Z,99.90
2022-10-07T03:57:59.866Z,99.90
2022-10-07T04:00:28.902Z,99.90
2022-10-07T04:02:57.374Z,99.90
2022-10-07T04:05:24.582Z,99.90
2022-10-07T04:07:52.325Z,99.90
2022-10-07T04:10:21.507Z,99.90
2022-10-07T04:12:51.472Z,99.90
2022-10-07T04:15:20.074Z,99.90
2022-10-07T04:17:48.885Z,99.90
2022-10-07T04:20:18.367Z,99.90
2022-10-07T04:22:45.956Z,99.90
2022-10-07T04:25:31.371Z,99.90
2022-10-07T04:28:01.498Z,99.90
2022-10-07T04:30:34.898Z,99.90
2022-10-07T04:33:02.959Z,99.90
2022-10-07T04:35:30.572Z,99.90
2022-10-07T04:37:58.618Z,99.90
2022-10-07T04:40:28.340Z,99.90
2022-10-07T04:43:14.137Z,99.90
2022-10-07T04:45:41.432Z,99.90
2022-10-07T04:48:09.361Z,99.90
2022-10-07T04:50:40.533Z,99.90
2022-10-07T04:53:10.087Z,99.90
2022-10-07T04:55:39.405Z,99.90
2022-10-07T04:58:07.120Z,99.90
2022-10-07T05:00:35.859Z,99.90
2022-10-07T05:03:03.691Z,99.90
2022-10-07T05:05:30.696Z,99.90
2022-10-07T05:07:58.431Z,99.90
2022-10-07T05:10:26.629Z,99.90
2022-10-07T05:12:56.045Z,99.90
2022-10-07T05:15:23.971Z,99.90
2022-10-07T05:17:54.196Z,99.90
2022-10-07T05:20:21.710Z,99.90
2022-10-07T05:22:49.292Z,99.90
2022-10-07T05:25:16.363Z,99.90
2022-10-07T05:27:43.679Z,99.90
2022-10-07T05:30:11.450Z,99.90
2022-10-07T05:32:38.316Z,99.90
2022-10-07T05:35:05.727Z,99.90
2022-10-07T05:37:32.532Z,99.90
2022-10-07T05:39:59.562Z,99.90
2022-10-07T05:42:27.002Z,99.90
2022-10-07T05:44:56.334Z,99.90
2022-10-07T05:47:23.390Z,99.90
2022-10-07T05:49:54.983Z,99.90
2022-10-07T05:52:22.017Z,99.90
2022-10-07T05:54:51.846Z,99.90
2022-10-07T05:57:19.114Z,99.90
2022-10-07T05:59:46.650Z,99.90
2022-10-07T06:02:16.319Z,99.90
2022-10-07T06:04:48.811Z,99.90
2022-10-07T06:07:20.965Z,99.90
2022-10-07T06:10:09.720Z,99.90
2022-10-07T06:12:56.617Z,99.90
2022-10-07T06:15:23.425Z,99.90
2022-10-07T06:17:50.362Z,99.90
2022-10-07T06:20:19.485Z,99.90
2022-10-07T06:22:48.394Z,99.90
2022-10-07T06:25:26.303Z,99.90
2022-10-07T06:27:57.708Z,99.90
2022-10-07T06:30:26.862Z,99.90
2022-10-07T06:32:54.652Z,99.90
2022-10-07T06:35:22.080Z,99.90
2022-10-07T06:37:50.616Z,99.90
2022-10-07T06:40:17.437Z,99.90
2022-10-07T06:42:44.339Z,99.90
2022-10-07T06:45:24.732Z,99.90
2022-10-07T06:47:53.402Z,99.90
2022-10-07T06:50:22.062Z,99.90
2022-10-07T06:52:48.965Z,98.00
2022-10-07T06:55:15.923Z,92.40
2022-10-07T06:57:46.045Z,88.40
2022-10-07T07:00:16.002Z,44.20
2022-10-07T07:02:44.512Z,1.00
2022-10-07T07:05:13.949Z,1.00
2022-10-07T07:07:41.037Z,1.00
2022-10-07T07:10:08.349Z,1.00
2022-10-07T07:12:38.361Z,1.00
2022-10-07T07:15:05.853Z,1.00
2022-10-07T07:17:39.440Z,1.00
2022-10-07T07:20:06.848Z,1.00
2022-10-07T07:22:33.639Z,1.00
2022-10-07T07:25:00.586Z,1.00
2022-10-07T07:27:27.475Z,1.00
2022-10-07T07:29:54.358Z,1.00
2022-10-07T07:32:21.493Z,1.00
2022-10-07T07:34:48.397Z,1.00
2022-10-07T07:37:20.433Z,1.00
2022-10-07T07:39:51.375Z,1.00
2022-10-07T07:42:19.047Z,1.00
2022-10-07T07:44:46.774Z,1.00
2022-10-07T07:47:17.169Z,1.00
2022-10-07T07:49:45.845Z,1.00
2022-10-07T07:52:17.649Z,1.00
2022-10-07T07:54:48.184Z,1.00
2022-10-07T07:57:15.078Z,1.00
2022-10-07T07:59:42.090Z,1.00
2022-10-07T08:02:12.339Z,1.00
2022-10-07T08:04:42.218Z,1.00
2022-10-07T08:07:11.492Z,1.00
2022-10-07T08:09:38.754Z,1.00
2022-10-07T08:12:06.186Z,1.00
2022-10-07T08:14:33.832Z,1.00
2022-10-07T08:17:00.882Z,1.00
2022-10-07T08:19:30.478Z,1.00
2022-10-07T08:21:58.772Z,99.90
2022-10-07T08:24:27.913Z,1.00
2022-10-07T08:26:54.993Z,1.00
2022-10-07T08:29:22.879Z,1.00
2022-10-07T08:31:49.913Z,99.90
2022-10-07T08:34:16.873Z,1.00
2022-10-07T08:36:48.732Z,1.00
2022-10-07T08:39:16.116Z,1.00
2022-10-07T08:42:13.223Z,1.00
2022-10-07T08:44:46.253Z,1.00
2022-10-07T08:47:34.773Z,1.00
2022-10-07T08:50:07.879Z,1.00
2022-10-07T08:52:45.813Z,1.00
2022-10-07T08:55:18.818Z,1.00
2022-10-07T08:58:06.920Z,1.00
2022-10-07T09:00:44.687Z,1.00
2022-10-07T09:03:25.380Z,1.00
2022-10-07T09:05:53.879Z,1.00
2022-10-07T09:08:28.741Z,1.00
2022-10-07T09:11:02.465Z,1.00
2022-10-07T09:13:36.913Z,1.00
2022-10-07T09:16:16.396Z,1.00
2022-10-07T09:18:54.049Z,1.00
2022-10-07T09:21:25.671Z,1.00
2022-10-07T09:23:57.152Z,1.00
2022-10-07T09:26:26.536Z,1.00
2022-10-07T09:28:53.570Z,1.00
2022-10-07T09:31:24.796Z,1.00
2022-10-07T09:33:54.019Z,1.00
2022-10-07T09:36:20.878Z,1.00
2022-10-07T09:38:50.572Z,1.00
2022-10-07T09:41:32.268Z,1.00
2022-10-07T09:44:25.535Z,1.00
2022-10-07T09:46:57.226Z,1.00
2022-10-07T09:49:27.023Z,1.00
2022-10-07T09:52:00.534Z,1.00
2022-10-07T09:54:28.728Z,1.00
2022-10-07T09:56:57.644Z,1.00
2022-10-07T09:59:25.681Z,1.00
2022-10-07T10:01:53.960Z,1.00
2022-10-07T10:04:35.552Z,1.00
2022-10-07T10:07:16.945Z,1.00
2022-10-07T10:09:55.626Z,1.00
2022-10-07T10:12:25.190Z,1.00
2022-10-07T10:14:54.391Z,1.00
2022-10-07T10:20:28.796Z,1.00
2022-10-07T10:22:56.006Z,1.00
2022-10-07T10:26:07.674Z,1.00
2022-10-07T10:28:49.100Z,1.00
2022-10-07T10:31:32.490Z,1.00
2022-10-07T10:34:17.057Z,1.00
2022-10-07T10:36:49.385Z,1.00
2022-10-07T10:39:35.623Z,1.00
2022-10-07T10:42:12.001Z,1.00
2022-10-07T10:45:03.586Z,1.00
2022-10-07T10:47:40.365Z,99.90
2022-10-07T10:50:35.605Z,99.90
2022-10-07T10:53:17.387Z,1.00
2022-10-07T10:56:16.339Z,1.00
2022-10-07T10:58:53.394Z,99.90
2022-10-07T11:01:33.459Z,1.00
2022-10-07T11:04:25.199Z,99.90
2022-10-07T11:06:59.436Z,99.90
2022-10-07T11:09:56.525Z,1.00
2022-10-07T11:12:39.937Z,99.90
2022-10-07T11:15:21.614Z,99.90
2022-10-07T11:17:51.381Z,99.90
2022-10-07T11:20:27.740Z,99.90
2022-10-07T11:23:28.007Z,99.90
2022-10-07T11:26:06.135Z,1.00
2022-10-07T11:28:37.034Z,99.90
2022-10-07T11:31:30.608Z,1.00
2022-10-07T11:34:15.777Z,99.90
2022-10-07T11:36:52.655Z,99.90
2022-10-07T11:39:19.560Z,99.90
2022-10-07T11:42:05.945Z,99.90
2022-10-07T11:45:03.315Z,99.90
2022-10-07T11:47:34.387Z,99.90
2022-10-07T11:50:19.522Z,99.90
2022-10-07T11:52:49.052Z,99.90
2022-10-07T11:55:26.945Z,99.90
2022-10-07T11:57:58.813Z,99.90
2022-10-07T12:00:36.857Z,99.90
2022-10-07T12:03:33.640Z,99.90
2022-10-07T12:06:13.750Z,1.00
2022-10-07T12:08:43.374Z,99.90
2022-10-07T12:11:17.319Z,99.90
2022-10-07T12:13:46.000Z,99.90
2022-10-07T12:16:31.483Z,99.90
2022-10-07T12:19:07.465Z,63.00
2022-10-07T12:21:57.983Z,99.90
2022-10-07T12:24:26.800Z,1.00
2022-10-07T12:26:56.480Z,1.00
2022-10-07T12:29:32.567Z,1.00
2022-10-07T12:31:59.859Z,1.00
2022-10-07T12:34:36.186Z,1.00
2022-10-07T12:37:41.059Z,1.00
2022-10-07T12:40:34.396Z,99.90
2022-10-07T12:43:10.849Z,1.00
2022-10-07T12:45:41.331Z,1.00
2022-10-07T12:48:16.857Z,1.00
2022-10-07T12:50:45.835Z,99.90
2022-10-07T12:53:13.148Z,1.00
2022-10-07T12:55:47.066Z,1.00
2022-10-07T12:59:00.757Z,1.00
2022-10-07T13:01:55.947Z,1.00
2022-10-07T13:04:53.664Z,99.90
2022-10-07T13:07:43.710Z,1.00
2022-10-07T13:10:22.429Z,1.00
2022-10-07T13:13:28.306Z,1.00
2022-10-07T13:16:30.157Z,99.90
2022-10-07T13:19:18.805Z,16.90
2022-10-07T13:22:15.516Z,99.90
2022-10-07T13:24:49.990Z,1.00
2022-10-07T13:27:34.679Z,99.90
2022-10-07T13:30:04.059Z,95.40
2022-10-07T13:32:34.451Z,99.90
2022-10-07T13:35:32.423Z,99.90
2022-10-07T13:38:02.015Z,99.90
2022-10-07T13:40:35.221Z,99.90
2022-10-07T13:43:07.167Z,1.00
2022-10-07T13:45:45.880Z,99.90
2022-10-07T13:48:25.182Z,99.90
2022-10-07T13:50:56.680Z,32.80
2022-10-07T13:53:27.946Z,99.90
2022-10-07T13:56:23.417Z,1.00
2022-10-07T13:58:54.685Z,99.90
2022-10-07T14:01:30.361Z,99.90
2022-10-07T14:04:17.145Z,99.90
2022-10-07T14:06:56.275Z,1.00
2022-10-07T14:09:32.165Z,99.90
2022-10-07T14:12:31.426Z,99.90
2022-10-07T14:15:26.461Z,99.90
2022-10-07T14:18:00.389Z,1.00
2022-10-07T14:20:36.713Z,1.00
2022-10-07T14:23:18.193Z,1.00
2022-10-07T14:25:47.764Z,1.00
2022-10-07T14:28:24.772Z,99.90
2022-10-07T14:31:25.317Z,99.90
2022-10-07T14:34:40.157Z,1.00
2022-10-07T14:37:10.090Z,44.90
2022-10-07T14:39:42.430Z,99.90
2022-10-07T14:42:18.436Z,99.90
2022-10-07T14:44:45.714Z,1.00
2022-10-07T14:47:21.481Z,1.00
2022-10-07T14:49:49.057Z,25.00
2022-10-07T14:52:44.382Z,99.90
2022-10-07T14:55:23.008Z,1.00
2022-10-07T14:57:49.909Z,1.00
2022-10-07T15:00:20.331Z,1.00
2022-10-07T15:02:50.246Z,1.00
2022-10-07T15:05:18.896Z,99.90
2022-10-07T15:07:46.302Z,1.00
2022-10-07T15:10:25.294Z,1.00
2022-10-07T15:12:52.601Z,65.20
2022-10-07T15:15:20.329Z,99.90
2022-10-07T15:17:50.263Z,1.00
2022-10-07T15:20:17.941Z,99.90
2022-10-07T15:22:45.685Z,1.00
2022-10-07T15:25:15.439Z,99.90
2022-10-07T15:27:42.729Z,99.90
2022-10-07T15:30:10.191Z,99.90
2022-10-07T15:32:37.000Z,1.00
2022-10-07T15:35:04.037Z,1.00
2022-10-07T15:37:32.347Z,99.90
2022-10-07T15:39:59.171Z,99.90
2022-10-07T15:42:26.573Z,99.90
2022-10-07T15:44:53.461Z,99.90
2022-10-07T15:47:20.846Z,99.90
2022-10-07T15:49:47.999Z,99.90
2022-10-07T15:52:15.029Z,99.90
2022-10-07T15:54:41.867Z,1.00
2022-10-07T15:57:09.111Z,1.00
2022-10-07T15:59:35.965Z,1.00
2022-10-07T16:02:03.854Z,1.00
2022-10-07T16:04:30.682Z,1.00
2022-10-07T16:06:58.306Z,1.00
2022-10-07T16:09:25.218Z,1.00
2022-10-07T16:11:52.277Z,1.00
2022-10-07T16:14:19.123Z,1.00
2022-10-07T16:16:46.298Z,1.00
2022-10-07T16:19:13.173Z,1.00
2022-10-07T16:21:42.490Z,1.00
2022-10-07T16:24:14.270Z,1.00
2022-10-07T16:26:41.557Z,1.00
2022-10-07T16:29:32.790Z,1.00
2022-10-07T16:31:59.938Z,1.00
2022-10-07T16:34:28.338Z,1.00
2022-10-07T16:36:56.762Z,1.00
2022-10-07T16:39:24.422Z,1.00
2022-10-07T16:41:52.522Z,1.00
2022-10-07T16:44:20.634Z,1.00
2022-10-07T16:46:48.353Z,1.00
2022-10-07T16:49:17.704Z,7.80
2022-10-07T16:51:45.990Z,13.50
2022-10-07T16:54:15.938Z,25.60
2022-10-07T16:56:52.369Z,37.50
2022-10-07T16:59:23.178Z,46.40
2022-10-07T17:01:52.711Z,53.90
2022-10-07T17:04:19.751Z,64.50
2022-10-07T17:06:47.016Z,71.20
2022-10-07T17:09:15.002Z,81.40
2022-10-07T17:11:41.949Z,88.50
2022-10-07T17:14:17.669Z,94.60
2022-10-07T17:16:47.330Z,97.00
2022-10-07T17:19:20.154Z,99.90
2022-10-07T17:21:48.473Z,99.90
2022-10-07T17:24:17.280Z,99.90
2022-10-07T17:26:45.174Z,99.90
2022-10-07T17:29:14.139Z,99.90
2022-10-07T17:31:43.519Z,99.90
2022-10-07T17:34:11.638Z,99.90
2022-10-07T17:36:39.793Z,99.90
2022-10-07T17:39:07.608Z,99.90
2022-10-07T17:41:36.556Z,99.90
2022-10-07T17:44:06.005Z,99.90
2022-10-07T17:46:33.425Z,99.90
2022-10-07T17:49:02.214Z,99.90
2022-10-07T17:51:31.366Z,99.90
2022-10-07T17:54:00.042Z,99.90
2022-10-07T17:56:28.476Z,99.90
2022-10-07T17:58:55.744Z,99.90
2022-10-07T18:01:31.030Z,99.90
2022-10-07T18:04:03.949Z,99.90
2022-10-07T18:06:33.711Z,99.90
2022-10-07T18:09:04.857Z,99.90
2022-10-07T18:11:51.168Z,99.90
2022-10-07T18:14:36.964Z,99.90
2022-10-07T18:17:05.009Z,99.90
2022-10-07T18:19:32.143Z,99.90
2022-10-07T18:21:59.086Z,99.90
2022-10-07T18:24:29.468Z,99.90
2022-10-07T18:27:05.921Z,99.90
2022-10-07T18:29:37.583Z,99.90
2022-10-07T18:32:05.829Z,99.90
2022-10-07T18:34:32.776Z,99.90
2022-10-07T18:37:00.468Z,99.90
2022-10-07T18:39:29.630Z,99.90
2022-10-07T18:41:57.394Z,99.90
2022-10-07T18:44:36.522Z,99.90
2022-10-07T18:47:03.389Z,99.90
2022-10-07T18:49:30.238Z,99.90
2022-10-07T18:51:57.050Z,98.70
2022-10-07T18:54:24.077Z,98.20
2022-10-07T18:56:51.478Z,98.20
2022-10-07T18:59:19.608Z,95.60
2022-10-07T19:01:50.606Z,96.90
2022-10-07T19:04:18.596Z,97.40
2022-10-07T19:06:46.208Z,97.80
2022-10-07T19:09:21.648Z,98.00
2022-10-07T19:11:49.721Z,97.20
2022-10-07T19:14:17.258Z,98.60
2022-10-07T19:16:50.339Z,97.80
2022-10-07T19:19:19.670Z,98.40
2022-10-07T19:21:48.337Z,96.50
2022-10-07T19:24:16.285Z,98.20
2022-10-07T19:26:45.993Z,98.00
2022-10-07T19:29:14.093Z,95.00
2022-10-07T19:31:43.916Z,95.10
2022-10-07T19:34:17.198Z,95.70
2022-10-07T19:36:47.137Z,99.40
2022-10-07T19:39:17.356Z,99.90
2022-10-07T19:41:44.690Z,99.90
2022-10-07T19:44:12.674Z,99.60
2022-10-07T19:46:39.854Z,99.60
2022-10-07T19:49:07.384Z,98.60
2022-10-07T19:51:35.146Z,97.80
2022-10-07T19:54:03.801Z,97.80
2022-10-07T19:56:32.909Z,99.10
2022-10-07T19:59:06.180Z,98.50
2022-10-07T20:01:35.927Z,96.50
2022-10-07T20:04:08.219Z,98.40
2022-10-07T20:06:38.832Z,95.20
2022-10-07T20:09:07.547Z,96.40
2022-10-07T20:11:34.437Z,95.60
2022-10-07T20:14:02.998Z,96.60
2022-10-07T20:16:31.167Z,98.10
2022-10-07T20:19:01.165Z,99.90
2022-10-07T20:21:28.863Z,99.80
2022-10-07T20:23:56.630Z,99.80
2022-10-07T20:26:28.592Z,99.90
2022-10-07T20:28:57.966Z,99.90
2022-10-07T20:31:27.120Z,99.90
2022-10-07T20:33:55.616Z,99.90
2022-10-07T20:36:25.238Z,98.80
2022-10-07T20:39:24.743Z,96.60
2022-10-07T20:42:11.511Z,98.60
2022-10-07T20:44:39.152Z,94.90
2022-10-07T20:47:07.828Z,96.30
2022-10-07T20:49:37.265Z,99.90
2022-10-07T20:52:07.157Z,99.90
2022-10-07T20:54:34.061Z,99.90
2022-10-07T20:57:00.927Z,99.90
2022-10-07T20:59:30.176Z,99.40
2022-10-07T21:01:57.485Z,99.90
2022-10-07T21:04:31.459Z,99.90
2022-10-07T21:06:59.007Z,99.90
2022-10-07T21:09:26.543Z,99.90
2022-10-07T21:11:54.749Z,99.90
2022-10-07T21:14:22.634Z,99.90
2022-10-07T21:16:49.790Z,99.90
2022-10-07T21:19:17.235Z,99.90
2022-10-07T21:21:44.565Z,99.90
2022-10-07T21:24:11.492Z,99.90
2022-10-07T21:26:38.370Z,99.90
2022-10-07T21:29:07.007Z,99.90
2022-10-07T21:31:35.885Z,99.90
2022-10-07T21:34:10.750Z,99.90
2022-10-07T21:36:50.411Z,99.90
2022-10-07T21:39:18.617Z,99.90
2022-10-07T21:41:45.523Z,99.90
2022-10-07T21:44:13.865Z,99.90
2022-10-07T21:46:45.713Z,99.90
2022-10-07T21:49:14.196Z,99.90
2022-10-07T21:51:41.525Z,99.90
2022-10-07T21:54:11.534Z,99.90
2022-10-07T21:56:38.307Z,99.90
2022-10-07T21:59:05.575Z,99.90
2022-10-07T22:01:32.816Z,99.90
2022-10-07T22:04:02.185Z,99.90
2022-10-07T22:06:48.900Z,99.90
2022-10-07T22:09:18.459Z,99.90
2022-10-07T22:11:45.286Z,99.90
2022-10-07T22:14:13.131Z,99.90
2022-10-07T22:16:40.535Z,99.90
2022-10-07T22:19:08.273Z,99.90
2022-10-07T22:21:39.249Z,99.90
2022-10-07T22:24:07.686Z,99.90
2022-10-07T22:26:40.616Z,99.90
2022-10-07T22:29:09.577Z,99.90
2022-10-07T22:31:37.355Z,99.90
2022-10-07T22:34:04.691Z,99.90
2022-10-07T22:36:31.597Z,99.90
2022-10-07T22:38:59.508Z,99.90
2022-10-07T22:41:26.809Z,99.90
2022-10-07T22:43:53.989Z,99.90
2022-10-07T22:46:26.932Z,99.90
2022-10-07T22:48:56.460Z,99.90
2022-10-07T22:51:24.777Z,99.90
2022-10-07T22:53:56.113Z,99.90
2022-10-07T22:56:24.682Z,99.90
2022-10-07T22:58:58.090Z,99.90
2022-10-07T23:01:26.450Z,99.90
2022-10-07T23:03:54.700Z,99.90
2022-10-07T23:06:22.477Z,99.90
2022-10-07T23:08:49.449Z,99.90
2022-10-07T23:11:19.224Z,99.90
2022-10-07T23:13:46.485Z,99.90
2022-10-07T23:16:15.908Z,99.90
2022-10-07T23:18:45.001Z,99.90
2022-10-07T23:21:16.078Z,99.90
2022-10-07T23:23:48.860Z,99.90
2022-10-07T23:26:27.253Z,99.90
2022-10-07T23:28:56.239Z,99.90
2022-10-07T23:31:26.233Z,99.90
2022-10-07T23:33:53.557Z,99.90
2022-10-07T23:36:21.420Z,99.90
2022-10-07T23:38:49.779Z,99.90
2022-10-07T23:41:20.114Z,99.90
2022-10-07T23:43:55.098Z,99.90
2022-10-07T23:46:23.621Z,99.90
2022-10-07T23:48:50.744Z,99.90
2022-10-07T23:51:20.311Z,99.90
2022-10-07T23:53:47.945Z,99.90
2022-10-07T23:56:15.622Z,99.90
2022-10-07T23:58:42.466Z,99.90
