createdAt,value
2024-05-09T00:00:39.239Z,99.90
2024-05-09T00:03:08.860Z,99.90
2024-05-09T00:05:37.171Z,99.90
2024-05-09T00:08:04.896Z,99.90
2024-05-09T00:10:36.590Z,99.90
2024-05-09T00:13:06.530Z,99.90
2024-05-09T00:15:34.063Z,99.90
2024-05-09T00:18:01.844Z,99.90
2024-05-09T00:20:37.289Z,99.90
2024-05-09T00:23:07.950Z,99.90
2024-05-09T00:25:35.570Z,99.90
2024-05-09T00:28:03.024Z,99.90
2024-05-09T00:30:34.588Z,99.90
2024-05-09T00:33:08.700Z,99.90
2024-05-09T00:35:37.126Z,99.90
2024-05-09T00:38:04.651Z,99.90
2024-05-09T00:40:39.893Z,99.90
2024-05-09T00:43:09.889Z,99.90
2024-05-09T00:45:37.062Z,99.90
2024-05-09T00:48:07.320Z,99.90
2024-05-09T00:50:37.999Z,99.90
2024-05-09T00:53:07.979Z,99.90
2024-05-09T00:55:36.410Z,99.90
2024-05-09T00:58:04.393Z,99.90
2024-05-09T01:00:38.343Z,99.90
2024-05-09T01:03:08.695Z,99.90
2024-05-09T01:05:39.164Z,99.90
2024-05-09T01:08:07.151Z,99.90
2024-05-09T01:10:35.576Z,99.90
2024-05-09T01:13:04.340Z,99.90
2024-05-09T01:15:31.292Z,99.90
2024-05-09T01:18:00.578Z,99.90
2024-05-09T01:20:37.023Z,99.90
2024-05-09T01:23:09.904Z,99.90
2024-05-09T01:25:37.282Z,99.90
2024-05-09T01:28:04.405Z,99.90
2024-05-09T01:30:35.146Z,99.90
2024-05-09T01:33:09.077Z,99.90
2024-05-09T01:35:38.768Z,99.90
2024-05-09T01:38:06.331Z,99.90
2024-05-09T01:40:38.377Z,99.90
2024-05-09T01:43:07.764Z,99.90
2024-05-09T01:45:34.904Z,99.90
2024-05-09T01:48:02.696Z,99.90
2024-05-09T01:50:38.017Z,99.90
2024-05-09T01:53:09.805Z,99.90
2024-05-09T01:55:36.867Z,99.90
2024-05-09T01:58:03.755Z,99.90
2024-05-09T02:00:38.648Z,99.90
2024-05-09T02:03:15.272Z,99.90
2024-05-09T02:05:45.736Z,99.90
2024-05-09T02:08:18.368Z,99.90
2024-05-09T02:10:47.136Z,99.90
2024-05-09T02:13:14.671Z,99.90
2024-05-09T02:15:41.672Z,99.90
2024-05-09T02:18:08.988Z,99.90
2024-05-09T02:20:38.731Z,99.90
2024-05-09T02:23:08.709Z,99.90
2024-05-09T02:25:35.719Z,99.90
2024-05-09T02:28:02.749Z,99.90
2024-05-09T02:30:38.035Z,99.90
2024-05-09T02:33:09.700Z,99.90
2024-05-09T02:35:38.083Z,99.90
2024-05-09T02:38:05.200Z,99.90
2024-05-09T02:40:37.224Z,99.90
2024-05-09T02:43:07.206Z,99.90
2024-05-09T02:45:34.383Z,99.90
2024-05-09T02:48:01.940Z,99.90
2024-05-09T02:50:36.646Z,99.90
2024-05-09T02:53:07.322Z,99.90
2024-05-09T02:55:34.679Z,99.90
2024-05-09T02:58:01.510Z,99.90
2024-05-09T03:00:36.831Z,99.90
2024-05-09T03:03:08.538Z,99.90
2024-05-09T03:05:36.678Z,99.90
2024-05-09T03:08:04.512Z,99.90
2024-05-09T03:10:36.103Z,99.90
2024-05-09T03:13:14.042Z,99.90
2024-05-09T03:15:42.599Z,99.90
2024-05-09T03:18:10.051Z,99.90
2024-05-09T03:20:38.069Z,99.90
2024-05-09T03:23:08.069Z,99.90
2024-05-09T03:25:35.993Z,99.90
2024-05-09T03:28:02.927Z,99.90
2024-05-09T03:30:38.863Z,99.90
2024-05-09T03:33:20.083Z,99.90
2024-05-09T03:35:48.231Z,99.90
2024-05-09T03:38:15.540Z,99.90
2024-05-09T03:40:47.012Z,99.90
2024-05-09T03:43:14.490Z,99.90
2024-05-09T03:45:42.642Z,99.90
2024-05-09T03:48:09.758Z,99.90
2024-05-09T03:50:37.405Z,99.90
2024-05-09T03:53:05.134Z,99.90
2024-05-09T03:55:32.185Z,99.90
2024-05-09T03:57:59.280Z,99.90
2024-05-09T04:00:34.620Z,99.90
2024-05-09T04:03:07.680Z,99.90
2024-05-09T04:05:38.029Z,99.90
2024-05-09T04:08:05.707Z,99.90
2024-05-09T04:10:34.263Z,99.90
2024-05-09T04:13:03.142Z,99.90
2024-05-09T04:15:30.457Z,99.90
2024-05-09T04:17:57.619Z,99.90
2024-05-09T04:20:34.013Z,99.90
2024-05-09T04:23:06.996Z,99.90
2024-05-09T04:25:34.490Z,99.90
2024-05-09T04:28:01.316Z,99.90
2024-05-09T04:30:36.565Z,99.90
2024-05-09T04:33:08.038Z,99.90
2024-05-09T04:35:36.878Z,99.90
2024-05-09T04:38:04.298Z,99.90
2024-05-09T04:40:34.874Z,99.90
2024-05-09T04:43:04.510Z,99.90
2024-05-09T04:45:31.516Z,99.90
2024-05-09T04:47:58.845Z,99.90
2024-05-09T04:50:35.236Z,99.90
2024-05-09T04:53:05.834Z,99.90
2024-05-09T04:55:33.317Z,99.90
2024-05-09T04:58:00.277Z,99.90
2024-05-09T05:00:35.201Z,99.90
2024-05-09T05:03:10.401Z,99.90
2024-05-09T05:05:40.799Z,99.90
2024-05-09T05:08:19.018Z,99.90
2024-05-09T05:10:47.450Z,99.90
2024-05-09T05:13:24.760Z,99.90
2024-05-09T05:15:55.761Z,99.90
2024-05-09T05:18:23.908Z,99.90
2024-05-09T05:20:51.463Z,99.90
2024-05-09T05:23:20.117Z,99.90
2024-05-09T05:25:48.772Z,99.90
2024-05-09T05:28:16.771Z,99.90
2024-05-09T05:30:43.797Z,99.90
2024-05-09T05:33:12.593Z,99.90
2024-05-09T05:35:40.513Z,99.90
2024-05-09T05:38:08.145Z,99.90
2024-05-09T05:40:38.347Z,99.90
2024-05-09T05:43:08.471Z,99.90
2024-05-09T05:45:35.591Z,99.90
2024-05-09T05:48:05.471Z,99.90
2024-05-09T05:50:36.428Z,99.90
2024-05-09T05:53:10.168Z,99.90
2024-05-09T05:55:40.906Z,99.90
2024-05-09T05:58:11.144Z,99.90
2024-05-09T06:00:40.096Z,99.90
2024-05-09T06:03:09.603Z,99.90
2024-05-09T06:05:39.779Z,99.90
2024-05-09T06:08:07.526Z,99.90
2024-05-09T06:10:38.586Z,99.90
2024-05-09T06:13:10.364Z,99.90
2024-05-09T06:15:37.241Z,99.90
2024-05-09T06:18:08.013Z,99.90
2024-05-09T06:20:37.431Z,99.90
2024-05-09T06:23:09.508Z,99.90
2024-05-09T06:25:37.092Z,99.90
2024-05-09T06:28:04.364Z,99.90
2024-05-09T06:30:38.688Z,99.90
2024-05-09T06:33:10.624Z,99.90
2024-05-09T06:35:39.223Z,99.90
2024-05-09T06:38:09.256Z,99.90
2024-05-09T06:40:39.454Z,99.90
2024-05-09T06:43:11.974Z,99.90
2024-05-09T06:45:39.792Z,99.90
2024-05-09T06:48:08.650Z,99.90
2024-05-09T06:50:38.179Z,99.90
2024-05-09T06:53:06.850Z,99.90
2024-05-09T06:55:33.694Z,99.90
2024-05-09T06:58:00.584Z,99.90
2024-05-09T07:00:35.331Z,99.90
2024-05-09T07:03:16.343Z,99.90
2024-05-09T07:05:46.890Z,99.90
2024-05-09T07:08:15.034Z,99.90
2024-05-09T07:10:43.082Z,99.90
2024-05-09T07:13:14.162Z,99.90
2024-05-09T07:15:42.076Z,99.90
2024-05-09T07:18:19.945Z,99.90
2024-05-09T07:20:49.025Z,99.90
2024-05-09T07:23:17.114Z,99.90
2024-05-09T07:25:44.281Z,99.90
2024-05-09T07:28:19.351Z,99.90
2024-05-09T07:30:46.338Z,99.90
2024-05-09T07:33:17.551Z,99.90
2024-05-09T07:35:44.738Z,99.90
2024-05-09T07:38:11.727Z,99.90
2024-05-09T07:40:39.367Z,99.90
2024-05-09T07:43:08.096Z,99.90
2024-05-09T07:52:32.581Z,99.90
2024-05-09T07:55:55.439Z,99.90
2024-05-09T07:58:27.078Z,99.90
2024-05-09T08:00:54.540Z,99.90
2024-05-09T08:03:21.425Z,99.90
2024-05-09T08:05:48.234Z,99.90
2024-05-09T08:08:15.025Z,99.90
2024-05-09T08:10:41.875Z,99.90
2024-05-09T08:13:08.838Z,99.90
2024-05-09T08:15:37.746Z,99.90
2024-05-09T08:18:10.834Z,99.90
2024-05-09T08:20:41.915Z,99.90
2024-05-09T08:23:08.918Z,99.90
2024-05-09T08:25:35.699Z,99.90
2024-05-09T08:28:04.821Z,99.90
2024-05-09T08:30:36.795Z,99.90
2024-05-09T08:33:06.282Z,99.90
2024-05-09T08:35:34.053Z,99.90
2024-05-09T08:38:06.057Z,99.90
2024-05-09T08:40:36.144Z,99.90
2024-05-09T08:43:12.577Z,99.90
2024-05-09T08:45:44.766Z,99.90
2024-05-09T08:48:14.715Z,99.90
2024-05-09T08:50:43.091Z,99.90
2024-05-09T08:53:10.210Z,99.90
2024-05-09T08:55:40.817Z,99.90
2024-05-09T08:58:15.368Z,99.90
2024-05-09T09:00:44.278Z,99.90
2024-05-09T09:03:22.062Z,99.90
2024-05-09T09:06:12.319Z,99.90
2024-05-09T09:08:39.787Z,99.90
2024-05-09T09:11:06.778Z,99.90
2024-05-09T09:13:33.607Z,99.90
2024-05-09T09:16:02.649Z,99.90
2024-05-09T09:18:33.181Z,99.90
2024-05-09T09:21:00.286Z,99.90
2024-05-09T09:23:30.440Z,99.90
2024-05-09T09:26:00.585Z,99.90
2024-05-09T09:28:27.534Z,99.90
2024-05-09T09:31:00.581Z,99.90
2024-05-09T09:33:31.220Z,99.90
2024-05-09T09:35:58.200Z,99.90
2024-05-09T09:38:30.610Z,99.90
2024-05-09T09:40:59.359Z,99.90
2024-05-09T09:43:26.733Z,99.90
2024-05-09T09:45:55.319Z,99.90
2024-05-09T09:48:23.249Z,99.90
2024-05-09T09:50:52.437Z,99.90
2024-05-09T09:53:19.830Z,99.90
2024-05-09T09:55:47.142Z,99.90
2024-05-09T09:58:17.449Z,99.90
2024-05-09T10:00:45.285Z,99.90
2024-05-09T10:03:12.462Z,99.90
2024-05-09T10:05:42.955Z,99.90
2024-05-09T10:08:12.393Z,99.90
2024-05-09T10:10:39.880Z,99.70
2024-05-09T10:13:07.955Z,99.30
2024-05-09T10:15:51.419Z,99.70
2024-05-09T10:18:27.254Z,99.20
2024-05-09T10:20:57.127Z,99.00
2024-05-09T10:23:28.899Z,99.30
2024-05-09T10:26:00.328Z,99.40
2024-05-09T10:28:32.037Z,99.30
2024-05-09T10:31:08.600Z,98.90
2024-05-09T10:33:37.307Z,98.90
2024-05-09T10:36:10.701Z,97.70
2024-05-09T10:38:37.974Z,98.00
2024-05-09T10:41:05.624Z,98.70
2024-05-09T10:43:33.927Z,98.00
2024-05-09T10:46:00.907Z,98.10
2024-05-09T10:48:28.211Z,97.70
2024-05-09T10:50:55.118Z,97.10
2024-05-09T10:53:23.093Z,96.90
2024-05-09T10:56:02.187Z,96.50
2024-05-09T10:58:28.966Z,97.30
2024-05-09T11:00:56.079Z,98.30
2024-05-09T11:03:24.363Z,97.30
2024-05-09T11:05:52.613Z,96.40
2024-05-09T11:08:23.531Z,95.50
2024-05-09T11:10:54.946Z,94.60
2024-05-09T11:13:32.605Z,94.60
2024-05-09T11:16:00.583Z,95.30
2024-05-09T11:18:33.496Z,96.00
2024-05-09T11:21:03.358Z,95.40
2024-05-09T11:23:30.621Z,95.70
2024-05-09T11:25:58.529Z,95.30
2024-05-09T11:28:28.286Z,94.90
2024-05-09T11:31:09.122Z,95.00
2024-05-09T11:33:41.348Z,94.70
2024-05-09T11:36:09.466Z,95.10
2024-05-09T11:38:36.738Z,95.50
2024-05-09T11:41:04.850Z,95.90
2024-05-09T11:43:32.201Z,95.90
2024-05-09T11:45:59.531Z,96.30
2024-05-09T11:48:26.906Z,95.50
2024-05-09T11:50:55.299Z,94.60
2024-05-09T11:53:22.446Z,94.80
2024-05-09T11:55:49.310Z,93.90
2024-05-09T11:58:17.897Z,93.90
2024-05-09T12:00:45.690Z,94.20
2024-05-09T12:03:12.864Z,94.80
2024-05-09T12:05:39.875Z,94.90
2024-05-09T12:08:07.363Z,95.00
2024-05-09T12:10:36.129Z,94.70
2024-05-09T12:13:05.825Z,94.30
2024-05-09T12:15:36.405Z,94.90
2024-05-09T12:18:04.641Z,95.10
2024-05-09T12:20:37.307Z,94.20
2024-05-09T12:23:08.294Z,94.60
2024-05-09T12:25:36.986Z,94.50
2024-05-09T12:28:04.340Z,94.40
2024-05-09T12:30:36.820Z,94.50
2024-05-09T12:33:15.375Z,94.80
2024-05-09T12:35:44.624Z,93.90
2024-05-09T12:38:14.426Z,94.30
2024-05-09T12:40:42.335Z,94.50
2024-05-09T12:43:10.531Z,95.10
2024-05-09T12:45:38.749Z,95.30
2024-05-09T12:48:08.392Z,95.70
2024-05-09T12:50:36.116Z,96.00
2024-05-09T12:53:04.309Z,95.30
2024-05-09T12:55:40.472Z,95.60
2024-05-09T12:58:18.551Z,95.60
2024-05-09T13:00:46.416Z,95.70
2024-05-09T13:03:13.789Z,95.70
2024-05-09T13:05:45.172Z,96.00
2024-05-09T13:08:12.867Z,96.20
2024-05-09T13:10:39.954Z,95.60
2024-05-09T13:13:06.978Z,95.20
2024-05-09T13:15:37.486Z,94.90
2024-05-09T13:18:05.651Z,94.40
2024-05-09T13:20:35.175Z,94.30
2024-05-09T13:23:08.083Z,94.20
2024-05-09T13:25:36.703Z,94.20
2024-05-09T13:28:04.795Z,94.30
2024-05-09T13:30:39.294Z,94.50
2024-05-09T13:33:13.594Z,94.20
2024-05-09T13:35:47.841Z,95.30
2024-05-09T13:38:18.963Z,95.00
2024-05-09T13:40:46.170Z,94.70
2024-05-09T13:43:13.569Z,94.70
2024-05-09T13:45:40.543Z,95.20
2024-05-09T13:48:09.664Z,95.50
2024-05-09T13:50:37.286Z,95.30
2024-05-09T13:53:06.548Z,95.20
2024-05-09T13:55:35.160Z,95.10
2024-05-09T13:58:02.953Z,94.80
2024-05-09T14:00:42.054Z,95.00
2024-05-09T14:03:14.444Z,95.10
2024-05-09T14:05:41.860Z,94.80
2024-05-09T14:08:09.119Z,94.70
2024-05-09T14:10:36.392Z,94.70
2024-05-09T14:13:03.331Z,95.00
2024-05-09T14:15:30.337Z,95.60
2024-05-09T14:17:57.321Z,95.60
2024-05-09T14:20:30.862Z,95.30
2024-05-09T14:23:00.688Z,95.70
2024-05-09T14:25:29.499Z,95.60
2024-05-09T14:27:58.124Z,95.40
2024-05-09T14:30:34.087Z,95.10
2024-05-09T14:33:05.119Z,95.00
2024-05-09T14:35:32.353Z,95.20
2024-05-09T14:37:59.455Z,95.10
2024-05-09T14:40:36.687Z,95.30
2024-05-09T14:43:08.758Z,95.00
2024-05-09T14:45:35.962Z,94.80
2024-05-09T14:48:03.864Z,94.50
2024-05-09T14:50:36.230Z,95.00
2024-05-09T14:53:07.057Z,95.20
2024-05-09T14:55:37.291Z,95.40
2024-05-09T14:58:09.471Z,95.10
2024-05-09T15:00:47.901Z,94.90
2024-05-09T15:03:18.568Z,95.30
2024-05-09T15:05:46.644Z,95.20
2024-05-09T15:08:13.547Z,94.90
2024-05-09T15:10:40.457Z,95.00
2024-05-09T15:13:09.635Z,95.20
2024-05-09T15:15:38.299Z,95.20
2024-05-09T15:18:06.167Z,95.40
2024-05-09T15:20:36.230Z,95.00
2024-05-09T15:23:06.719Z,95.80
2024-05-09T15:25:34.917Z,95.60
2024-05-09T15:28:02.219Z,95.90
2024-05-09T15:30:32.166Z,95.70
2024-05-09T15:33:03.254Z,95.30
2024-05-09T15:35:30.364Z,95.10
2024-05-09T15:37:57.192Z,94.90
2024-05-09T15:40:34.478Z,94.90
2024-05-09T15:43:06.619Z,94.50
2024-05-09T15:45:34.252Z,94.70
2024-05-09T15:48:02.591Z,94.30
2024-05-09T15:50:36.967Z,94.70
2024-05-09T15:53:08.141Z,94.20
2024-05-09T15:55:35.844Z,94.50
2024-05-09T15:58:04.069Z,94.70
2024-05-09T16:03:01.482Z,95.00
2024-05-09T16:05:28.558Z,95.30
2024-05-09T16:07:55.540Z,94.90
2024-05-09T16:10:26.043Z,95.30
2024-05-09T16:12:59.080Z,95.10
2024-05-09T16:15:26.010Z,95.10
2024-05-09T16:17:53.048Z,95.60
2024-05-09T16:20:33.192Z,96.00
2024-05-09T16:23:05.303Z,95.70
2024-05-09T16:25:32.111Z,95.80
2024-05-09T16:27:59.126Z,95.60
2024-05-09T16:30:32.155Z,96.00
2024-05-09T16:33:03.044Z,95.50
2024-05-09T16:35:30.286Z,95.70
2024-05-09T16:37:57.368Z,95.50
2024-05-09T16:40:34.208Z,95.70
2024-05-09T16:43:06.256Z,95.60
2024-05-09T16:45:33.439Z,95.90
2024-05-09T16:48:01.806Z,95.90
2024-05-09T16:50:33.564Z,96.10
2024-05-09T16:53:06.512Z,95.80
2024-05-09T16:55:34.624Z,95.90
2024-05-09T16:58:02.527Z,95.40
2024-05-09T17:00:37.887Z,95.60
2024-05-09T17:03:10.300Z,95.70
2024-05-09T17:05:38.315Z,95.50
2024-05-09T17:08:06.063Z,95.40
2024-05-09T17:10:34.917Z,96.00
2024-05-09T17:13:03.995Z,96.10
2024-05-09T17:15:32.666Z,96.40
2024-05-09T17:17:59.830Z,96.50
2024-05-09T17:20:32.914Z,96.60
2024-05-09T17:23:03.867Z,96.60
2024-05-09T17:25:30.879Z,97.00
2024-05-09T17:28:05.042Z,97.20
2024-05-09T17:30:36.263Z,97.10
2024-05-09T17:33:06.727Z,97.30
2024-05-09T17:35:34.452Z,97.40
2024-05-09T17:38:01.822Z,97.10
2024-05-09T17:40:33.669Z,97.10
2024-05-09T17:43:04.139Z,97.00
2024-05-09T17:45:31.941Z,96.90
2024-05-09T17:47:59.191Z,97.10
2024-05-09T17:50:31.917Z,97.30
2024-05-09T17:53:03.001Z,97.40
2024-05-09T17:55:30.134Z,97.50
2024-05-09T17:57:57.407Z,97.30
2024-05-09T18:00:33.736Z,97.60
2024-05-09T18:03:06.331Z,97.40
2024-05-09T18:05:34.795Z,97.40
2024-05-09T18:08:01.852Z,97.30
2024-05-09T18:10:35.408Z,97.30
2024-05-09T18:13:06.171Z,97.20
2024-05-09T18:15:33.594Z,97.50
2024-05-09T18:18:01.563Z,98.30
2024-05-09T18:20:37.603Z,98.40
2024-05-09T18:23:10.557Z,98.60
2024-05-09T18:25:37.589Z,99.40
2024-05-09T18:28:04.934Z,99.80
2024-05-09T18:30:35.155Z,99.90
2024-05-09T18:33:05.558Z,99.90
2024-05-09T18:35:33.623Z,99.90
2024-05-09T18:38:00.761Z,99.90
2024-05-09T18:40:33.277Z,99.90
2024-05-09T18:43:04.457Z,99.90
2024-05-09T18:45:32.279Z,99.90
2024-05-09T18:48:00.432Z,99.90
2024-05-09T18:50:34.874Z,99.90
2024-05-09T18:53:09.903Z,99.90
2024-05-09T18:55:36.984Z,99.90
2024-05-09T18:58:04.851Z,99.90
2024-05-09T19:00:36.219Z,99.90
2024-05-09T19:03:11.369Z,99.90
2024-05-09T19:05:40.989Z,99.90
2024-05-09T19:08:08.791Z,99.90
2024-05-09T19:10:38.178Z,99.90
2024-05-09T19:13:09.347Z,99.90
2024-05-09T19:15:40.152Z,99.90
2024-05-09T19:18:07.876Z,99.90
2024-05-09T19:20:36.432Z,99.90
2024-05-09T19:23:05.476Z,99.90
2024-05-09T19:25:33.131Z,99.90
2024-05-09T19:28:00.740Z,99.90
2024-05-09T19:30:36.761Z,99.90
2024-05-09T19:33:08.225Z,99.90
2024-05-09T19:35:35.339Z,99.90
2024-05-09T19:38:02.345Z,99.90
2024-05-09T19:40:32.324Z,99.90
2024-05-09T19:43:02.346Z,99.90
2024-05-09T19:45:29.987Z,99.90
2024-05-09T19:47:57.406Z,99.90
2024-05-09T19:50:32.427Z,99.90
2024-05-09T19:53:07.664Z,99.90
2024-05-09T19:55:34.808Z,99.90
2024-05-09T19:58:07.013Z,99.90
2024-05-09T20:00:37.041Z,99.90
2024-05-09T20:03:06.573Z,99.90
2024-05-09T20:05:34.074Z,99.90
2024-05-09T20:08:01.123Z,99.90
2024-05-09T20:10:32.472Z,99.90
2024-05-09T20:13:02.038Z,99.90
2024-05-09T20:15:29.204Z,99.90
2024-05-09T20:17:56.185Z,99.90
2024-05-09T20:20:33.251Z,99.90
2024-05-09T20:23:06.003Z,99.90
2024-05-09T20:25:32.907Z,99.90
2024-05-09T20:27:59.781Z,99.90
2024-05-09T20:30:31.994Z,99.90
2024-05-09T20:33:03.218Z,99.90
2024-05-09T20:35:34.019Z,99.90
2024-05-09T20:38:01.942Z,99.90
2024-05-09T20:40:34.036Z,99.90
2024-05-09T20:43:04.587Z,99.90
2024-05-09T20:45:31.764Z,99.90
2024-05-09T20:47:58.760Z,99.90
2024-05-09T20:50:35.771Z,99.90
2024-05-09T20:53:12.005Z,99.90
2024-05-09T20:55:40.352Z,99.90
2024-05-09T20:58:07.923Z,99.90
2024-05-09T21:00:40.034Z,99.90
2024-05-09T21:03:10.884Z,99.90
2024-05-09T21:05:38.546Z,99.90
2024-05-09T21:08:05.989Z,99.90
2024-05-09T21:10:34.097Z,99.90
2024-05-09T21:13:02.784Z,99.90
2024-05-09T21:15:30.350Z,99.90
2024-05-09T21:17:57.260Z,99.90
2024-05-09T21:20:30.566Z,99.90
2024-05-09T21:22:59.244Z,99.90
2024-05-09T21:25:26.280Z,99.90
2024-05-09T21:27:53.331Z,99.90
2024-05-09T21:30:32.280Z,99.90
2024-05-09T21:33:08.622Z,99.90
2024-05-09T21:35:36.186Z,99.90
2024-05-09T21:38:04.430Z,99.90
2024-05-09T21:40:34.702Z,99.90
2024-05-09T21:43:04.018Z,99.90
2024-05-09T21:45:31.030Z,99.90
2024-05-09T21:47:58.099Z,99.90
2024-05-09T21:50:32.281Z,99.90
2024-05-09T21:53:06.156Z,99.90
2024-05-09T21:55:33.203Z,99.90
2024-05-09T21:58:00.365Z,99.90
2024-05-09T22:00:34.744Z,99.90
2024-05-09T22:03:05.536Z,99.90
2024-05-09T22:05:32.748Z,99.90
2024-05-09T22:07:59.899Z,99.90
2024-05-09T22:10:33.102Z,99.90
2024-05-09T22:13:02.426Z,99.90
2024-05-09T22:15:29.353Z,99.90
2024-05-09T22:17:57.260Z,99.90
2024-05-09T22:20:33.531Z,99.90
2024-05-09T22:23:04.498Z,99.90
2024-05-09T22:25:32.305Z,99.90
2024-05-09T22:28:00.194Z,99.90
2024-05-09T22:30:35.411Z,99.90
2024-05-09T22:33:10.648Z,99.90
2024-05-09T22:35:39.186Z,99.90
2024-05-09T22:38:06.129Z,99.90
2024-05-09T22:40:42.590Z,99.90
2024-05-09T22:43:18.514Z,99.90
2024-05-09T22:45:46.178Z,99.90
2024-05-09T22:48:13.482Z,99.90
2024-05-09T22:50:40.944Z,99.90
2024-05-09T22:53:07.743Z,99.90
2024-05-09T22:55:34.571Z,99.90
2024-05-09T22:58:01.461Z,99.90
2024-05-09T23:00:31.803Z,99.90
2024-05-09T23:03:03.407Z,99.90
2024-05-09T23:05:32.031Z,99.90
2024-05-09T23:08:00.435Z,99.90
2024-05-09T23:10:32.503Z,99.90
2024-05-09T23:13:03.678Z,99.90
2024-05-09T23:15:30.979Z,99.90
2024-05-09T23:17:58.583Z,99.90
2024-05-09T23:20:35.798Z,99.90
2024-05-09T23:23:06.696Z,99.90
2024-05-09T23:25:33.795Z,99.90
2024-05-09T23:28:00.856Z,99.90
2024-05-09T23:30:36.354Z,99.90
2024-05-09T23:33:06.963Z,99.90
2024-05-09T23:35:33.910Z,99.90
2024-05-09T23:38:00.801Z,99.90
2024-05-09T23:40:37.450Z,99.90
2024-05-09T23:43:10.876Z,99.90
2024-05-09T23:45:38.584Z,99.90
2024-05-09T23:48:06.579Z,99.90
2024-05-09T23:50:36.783Z,99.90
2024-05-09T23:53:07.789Z,99.90
2024-05-09T23:55:35.828Z,99.90
2024-05-09T23:58:02.825Z,99.90
