createdAt,value
2023-04-29T00:02:19.095Z,89.88
2023-04-29T00:04:45.779Z,87.18
2023-04-29T00:07:15.422Z,87.49
2023-04-29T00:09:42.193Z,85.76
2023-04-29T00:12:09.853Z,87.58
2023-04-29T00:14:36.856Z,85.03
2023-04-29T00:17:03.522Z,84.67
2023-04-29T00:19:29.972Z,86.08
2023-04-29T00:21:56.367Z,86.35
2023-04-29T00:24:22.789Z,90.23
2023-04-29T00:26:49.135Z,91.22
2023-04-29T00:29:15.638Z,90.48
2023-04-29T00:31:42.515Z,92.21
2023-04-29T00:34:08.836Z,92.29
2023-04-29T00:36:35.368Z,90.54
2023-04-29T00:39:02.020Z,92.47
2023-04-29T00:41:29.628Z,91.71
2023-04-29T00:43:55.970Z,91.74
2023-04-29T00:46:22.542Z,92.05
2023-04-29T00:48:49.827Z,93.13
2023-04-29T00:51:18.042Z,90.63
2023-04-29T00:53:45.076Z,93.16
2023-04-29T00:56:11.712Z,93.28
2023-04-29T00:58:39.196Z,94.05
2023-04-29T01:01:06.314Z,94.86
2023-04-29T01:03:32.965Z,94.56
2023-04-29T01:06:24.087Z,94.89
2023-04-29T01:09:26.950Z,93.93
2023-04-29T01:12:26.234Z,91.54
2023-04-29T01:15:03.956Z,91.54
2023-04-29T01:17:34.402Z,94.19
2023-04-29T01:20:00.902Z,93.53
2023-04-29T01:22:27.555Z,93.22
2023-04-29T01:24:54.916Z,93.89
2023-04-29T01:27:30.595Z,92.85
2023-04-29T01:30:32.058Z,93.47
2023-04-29T01:33:06.796Z,92.96
2023-04-29T01:35:53.392Z,92.89
2023-04-29T01:38:31.532Z,92.45
2023-04-29T01:41:31.736Z,90.72
2023-04-29T01:43:59.547Z,90.04
2023-04-29T01:46:27.225Z,93.28
2023-04-29T01:48:54.741Z,93.72
2023-04-29T01:51:21.780Z,91.67
2023-04-29T01:53:48.364Z,90.87
2023-04-29T01:56:14.682Z,92.07
2023-04-29T01:58:41.452Z,93.65
2023-04-29T02:01:10.160Z,94.08
2023-04-29T02:03:36.681Z,91.38
2023-04-29T02:06:04.310Z,91.14
2023-04-29T02:08:30.926Z,92.42
2023-04-29T02:10:59.865Z,92.21
2023-04-29T02:13:27.096Z,92.23
2023-04-29T02:15:53.510Z,93.74
2023-04-29T02:18:19.892Z,92.37
2023-04-29T02:20:46.218Z,90.85
2023-04-29T02:23:12.665Z,89.71
2023-04-29T02:25:39.217Z,90.26
2023-04-29T02:28:05.618Z,90.25
2023-04-29T02:30:32.027Z,91.90
2023-04-29T02:32:58.456Z,92.74
2023-04-29T02:35:24.796Z,93.45
2023-04-29T02:37:51.151Z,92.84
2023-04-29T02:40:17.538Z,92.75
2023-04-29T02:42:44.362Z,93.34
2023-04-29T02:45:11.118Z,94.79
2023-04-29T02:47:37.598Z,94.39
2023-04-29T02:50:04.701Z,94.55
2023-04-29T02:52:31.058Z,93.02
2023-04-29T02:54:57.390Z,93.52
2023-04-29T02:57:23.713Z,92.67
2023-04-29T02:59:50.411Z,90.35
2023-04-29T03:02:17.213Z,88.50
2023-04-29T03:04:43.550Z,89.59
2023-04-29T03:07:09.855Z,90.65
2023-04-29T03:09:36.196Z,90.01
2023-04-29T03:12:03.018Z,90.10
2023-04-29T03:14:29.554Z,88.58
2023-04-29T03:16:56.658Z,87.83
2023-04-29T03:19:23.054Z,85.43
2023-04-29T03:21:51.070Z,87.00
2023-04-29T03:24:19.195Z,86.65
2023-04-29T03:26:45.518Z,87.71
2023-04-29T03:29:11.879Z,89.72
2023-04-29T03:31:38.277Z,88.80
2023-04-29T03:34:04.639Z,90.12
2023-04-29T03:36:31.024Z,89.65
2023-04-29T03:38:57.378Z,90.67
2023-04-29T03:41:24.221Z,90.12
2023-04-29T03:43:51.685Z,90.73
2023-04-29T03:46:18.333Z,92.06
2023-04-29T03:48:44.707Z,92.33
2023-04-29T03:51:11.353Z,93.49
2023-04-29T03:53:37.714Z,92.67
2023-04-29T03:56:04.601Z,91.74
2023-04-29T03:58:31.043Z,91.82
2023-04-29T04:00:57.442Z,92.42
2023-04-29T04:03:25.723Z,91.53
2023-04-29T04:05:52.283Z,92.80
2023-04-29T04:08:18.680Z,93.65
2023-04-29T04:10:45.021Z,93.51
2023-04-29T04:13:11.416Z,93.43
2023-04-29T04:15:37.856Z,93.24
2023-04-29T04:18:04.263Z,92.53
2023-04-29T04:20:30.679Z,91.55
2023-04-29T04:22:57.091Z,90.08
2023-04-29T04:25:23.470Z,91.54
2023-04-29T04:27:49.800Z,90.96
2023-04-29T04:30:16.132Z,91.56
2023-04-29T04:32:42.519Z,92.34
2023-04-29T04:35:09.195Z,93.15
2023-04-29T04:37:35.527Z,92.55
2023-04-29T04:40:02.158Z,92.59
2023-04-29T04:42:28.567Z,92.71
2023-04-29T04:44:54.957Z,92.43
2023-04-29T04:47:21.291Z,93.48
2023-04-29T04:49:49.688Z,91.45
2023-04-29T04:52:16.247Z,91.67
2023-04-29T04:54:46.329Z,93.96
2023-04-29T04:57:12.812Z,93.24
2023-04-29T04:59:39.374Z,91.40
2023-04-29T05:02:05.798Z,91.04
2023-04-29T05:04:32.274Z,92.18
2023-04-29T05:06:58.746Z,91.72
2023-04-29T05:09:25.089Z,92.97
2023-04-29T05:11:51.439Z,94.74
2023-04-29T05:14:18.457Z,96.21
2023-04-29T05:16:46.452Z,96.51
2023-04-29T05:19:12.882Z,96.05
2023-04-29T05:21:39.334Z,95.80
2023-04-29T05:24:06.279Z,94.74
2023-04-29T05:26:32.624Z,94.76
2023-04-29T05:28:59.755Z,93.63
2023-04-29T05:31:26.444Z,95.70
2023-04-29T05:33:52.882Z,96.74
2023-04-29T05:36:19.191Z,97.40
2023-04-29T05:38:45.673Z,96.02
2023-04-29T05:41:12.113Z,95.79
2023-04-29T05:43:38.447Z,94.25
2023-04-29T05:46:06.433Z,93.47
2023-04-29T05:48:32.800Z,96.28
2023-04-29T05:50:59.194Z,97.65
2023-04-29T05:53:25.877Z,96.86
2023-04-29T05:55:52.265Z,95.79
2023-04-29T05:58:18.624Z,95.27
2023-04-29T06:00:45.118Z,95.49
2023-04-29T06:03:12.572Z,96.77
2023-04-29T06:05:39.394Z,95.39
2023-04-29T06:08:06.408Z,95.17
2023-04-29T06:10:33.596Z,96.63
2023-04-29T06:13:00.246Z,97.91
2023-04-29T06:15:26.628Z,97.62
2023-04-29T06:17:53.482Z,98.46
2023-04-29T06:20:20.108Z,93.69
2023-04-29T06:22:46.748Z,92.67
2023-04-29T06:25:14.040Z,94.11
2023-04-29T06:27:40.510Z,95.87
2023-04-29T06:30:07.572Z,95.82
2023-04-29T06:32:33.957Z,94.71
2023-04-29T06:35:01.103Z,93.17
2023-04-29T06:37:28.660Z,92.59
2023-04-29T06:39:55.225Z,91.30
2023-04-29T06:42:21.949Z,90.76
2023-04-29T06:44:48.313Z,90.67
2023-04-29T06:47:15.149Z,91.41
2023-04-29T06:49:43.711Z,90.42
2023-04-29T06:52:10.074Z,90.68
2023-04-29T06:54:36.384Z,89.81
2023-04-29T06:57:02.918Z,91.48
2023-04-29T06:59:29.419Z,91.92
2023-04-29T07:01:56.308Z,90.30
2023-04-29T07:04:23.065Z,89.58
2023-04-29T07:06:49.491Z,88.25
2023-04-29T07:09:15.941Z,85.19
2023-04-29T07:11:42.375Z,85.71
2023-04-29T07:14:09.376Z,85.39
2023-04-29T07:16:35.863Z,85.40
2023-04-29T07:19:02.284Z,84.27
2023-04-29T07:21:28.763Z,85.08
2023-04-29T07:23:55.599Z,86.62
2023-04-29T07:26:22.150Z,85.22
2023-04-29T07:28:49.611Z,86.22
2023-04-29T07:31:16.623Z,85.59
2023-04-29T07:33:44.522Z,85.18
2023-04-29T07:36:11.105Z,86.69
2023-04-29T07:38:37.542Z,86.43
2023-04-29T07:41:06.700Z,87.58
2023-04-29T07:43:33.033Z,86.69
2023-04-29T07:45:59.422Z,86.93
2023-04-29T07:48:25.957Z,85.02
2023-04-29T07:50:52.276Z,85.89
2023-04-29T07:53:18.713Z,84.37
2023-04-29T07:55:45.051Z,85.48
2023-04-29T07:58:11.432Z,85.02
2023-04-29T08:00:38.307Z,85.02
2023-04-29T08:03:04.757Z,84.71
2023-04-29T08:05:31.920Z,83.96
2023-04-29T08:07:58.579Z,85.97
2023-04-29T08:10:24.954Z,85.76
2023-04-29T08:12:51.330Z,87.35
2023-04-29T08:15:18.535Z,88.50
2023-04-29T08:17:44.982Z,89.01
2023-04-29T08:20:11.924Z,89.36
2023-04-29T08:22:38.261Z,87.79
2023-04-29T08:25:05.745Z,86.84
2023-04-29T08:27:32.308Z,88.32
2023-04-29T08:29:59.090Z,87.19
2023-04-29T08:32:25.732Z,86.69
2023-04-29T08:34:52.355Z,85.54
2023-04-29T08:37:20.692Z,85.58
2023-04-29T08:39:47.884Z,84.85
2023-04-29T08:42:14.369Z,82.85
2023-04-29T08:44:41.422Z,80.62
2023-04-29T08:47:09.094Z,78.35
2023-04-29T08:49:37.981Z,78.79
2023-04-29T08:52:04.779Z,79.52
2023-04-29T08:54:31.817Z,79.60
2023-04-29T08:56:59.831Z,79.71
2023-04-29T08:59:26.541Z,78.88
2023-04-29T09:01:54.134Z,80.32
2023-04-29T09:05:03.878Z,79.59
2023-04-29T09:07:31.768Z,80.74
2023-04-29T09:09:59.242Z,79.76
2023-04-29T09:12:26.154Z,78.70
2023-04-29T09:14:52.710Z,76.24
2023-04-29T09:17:20.216Z,75.13
2023-04-29T09:19:46.623Z,77.05
2023-04-29T09:22:14.073Z,76.16
2023-04-29T09:24:40.774Z,75.06
2023-04-29T09:27:07.223Z,75.44
2023-04-29T09:29:34.835Z,75.15
2023-04-29T09:32:01.320Z,77.83
2023-04-29T09:34:40.640Z,75.66
2023-04-29T09:37:33.249Z,77.95
2023-04-29T09:39:59.922Z,77.92
2023-04-29T09:42:26.252Z,75.92
2023-04-29T09:44:53.022Z,76.44
2023-04-29T09:47:30.654Z,74.02
2023-04-29T09:50:12.085Z,70.52
2023-04-29T09:52:44.214Z,70.14
2023-04-29T09:55:11.324Z,71.78
2023-04-29T09:57:44.868Z,70.57
2023-04-29T10:00:13.375Z,71.71
2023-04-29T10:02:42.532Z,71.73
2023-04-29T10:05:10.323Z,71.70
2023-04-29T10:07:39.838Z,71.01
2023-04-29T10:10:08.073Z,69.29
2023-04-29T10:12:40.775Z,69.43
2023-04-29T10:15:19.030Z,67.36
2023-04-29T10:17:56.909Z,67.44
2023-04-29T10:20:24.580Z,68.97
2023-04-29T10:22:56.489Z,69.12
2023-04-29T10:25:24.727Z,67.94
2023-04-29T10:27:54.271Z,66.57
2023-04-29T10:30:21.768Z,67.73
2023-04-29T10:32:51.962Z,67.51
2023-04-29T10:35:22.193Z,66.74
2023-04-29T10:37:49.395Z,65.73
2023-04-29T10:40:18.365Z,68.59
2023-04-29T10:42:49.384Z,68.04
2023-04-29T10:45:32.579Z,66.36
2023-04-29T10:48:01.820Z,67.09
2023-04-29T10:50:39.824Z,66.61
2023-04-29T10:53:06.220Z,65.33
2023-04-29T10:55:37.021Z,65.47
2023-04-29T10:58:04.988Z,65.88
2023-04-29T11:00:33.667Z,64.76
2023-04-29T11:03:02.297Z,63.74
2023-04-29T11:05:36.527Z,62.91
2023-04-29T11:08:23.568Z,65.04
2023-04-29T11:10:54.149Z,64.13
2023-04-29T11:13:31.161Z,66.00
2023-04-29T11:16:04.260Z,65.31
2023-04-29T11:18:30.970Z,66.82
2023-04-29T11:21:06.401Z,66.87
2023-04-29T11:23:36.807Z,68.74
2023-04-29T11:26:03.768Z,65.14
2023-04-29T11:28:31.895Z,67.29
2023-04-29T11:30:58.461Z,67.61
2023-04-29T11:33:27.618Z,66.27
2023-04-29T11:35:54.816Z,63.59
2023-04-29T11:38:28.716Z,64.11
2023-04-29T11:40:56.270Z,64.60
2023-04-29T11:43:24.383Z,64.88
2023-04-29T11:45:52.266Z,66.17
2023-04-29T11:48:25.794Z,64.03
2023-04-29T11:50:59.153Z,64.94
2023-04-29T11:53:29.784Z,65.27
2023-04-29T11:55:56.158Z,64.04
2023-04-29T11:58:24.554Z,65.65
2023-04-29T12:00:51.851Z,65.18
2023-04-29T12:03:20.075Z,64.53
2023-04-29T12:05:54.235Z,67.63
2023-04-29T12:08:24.543Z,67.33
2023-04-29T12:10:52.230Z,67.23
2023-04-29T12:13:19.862Z,66.22
2023-04-29T12:15:48.017Z,66.74
2023-04-29T12:18:16.106Z,68.62
2023-04-29T12:20:42.685Z,67.08
2023-04-29T12:23:18.207Z,68.79
2023-04-29T12:25:53.513Z,68.03
2023-04-29T12:28:20.945Z,66.04
2023-04-29T12:30:48.089Z,66.03
2023-04-29T12:33:22.570Z,68.13
2023-04-29T12:35:53.186Z,69.59
2023-04-29T12:38:24.007Z,66.28
2023-04-29T12:40:51.080Z,66.76
2023-04-29T12:43:17.511Z,69.52
2023-04-29T12:45:43.929Z,71.18
2023-04-29T12:48:25.049Z,69.69
2023-04-29T12:50:58.345Z,67.04
2023-04-29T12:53:24.921Z,66.30
2023-04-29T12:55:52.207Z,68.69
2023-04-29T12:58:19.150Z,68.86
2023-04-29T13:00:45.836Z,69.60
2023-04-29T13:03:12.585Z,69.33
2023-04-29T13:05:39.647Z,70.89
2023-04-29T13:08:06.749Z,70.74
2023-04-29T13:10:34.148Z,70.04
2023-04-29T13:13:00.594Z,69.05
2023-04-29T13:15:27.585Z,71.09
2023-04-29T13:17:55.342Z,68.99
2023-04-29T13:20:21.816Z,71.51
2023-04-29T13:22:48.186Z,70.08
2023-04-29T13:25:16.398Z,67.83
2023-04-29T13:27:43.911Z,67.96
2023-04-29T13:30:11.088Z,67.48
2023-04-29T13:32:44.953Z,66.36
2023-04-29T13:35:13.049Z,65.44
2023-04-29T13:37:39.406Z,66.32
2023-04-29T13:40:07.537Z,66.40
2023-04-29T13:42:39.107Z,67.58
2023-04-29T13:45:16.274Z,67.16
2023-04-29T13:48:03.037Z,65.69
2023-04-29T13:56:23.381Z,67.65
2023-04-29T13:58:56.233Z,66.43
2023-04-29T14:01:17.706Z,64.50
2023-04-29T14:03:49.052Z,65.07
2023-04-29T14:06:16.262Z,64.53
2023-04-29T14:08:42.622Z,65.16
2023-04-29T14:11:08.967Z,64.35
2023-04-29T14:13:35.468Z,64.80
2023-04-29T14:16:04.305Z,64.84
2023-04-29T14:18:30.955Z,67.16
2023-04-29T14:20:59.341Z,67.96
2023-04-29T14:23:26.312Z,67.29
2023-04-29T14:25:53.582Z,66.92
2023-04-29T14:28:21.140Z,67.53
2023-04-29T14:30:47.479Z,65.18
2023-04-29T14:33:13.843Z,67.59
2023-04-29T14:35:41.170Z,68.53
2023-04-29T14:38:07.539Z,65.27
2023-04-29T14:40:33.989Z,66.15
2023-04-29T14:43:01.548Z,65.74
2023-04-29T14:45:28.200Z,65.30
2023-04-29T14:47:54.589Z,66.74
2023-04-29T14:50:23.048Z,68.27
2023-04-29T14:52:49.389Z,67.11
2023-04-29T14:55:15.869Z,66.13
2023-04-29T14:57:42.456Z,67.62
2023-04-29T15:00:09.438Z,68.77
2023-04-29T15:02:35.880Z,70.99
2023-04-29T15:05:04.093Z,66.93
2023-04-29T15:07:31.736Z,69.46
2023-04-29T15:09:58.231Z,67.82
2023-04-29T15:12:24.978Z,67.60
2023-04-29T15:14:52.743Z,67.64
2023-04-29T15:17:19.345Z,68.62
2023-04-29T15:19:45.708Z,68.01
2023-04-29T15:22:12.802Z,68.01
2023-04-29T15:24:39.653Z,67.55
2023-04-29T15:27:06.346Z,68.05
2023-04-29T15:29:34.333Z,67.70
2023-04-29T15:32:00.735Z,66.41
2023-04-29T15:34:27.114Z,66.42
2023-04-29T15:36:55.077Z,65.23
2023-04-29T15:39:21.854Z,65.25
2023-04-29T15:41:48.655Z,65.91
2023-04-29T15:44:14.990Z,66.98
2023-04-29T15:46:41.407Z,66.29
2023-04-29T15:49:07.757Z,67.59
2023-04-29T15:51:34.056Z,67.21
2023-04-29T15:54:00.420Z,68.08
2023-04-29T15:56:26.793Z,69.49
2023-04-29T15:58:53.516Z,68.77
2023-04-29T16:01:19.945Z,69.51
2023-04-29T16:03:46.450Z,69.71
2023-04-29T16:06:12.929Z,69.77
2023-04-29T16:08:39.340Z,70.42
2023-04-29T16:11:05.849Z,70.55
2023-04-29T16:13:33.760Z,70.08
2023-04-29T16:16:01.438Z,70.55
2023-04-29T16:18:27.806Z,71.05
2023-04-29T16:20:54.158Z,71.59
2023-04-29T16:23:20.505Z,71.18
2023-04-29T16:25:46.987Z,71.02
2023-04-29T16:28:13.477Z,70.84
2023-04-29T16:30:39.815Z,70.06
2023-04-29T16:33:06.205Z,70.74
2023-04-29T16:35:33.916Z,71.61
2023-04-29T16:38:00.237Z,72.38
2023-04-29T16:40:27.679Z,71.81
2023-04-29T16:42:54.607Z,70.69
2023-04-29T16:45:23.129Z,72.32
2023-04-29T16:47:50.616Z,72.95
2023-04-29T16:50:17.510Z,72.74
2023-04-29T16:52:43.957Z,73.07
2023-04-29T16:55:12.357Z,74.48
2023-04-29T16:57:40.169Z,73.96
2023-04-29T17:00:11.424Z,73.99
2023-04-29T17:02:43.896Z,74.43
2023-04-29T17:05:11.160Z,74.21
2023-04-29T17:07:38.549Z,74.73
2023-04-29T17:10:06.580Z,75.55
2023-04-29T17:12:33.228Z,75.42
2023-04-29T17:14:59.627Z,75.82
2023-04-29T17:17:26.176Z,75.67
2023-04-29T17:19:52.879Z,75.45
2023-04-29T17:22:22.488Z,75.42
2023-04-29T17:24:50.214Z,76.05
2023-04-29T17:27:16.731Z,76.63
2023-04-29T17:29:43.140Z,77.30
2023-04-29T17:32:11.482Z,75.26
2023-04-29T17:34:38.021Z,76.52
2023-04-29T17:37:06.035Z,77.72
2023-04-29T17:39:33.427Z,76.51
2023-04-29T17:42:01.251Z,77.32
2023-04-29T17:44:27.798Z,76.96
2023-04-29T17:46:54.474Z,77.70
2023-04-29T17:49:21.031Z,77.74
2023-04-29T17:51:47.559Z,77.92
2023-04-29T17:54:13.925Z,78.06
2023-04-29T17:56:40.751Z,79.12
2023-04-29T17:59:08.099Z,79.16
2023-04-29T18:01:36.063Z,79.60
2023-04-29T18:04:02.653Z,79.04
2023-04-29T18:06:30.184Z,79.34
2023-04-29T18:08:56.673Z,79.19
2023-04-29T18:11:23.094Z,79.98
2023-04-29T18:13:52.563Z,79.59
2023-04-29T18:16:19.025Z,79.72
2023-04-29T18:18:46.106Z,80.07
2023-04-29T18:21:12.558Z,80.50
2023-04-29T18:23:40.235Z,81.45
2023-04-29T18:26:06.912Z,80.88
2023-04-29T18:28:33.918Z,80.65
2023-04-29T18:31:00.285Z,81.15
2023-04-29T18:33:26.852Z,80.99
2023-04-29T18:35:54.261Z,80.93
2023-04-29T18:38:21.086Z,81.69
2023-04-29T18:40:48.599Z,82.37
2023-04-29T18:43:18.067Z,82.62
2023-04-29T18:45:45.746Z,82.70
2023-04-29T18:48:12.949Z,82.18
2023-04-29T18:50:40.175Z,83.29
2023-04-29T18:53:07.410Z,81.87
2023-04-29T18:55:34.032Z,82.32
2023-04-29T18:58:00.402Z,80.94
2023-04-29T19:00:27.013Z,81.20
2023-04-29T19:02:53.485Z,81.12
2023-04-29T19:05:19.945Z,81.10
2023-04-29T19:07:46.256Z,81.26
2023-04-29T19:10:13.224Z,80.83
2023-04-29T19:12:39.620Z,80.67
2023-04-29T19:15:08.243Z,80.70
2023-04-29T19:17:34.655Z,80.23
2023-04-29T19:20:01.169Z,80.33
2023-04-29T19:22:31.521Z,80.91
2023-04-29T19:24:57.864Z,80.98
2023-04-29T19:27:24.244Z,81.41
2023-04-29T19:29:51.040Z,81.30
2023-04-29T19:32:17.607Z,81.14
2023-04-29T19:34:44.156Z,80.83
2023-04-29T19:37:10.532Z,80.70
2023-04-29T19:39:37.126Z,80.80
2023-04-29T19:42:03.995Z,81.27
2023-04-29T19:44:30.778Z,81.10
2023-04-29T19:46:57.242Z,81.87
2023-04-29T19:49:23.611Z,81.17
2023-04-29T19:51:51.532Z,81.30
2023-04-29T19:54:18.161Z,82.00
2023-04-29T19:56:44.642Z,82.93
2023-04-29T19:59:13.166Z,83.97
2023-04-29T20:01:39.530Z,84.03
2023-04-29T20:04:05.974Z,84.72
2023-04-29T20:06:34.830Z,84.94
2023-04-29T20:09:01.345Z,84.81
2023-04-29T20:11:27.753Z,85.11
2023-04-29T20:13:54.053Z,85.37
2023-04-29T20:16:20.541Z,85.66
2023-04-29T20:18:47.131Z,85.95
2023-04-29T20:21:13.483Z,86.14
2023-04-29T20:23:39.849Z,85.66
2023-04-29T20:26:06.285Z,84.72
2023-04-29T20:28:32.689Z,85.10
2023-04-29T20:30:59.018Z,83.09
2023-04-29T20:33:25.564Z,83.27
2023-04-29T20:35:52.562Z,83.03
2023-04-29T20:38:18.916Z,82.70
2023-04-29T20:40:45.315Z,84.78
2023-04-29T20:43:11.692Z,85.92
2023-04-29T20:45:38.133Z,86.50
2023-04-29T20:48:05.480Z,86.48
2023-04-29T20:50:31.865Z,86.16
2023-04-29T20:52:58.373Z,86.63
2023-04-29T20:55:24.850Z,87.32
2023-04-29T20:57:51.245Z,86.73
2023-04-29T21:00:17.652Z,86.72
2023-04-29T21:02:44.162Z,87.32
2023-04-29T21:05:10.693Z,87.48
2023-04-29T21:07:37.273Z,88.28
2023-04-29T21:10:04.410Z,88.52
2023-04-29T21:12:30.805Z,89.67
2023-04-29T21:14:57.166Z,89.40
2023-04-29T21:17:23.514Z,89.42
2023-04-29T21:19:49.851Z,88.81
2023-04-29T21:22:16.205Z,88.96
2023-04-29T21:24:42.579Z,90.24
2023-04-29T21:27:08.966Z,88.91
2023-04-29T21:29:40.428Z,89.32
2023-04-29T21:32:07.850Z,89.21
2023-04-29T21:34:35.509Z,89.81
2023-04-29T21:37:01.959Z,89.55
2023-04-29T21:39:28.388Z,89.09
2023-04-29T21:41:55.675Z,90.20
2023-04-29T21:44:22.027Z,90.82
2023-04-29T21:46:48.393Z,89.76
2023-04-29T21:49:15.419Z,89.88
2023-04-29T21:51:41.780Z,90.37
2023-04-29T21:54:08.521Z,91.49
2023-04-29T21:56:35.802Z,91.81
2023-04-29T21:59:02.316Z,91.02
2023-04-29T22:01:47.068Z,91.24
2023-04-29T22:04:15.055Z,91.41
2023-04-29T22:06:41.630Z,91.92
2023-04-29T22:09:08.620Z,92.26
2023-04-29T22:11:35.034Z,92.33
2023-04-29T22:14:01.482Z,92.85
2023-04-29T22:16:27.874Z,90.82
2023-04-29T22:18:54.654Z,90.54
2023-04-29T22:21:21.105Z,89.87
2023-04-29T22:23:49.040Z,89.16
2023-04-29T22:26:15.428Z,89.26
2023-04-29T22:28:41.758Z,88.82
2023-04-29T22:31:08.176Z,90.42
2023-04-29T22:33:35.007Z,90.24
2023-04-29T22:36:01.529Z,89.59
2023-04-29T22:38:29.137Z,88.66
2023-04-29T22:40:55.525Z,88.81
2023-04-29T22:43:22.418Z,89.47
2023-04-29T22:45:53.077Z,89.00
2023-04-29T22:48:19.675Z,90.71
2023-04-29T22:50:52.914Z,92.08
2023-04-29T22:53:19.827Z,92.53
2023-04-29T22:55:53.642Z,93.92
2023-04-29T22:58:20.832Z,93.31
2023-04-29T23:00:51.399Z,92.85
2023-04-29T23:03:18.190Z,93.93
2023-04-29T23:05:44.633Z,93.94
2023-04-29T23:08:11.084Z,93.68
2023-04-29T23:10:37.519Z,93.79
2023-04-29T23:13:03.881Z,93.47
2023-04-29T23:15:30.781Z,93.68
2023-04-29T23:17:58.094Z,94.05
2023-04-29T23:20:24.729Z,94.37
2023-04-29T23:22:51.253Z,93.82
2023-04-29T23:25:17.615Z,93.30
2023-04-29T23:27:43.930Z,93.48
2023-04-29T23:30:10.442Z,94.47
2023-04-29T23:32:36.831Z,95.00
2023-04-29T23:35:03.313Z,95.28
2023-04-29T23:37:29.619Z,95.93
2023-04-29T23:39:57.099Z,96.01
2023-04-29T23:42:23.916Z,97.04
2023-04-29T23:44:50.815Z,96.95
2023-04-29T23:47:17.626Z,96.93
2023-04-29T23:49:43.973Z,96.49
2023-04-29T23:52:10.390Z,96.48
2023-04-29T23:54:36.816Z,96.70
2023-04-29T23:57:03.276Z,97.27
2023-04-29T23:59:29.612Z,97.44
