createdAt,value
2022-08-03T00:01:43.773Z,67.53
2022-08-03T00:04:12.290Z,67.52
2022-08-03T00:06:40.262Z,68.06
2022-08-03T00:09:08.437Z,67.94
2022-08-03T00:11:36.921Z,67.99
2022-08-03T00:14:06.042Z,69.30
2022-08-03T00:16:34.459Z,70.83
2022-08-03T00:19:02.585Z,69.69
2022-08-03T00:21:30.455Z,69.25
2022-08-03T00:23:58.393Z,70.30
2022-08-03T00:26:26.372Z,71.13
2022-08-03T00:28:54.413Z,70.29
2022-08-03T00:31:44.980Z,70.01
2022-08-03T00:34:10.529Z,70.35
2022-08-03T00:36:40.746Z,71.04
2022-08-03T00:39:11.510Z,70.53
2022-08-03T00:41:39.466Z,70.25
2022-08-03T00:44:07.990Z,70.27
2022-08-03T00:46:36.036Z,70.13
2022-08-03T00:49:04.247Z,70.06
2022-08-03T00:51:34.039Z,69.97
2022-08-03T00:54:01.924Z,70.20
2022-08-03T00:56:29.937Z,70.32
2022-08-03T00:58:58.873Z,70.30
2022-08-03T01:01:26.957Z,70.32
2022-08-03T01:04:00.383Z,70.88
2022-08-03T01:06:36.389Z,71.16
2022-08-03T01:09:15.689Z,71.84
2022-08-03T01:12:00.631Z,71.61
2022-08-03T01:14:35.585Z,71.48
2022-08-03T01:17:06.545Z,71.47
2022-08-03T01:19:52.882Z,71.35
2022-08-03T01:22:36.973Z,71.44
2022-08-03T01:25:30.854Z,71.76
2022-08-03T01:27:58.754Z,72.16
2022-08-03T01:30:35.448Z,71.81
2022-08-03T01:33:11.761Z,71.59
2022-08-03T01:35:43.605Z,71.72
2022-08-03T01:38:22.653Z,71.80
2022-08-03T01:40:54.059Z,72.15
2022-08-03T01:44:27.853Z,72.38
2022-08-03T01:46:14.033Z,72.63
2022-08-03T01:48:43.609Z,72.48
2022-08-03T01:51:12.232Z,72.48
2022-08-03T01:53:42.981Z,73.01
2022-08-03T01:56:12.332Z,74.21
2022-08-03T01:58:41.159Z,73.57
2022-08-03T02:01:10.551Z,74.53
2022-08-03T02:04:00.476Z,74.78
2022-08-03T02:07:02.305Z,73.98
2022-08-03T02:09:20.530Z,74.40
2022-08-03T02:11:49.749Z,74.27
2022-08-03T02:14:20.251Z,74.02
2022-08-03T02:16:49.333Z,73.85
2022-08-03T02:19:31.409Z,73.81
2022-08-03T02:22:53.992Z,73.89
2022-08-03T02:25:22.267Z,73.85
2022-08-03T02:27:53.259Z,74.01
2022-08-03T02:30:22.724Z,73.91
2022-08-03T02:33:03.184Z,73.60
2022-08-03T02:35:33.176Z,74.20
2022-08-03T02:38:02.537Z,74.31
2022-08-03T02:40:31.535Z,74.02
2022-08-03T02:43:00.663Z,74.03
2022-08-03T02:45:29.920Z,74.11
2022-08-03T02:48:00.213Z,74.04
2022-08-03T02:50:28.879Z,73.97
2022-08-03T02:52:58.445Z,73.96
2022-08-03T02:55:27.617Z,73.93
2022-08-03T02:58:01.345Z,73.88
2022-08-03T03:00:31.931Z,74.32
2022-08-03T03:03:00.783Z,74.35
2022-08-03T03:05:55.965Z,74.60
2022-08-03T03:08:25.846Z,76.76
2022-08-03T03:10:56.038Z,75.86
2022-08-03T03:13:24.550Z,75.87
2022-08-03T03:15:53.856Z,75.54
2022-08-03T03:18:22.852Z,75.92
2022-08-03T03:20:53.300Z,76.91
2022-08-03T03:23:25.267Z,76.46
2022-08-03T03:25:53.609Z,76.32
2022-08-03T03:28:21.985Z,77.46
2022-08-03T03:30:53.212Z,76.93
2022-08-03T03:33:22.052Z,76.50
2022-08-03T03:35:51.858Z,76.18
2022-08-03T03:38:20.102Z,76.20
2022-08-03T03:40:48.814Z,76.30
2022-08-03T03:43:18.776Z,76.20
2022-08-03T03:45:47.604Z,76.47
2022-08-03T03:48:15.885Z,76.70
2022-08-03T03:50:43.986Z,76.41
2022-08-03T03:53:12.761Z,76.21
2022-08-03T03:55:59.141Z,76.34
2022-08-03T03:58:29.471Z,76.41
2022-08-03T04:00:57.493Z,76.63
2022-08-03T04:03:25.700Z,76.79
2022-08-03T04:06:12.492Z,76.67
2022-08-03T04:09:12.758Z,76.73
2022-08-03T04:11:51.966Z,76.41
2022-08-03T04:14:22.791Z,76.32
2022-08-03T04:16:53.771Z,76.53
2022-08-03T04:19:27.864Z,76.29
2022-08-03T04:21:58.102Z,76.28
2022-08-03T04:24:29.542Z,75.98
2022-08-03T04:26:59.580Z,75.73
2022-08-03T04:29:29.212Z,75.82
2022-08-03T04:31:59.073Z,75.67
2022-08-03T04:34:27.663Z,75.57
2022-08-03T04:36:59.294Z,75.29
2022-08-03T04:39:28.868Z,75.36
2022-08-03T04:42:17.034Z,75.24
2022-08-03T04:44:46.901Z,74.70
2022-08-03T04:47:15.179Z,74.63
2022-08-03T04:49:43.879Z,73.94
2022-08-03T04:52:12.146Z,73.29
2022-08-03T04:54:48.809Z,72.72
2022-08-03T04:57:23.253Z,72.09
2022-08-03T05:00:01.419Z,71.56
2022-08-03T05:02:31.949Z,70.97
2022-08-03T05:05:00.049Z,70.04
2022-08-03T05:07:35.547Z,68.93
2022-08-03T05:10:14.795Z,68.23
2022-08-03T05:12:45.946Z,66.99
2022-08-03T05:15:14.126Z,66.37
2022-08-03T05:17:42.072Z,66.25
2022-08-03T05:20:10.512Z,65.40
2022-08-03T05:22:38.692Z,63.36
2022-08-03T05:25:06.745Z,60.21
2022-08-03T05:27:35.260Z,57.54
2022-08-03T05:30:29.867Z,57.48
2022-08-03T05:32:52.356Z,57.89
2022-08-03T05:35:57.673Z,56.85
2022-08-03T05:38:09.218Z,56.59
2022-08-03T05:40:37.566Z,55.81
2022-08-03T05:43:07.413Z,55.00
2022-08-03T05:45:36.692Z,54.43
2022-08-03T05:48:07.568Z,54.01
2022-08-03T05:50:41.099Z,52.14
2022-08-03T05:53:10.836Z,46.84
2022-08-03T05:55:38.702Z,43.15
2022-08-03T05:58:06.899Z,41.70
2022-08-03T06:00:34.800Z,40.54
2022-08-03T06:03:02.658Z,38.20
2022-08-03T06:05:31.481Z,36.47
2022-08-03T06:07:59.340Z,35.10
2022-08-03T06:10:35.738Z,34.00
2022-08-03T06:13:05.565Z,33.57
2022-08-03T06:15:35.663Z,34.94
2022-08-03T06:18:03.568Z,34.26
2022-08-03T06:20:31.606Z,34.96
2022-08-03T06:23:01.212Z,36.68
2022-08-03T06:25:29.494Z,37.39
2022-08-03T06:27:57.568Z,37.14
2022-08-03T06:30:26.386Z,37.92
2022-08-03T06:32:54.242Z,38.60
2022-08-03T06:35:22.192Z,38.42
2022-08-03T06:37:52.760Z,38.77
2022-08-03T06:40:31.553Z,38.85
2022-08-03T06:43:00.414Z,38.13
2022-08-03T06:45:31.573Z,39.27
2022-08-03T06:48:06.361Z,38.54
2022-08-03T06:50:35.034Z,39.43
2022-08-03T06:53:03.400Z,39.45
2022-08-03T06:55:32.323Z,39.07
2022-08-03T06:58:03.570Z,38.21
2022-08-03T07:00:31.890Z,37.52
2022-08-03T07:03:00.222Z,38.48
2022-08-03T07:05:28.645Z,38.38
2022-08-03T07:08:01.962Z,38.81
2022-08-03T07:10:29.907Z,38.45
2022-08-03T07:12:57.814Z,37.80
2022-08-03T07:15:54.014Z,38.01
2022-08-03T07:18:16.110Z,37.95
2022-08-03T07:20:44.086Z,37.22
2022-08-03T07:23:18.932Z,36.12
2022-08-03T07:25:47.544Z,35.81
2022-08-03T07:28:15.458Z,36.71
2022-08-03T07:30:43.383Z,34.94
2022-08-03T07:33:11.751Z,34.92
2022-08-03T07:35:39.838Z,33.95
2022-08-03T07:38:07.735Z,34.95
2022-08-03T07:40:35.644Z,35.49
2022-08-03T07:43:03.914Z,35.52
2022-08-03T07:45:32.226Z,34.40
2022-08-03T07:48:00.124Z,34.51
2022-08-03T07:50:27.984Z,33.29
2022-08-03T07:52:57.934Z,31.50
2022-08-03T07:55:26.707Z,32.43
2022-08-03T07:58:00.860Z,33.15
2022-08-03T08:00:29.034Z,33.36
2022-08-03T08:02:57.536Z,33.73
2022-08-03T08:05:25.683Z,33.77
2022-08-03T08:07:53.837Z,31.60
2022-08-03T08:10:21.839Z,32.38
2022-08-03T08:12:49.810Z,30.97
2022-08-03T08:15:17.986Z,30.91
2022-08-03T08:17:53.830Z,31.75
2022-08-03T08:20:27.723Z,31.24
2022-08-03T08:22:58.299Z,31.75
2022-08-03T08:25:29.869Z,30.18
2022-08-03T08:28:29.098Z,29.83
2022-08-03T08:30:46.753Z,31.05
2022-08-03T08:33:22.394Z,30.82
2022-08-03T08:35:52.010Z,30.16
2022-08-03T08:38:19.860Z,30.35
2022-08-03T08:40:49.002Z,31.00
2022-08-03T08:43:16.843Z,31.05
2022-08-03T08:45:45.169Z,30.31
2022-08-03T08:48:13.420Z,30.97
2022-08-03T08:50:41.626Z,30.79
2022-08-03T08:53:18.266Z,31.64
2022-08-03T08:55:58.076Z,30.84
2022-08-03T08:58:35.128Z,30.77
2022-08-03T09:01:04.335Z,31.21
2022-08-03T09:03:33.807Z,31.57
2022-08-03T09:06:02.622Z,31.82
2022-08-03T09:08:32.234Z,31.40
2022-08-03T09:11:00.238Z,31.26
2022-08-03T09:13:29.369Z,31.52
2022-08-03T09:16:12.088Z,30.90
2022-08-03T09:18:40.950Z,30.48
2022-08-03T09:21:30.658Z,29.73
2022-08-03T09:24:05.690Z,29.95
2022-08-03T09:26:35.713Z,29.89
2022-08-03T09:29:13.968Z,30.19
2022-08-03T09:31:44.837Z,29.91
2022-08-03T09:34:14.039Z,29.19
2022-08-03T09:36:46.853Z,29.47
2022-08-03T09:39:16.582Z,29.84
2022-08-03T09:41:45.842Z,30.00
2022-08-03T09:44:24.419Z,30.26
2022-08-03T09:46:56.418Z,27.85
2022-08-03T09:49:25.200Z,27.82
2022-08-03T09:52:32.646Z,28.21
2022-08-03T09:54:43.241Z,27.69
2022-08-03T09:57:24.466Z,27.08
2022-08-03T10:00:03.081Z,27.52
2022-08-03T10:02:41.960Z,26.24
2022-08-03T10:05:10.952Z,25.66
2022-08-03T10:07:49.995Z,26.14
2022-08-03T10:10:30.495Z,26.57
2022-08-03T10:13:00.325Z,26.38
2022-08-03T10:16:23.785Z,27.09
2022-08-03T10:18:16.603Z,27.99
2022-08-03T10:20:49.330Z,27.66
2022-08-03T10:23:18.407Z,26.92
2022-08-03T10:25:47.919Z,27.78
2022-08-03T10:28:17.203Z,27.49
2022-08-03T10:30:48.804Z,27.19
2022-08-03T10:33:50.310Z,27.07
2022-08-03T10:36:11.203Z,26.50
2022-08-03T10:38:48.039Z,27.13
2022-08-03T10:41:16.929Z,27.05
2022-08-03T10:43:53.159Z,27.11
2022-08-03T10:46:21.647Z,26.40
2022-08-03T10:48:52.645Z,26.63
2022-08-03T10:51:21.983Z,26.59
2022-08-03T10:53:55.272Z,26.73
2022-08-03T10:56:52.760Z,26.85
2022-08-03T10:59:40.372Z,26.32
2022-08-03T11:02:10.094Z,25.35
2022-08-03T11:04:38.288Z,25.88
2022-08-03T11:07:23.457Z,26.15
2022-08-03T11:09:53.518Z,26.51
2022-08-03T11:12:22.711Z,27.09
2022-08-03T11:15:01.517Z,27.36
2022-08-03T11:17:29.823Z,25.95
2022-08-03T11:20:56.703Z,26.51
2022-08-03T11:24:05.191Z,26.60
2022-08-03T11:26:31.462Z,26.67
2022-08-03T11:29:19.453Z,25.97
2022-08-03T11:31:51.008Z,25.87
2022-08-03T11:34:20.040Z,25.58
2022-08-03T11:37:06.712Z,24.23
2022-08-03T11:39:43.670Z,24.95
2022-08-03T11:42:23.988Z,25.46
2022-08-03T11:44:52.876Z,24.94
2022-08-03T11:47:21.514Z,25.63
2022-08-03T11:49:50.623Z,26.84
2022-08-03T11:52:27.315Z,27.89
2022-08-03T11:54:57.421Z,27.00
2022-08-03T11:59:15.292Z,26.66
2022-08-03T12:00:21.037Z,25.86
2022-08-03T12:03:16.302Z,25.45
2022-08-03T12:05:52.588Z,24.92
2022-08-03T12:08:26.508Z,24.39
2022-08-03T12:10:55.406Z,24.47
2022-08-03T12:13:56.694Z,25.08
2022-08-03T12:16:21.758Z,25.91
2022-08-03T12:19:00.104Z,25.96
2022-08-03T12:21:28.577Z,25.69
2022-08-03T12:23:59.104Z,25.40
2022-08-03T12:26:27.791Z,25.83
2022-08-03T12:28:55.941Z,25.88
2022-08-03T12:31:23.892Z,26.53
2022-08-03T12:34:05.178Z,27.66
2022-08-03T12:36:34.747Z,28.31
2022-08-03T12:39:07.563Z,27.93
2022-08-03T12:41:40.075Z,27.15
2022-08-03T12:44:08.922Z,26.12
2022-08-03T12:46:39.401Z,26.05
2022-08-03T12:49:08.956Z,26.03
2022-08-03T12:51:43.793Z,25.72
2022-08-03T12:54:24.852Z,26.01
2022-08-03T12:56:58.791Z,26.29
2022-08-03T12:59:40.466Z,26.28
2022-08-03T13:02:17.697Z,25.56
2022-08-03T13:04:47.435Z,26.25
2022-08-03T13:07:16.052Z,26.18
2022-08-03T13:09:50.236Z,26.26
2022-08-03T13:12:20.851Z,26.14
2022-08-03T13:14:50.642Z,26.17
2022-08-03T13:17:19.215Z,26.71
2022-08-03T13:19:48.038Z,27.03
2022-08-03T13:22:16.883Z,27.39
2022-08-03T13:24:45.967Z,26.96
2022-08-03T13:28:02.232Z,26.97
2022-08-03T13:30:04.010Z,27.10
2022-08-03T13:32:32.725Z,27.50
2022-08-03T13:35:02.589Z,28.13
2022-08-03T13:37:32.406Z,27.16
2022-08-03T13:40:02.497Z,27.07
2022-08-03T13:42:32.196Z,26.82
2022-08-03T13:45:00.858Z,26.25
2022-08-03T13:47:28.870Z,26.87
2022-08-03T13:50:01.049Z,26.82
2022-08-03T13:52:31.786Z,26.67
2022-08-03T13:55:00.663Z,26.43
2022-08-03T13:58:03.904Z,26.62
2022-08-03T14:00:27.455Z,26.55
2022-08-03T14:03:03.914Z,26.15
2022-08-03T14:05:35.983Z,25.94
2022-08-03T14:08:06.802Z,25.20
2022-08-03T14:10:36.064Z,24.74
2022-08-03T14:13:04.973Z,24.91
2022-08-03T14:15:38.325Z,25.13
2022-08-03T14:18:15.424Z,25.98
2022-08-03T14:20:48.660Z,26.19
2022-08-03T14:23:18.254Z,25.68
2022-08-03T14:25:50.239Z,24.70
2022-08-03T14:28:19.596Z,23.72
2022-08-03T14:30:48.723Z,24.13
2022-08-03T14:33:16.867Z,24.70
2022-08-03T14:35:44.774Z,24.89
2022-08-03T14:38:13.146Z,24.72
2022-08-03T14:40:41.154Z,25.22
2022-08-03T14:43:09.179Z,25.64
2022-08-03T14:45:37.133Z,25.76
2022-08-03T14:50:28.636Z,25.66
2022-08-03T14:50:55.273Z,25.91
2022-08-03T14:53:23.421Z,26.06
2022-08-03T14:55:53.172Z,25.61
2022-08-03T14:58:22.510Z,25.46
2022-08-03T15:00:51.734Z,25.94
2022-08-03T15:03:23.235Z,26.14
2022-08-03T15:05:52.096Z,25.76
2022-08-03T15:08:20.325Z,25.79
2022-08-03T15:10:49.218Z,26.07
2022-08-03T15:13:18.181Z,26.37
2022-08-03T15:15:46.145Z,26.68
2022-08-03T15:18:14.441Z,26.79
2022-08-03T15:20:45.323Z,26.69
2022-08-03T15:23:15.569Z,26.52
2022-08-03T15:26:04.113Z,26.63
2022-08-03T15:28:33.145Z,26.19
2022-08-03T15:31:01.302Z,25.98
2022-08-03T15:33:29.475Z,25.95
2022-08-03T15:35:57.382Z,26.04
2022-08-03T15:38:25.874Z,26.25
2022-08-03T15:40:55.143Z,26.55
2022-08-03T15:43:32.015Z,26.63
2022-08-03T15:46:28.280Z,27.05
2022-08-03T15:48:48.022Z,27.20
2022-08-03T15:51:16.276Z,27.17
2022-08-03T15:53:55.998Z,27.46
2022-08-03T15:56:24.029Z,27.63
2022-08-03T15:59:09.945Z,27.96
2022-08-03T16:01:42.253Z,28.08
2022-08-03T16:04:10.341Z,28.37
2022-08-03T16:06:38.546Z,28.59
2022-08-03T16:09:22.861Z,28.69
2022-08-03T16:11:56.385Z,27.92
2022-08-03T16:14:32.699Z,28.26
2022-08-03T16:17:04.525Z,28.19
2022-08-03T16:19:32.575Z,28.28
2022-08-03T16:22:01.760Z,28.87
2022-08-03T16:24:31.961Z,29.13
2022-08-03T16:27:00.826Z,28.71
2022-08-03T16:29:29.017Z,29.01
2022-08-03T16:31:56.942Z,29.14
2022-08-03T16:34:25.198Z,29.70
2022-08-03T16:36:54.850Z,29.51
2022-08-03T16:39:22.967Z,28.76
2022-08-03T16:41:54.000Z,29.05
2022-08-03T16:44:30.104Z,29.13
2022-08-03T16:46:59.322Z,29.09
2022-08-03T16:49:54.939Z,29.33
2022-08-03T16:52:16.809Z,29.27
2022-08-03T16:54:52.811Z,29.27
2022-08-03T16:57:58.853Z,29.55
2022-08-03T17:00:12.125Z,29.76
2022-08-03T17:03:04.343Z,30.50
2022-08-03T17:05:47.194Z,30.92
2022-08-03T17:08:16.061Z,31.89
2022-08-03T17:10:45.223Z,32.87
2022-08-03T17:13:21.554Z,33.47
2022-08-03T17:15:58.131Z,33.54
2022-08-03T17:18:35.625Z,33.68
2022-08-03T17:21:05.397Z,34.47
2022-08-03T17:23:34.369Z,34.48
2022-08-03T17:26:10.565Z,35.08
2022-08-03T17:28:52.138Z,35.39
2022-08-03T17:31:31.391Z,36.32
2022-08-03T17:34:04.430Z,36.44
2022-08-03T17:37:02.171Z,36.62
2022-08-03T17:39:35.830Z,36.96
2022-08-03T17:42:29.196Z,38.03
2022-08-03T17:44:58.825Z,38.11
2022-08-03T17:47:41.987Z,38.46
2022-08-03T17:50:25.002Z,39.04
2022-08-03T17:53:00.971Z,39.38
2022-08-03T17:55:56.383Z,39.25
2022-08-03T17:58:25.590Z,39.85
2022-08-03T18:02:00.275Z,40.15
2022-08-03T18:04:11.162Z,40.78
2022-08-03T18:06:56.181Z,41.40
2022-08-03T18:12:22.672Z,42.39
2022-08-03T18:14:57.646Z,42.34
2022-08-03T18:17:55.887Z,42.83
2022-08-03T18:20:34.089Z,43.85
2022-08-03T18:23:07.229Z,43.96
2022-08-03T18:25:45.431Z,44.08
2022-08-03T18:31:09.969Z,44.73
2022-08-03T18:34:19.599Z,45.12
2022-08-03T18:36:30.507Z,45.90
2022-08-03T18:39:00.274Z,46.26
2022-08-03T18:41:34.995Z,46.24
2022-08-03T18:44:07.119Z,46.36
2022-08-03T18:46:47.385Z,47.31
2022-08-03T18:49:24.932Z,47.64
2022-08-03T18:52:02.831Z,47.66
2022-08-03T18:54:48.918Z,47.86
2022-08-03T18:57:34.758Z,48.02
2022-08-03T19:00:10.467Z,48.30
2022-08-03T19:02:50.633Z,48.64
2022-08-03T19:05:23.298Z,48.63
2022-08-03T19:08:27.037Z,49.51
2022-08-03T19:11:00.565Z,50.55
2022-08-03T19:13:50.418Z,50.20
2022-08-03T19:16:28.650Z,50.60
2022-08-03T19:18:59.594Z,50.79
2022-08-03T19:21:31.458Z,50.48
2022-08-03T19:24:10.409Z,50.30
2022-08-03T19:26:39.862Z,50.30
2022-08-03T19:29:10.747Z,50.42
2022-08-03T19:31:59.113Z,51.74
2022-08-03T19:34:32.766Z,51.88
2022-08-03T19:37:01.117Z,52.95
2022-08-03T19:39:31.791Z,51.71
2022-08-03T19:42:20.205Z,51.50
2022-08-03T19:44:54.728Z,51.86
2022-08-03T19:47:28.509Z,52.51
2022-08-03T19:50:06.230Z,52.85
2022-08-03T19:52:39.731Z,53.09
2022-08-03T19:55:12.039Z,53.37
2022-08-03T19:57:42.588Z,54.81
2022-08-03T20:00:13.975Z,54.71
2022-08-03T20:02:42.163Z,54.43
2022-08-03T20:05:12.061Z,53.98
2022-08-03T20:07:47.615Z,54.11
2022-08-03T20:10:33.680Z,54.82
2022-08-03T20:13:03.399Z,54.74
2022-08-03T20:15:32.080Z,55.61
2022-08-03T20:18:00.332Z,56.52
2022-08-03T20:20:30.619Z,56.12
2022-08-03T20:22:59.944Z,56.07
2022-08-03T20:25:38.297Z,55.81
2022-08-03T20:28:14.503Z,55.77
2022-08-03T20:30:44.006Z,56.77
2022-08-03T20:33:12.656Z,57.43
2022-08-03T20:35:49.410Z,56.86
2022-08-03T20:38:18.727Z,56.59
2022-08-03T20:40:47.747Z,56.81
2022-08-03T20:43:16.412Z,56.79
2022-08-03T20:45:59.125Z,57.11
2022-08-03T20:48:34.892Z,56.56
2022-08-03T20:51:20.214Z,57.50
2022-08-03T20:54:00.134Z,57.92
2022-08-03T20:56:32.378Z,57.97
2022-08-03T20:59:07.163Z,58.44
2022-08-03T21:01:44.398Z,58.92
2022-08-03T21:04:13.585Z,57.94
2022-08-03T21:06:53.388Z,58.30
2022-08-03T21:09:24.596Z,58.21
2022-08-03T21:12:03.207Z,58.24
2022-08-03T21:12:57.103Z,41.97
2022-08-03T21:12:58.148Z,43.99
2022-08-03T21:15:06.616Z,58.52
2022-08-03T21:17:40.777Z,58.57
2022-08-03T21:20:13.089Z,60.58
2022-08-03T21:22:43.672Z,61.41
2022-08-03T21:25:14.170Z,59.59
2022-08-03T21:27:42.310Z,60.66
2022-08-03T21:30:11.421Z,60.18
2022-08-03T21:32:40.391Z,59.06
2022-08-03T21:35:10.695Z,59.23
2022-08-03T21:37:39.806Z,59.80
2022-08-03T21:40:08.609Z,59.96
2022-08-03T21:42:36.581Z,61.29
2022-08-03T21:45:11.865Z,60.59
2022-08-03T21:47:43.693Z,60.34
2022-08-03T21:50:13.382Z,60.43
2022-08-03T21:52:45.503Z,60.06
2022-08-03T21:55:20.486Z,60.30
2022-08-03T21:57:51.960Z,60.78
2022-08-03T22:00:21.424Z,60.79
2022-08-03T22:02:54.531Z,60.72
2022-08-03T22:05:42.982Z,60.85
2022-08-03T22:08:15.503Z,60.51
2022-08-03T22:10:44.437Z,60.50
2022-08-03T22:13:14.284Z,60.51
2022-08-03T22:15:42.611Z,61.33
2022-08-03T22:18:11.059Z,62.01
2022-08-03T22:20:39.251Z,61.76
2022-08-03T22:23:07.803Z,61.95
2022-08-03T22:25:39.152Z,62.01
2022-08-03T22:28:08.885Z,62.01
2022-08-03T22:30:37.483Z,61.97
2022-08-03T22:33:11.699Z,62.07
2022-08-03T22:35:44.348Z,61.51
2022-08-03T22:38:19.303Z,61.92
2022-08-03T22:40:48.730Z,60.96
2022-08-03T22:43:17.118Z,62.26
2022-08-03T22:46:10.209Z,62.55
2022-08-03T22:48:35.842Z,62.84
2022-08-03T22:51:09.601Z,62.99
2022-08-03T22:53:38.605Z,63.57
2022-08-03T22:56:07.239Z,63.09
2022-08-03T22:58:35.295Z,63.39
2022-08-03T23:01:04.653Z,63.77
2022-08-03T23:04:00.749Z,62.99
2022-08-03T23:06:22.072Z,63.56
2022-08-03T23:08:50.624Z,63.72
2022-08-03T23:11:18.952Z,64.29
2022-08-03T23:13:52.316Z,64.62
2022-08-03T23:16:29.216Z,63.72
2022-08-03T23:19:16.355Z,63.43
2022-08-03T23:21:59.828Z,63.08
2022-08-03T23:24:30.256Z,63.41
2022-08-03T23:26:59.397Z,63.42
2022-08-03T23:29:29.410Z,63.36
2022-08-03T23:31:58.206Z,63.25
2022-08-03T23:34:49.298Z,63.58
2022-08-03T23:37:19.287Z,63.66
2022-08-03T23:39:48.486Z,63.79
2022-08-03T23:42:20.588Z,63.97
2022-08-03T23:44:53.059Z,64.42
2022-08-03T23:47:21.408Z,64.84
2022-08-03T23:49:50.048Z,64.61
2022-08-03T23:52:30.085Z,64.80
2022-08-03T23:55:16.468Z,65.04
2022-08-03T23:57:44.435Z,64.85
