createdAt,value
2022-10-23T00:01:46.809Z,17.51
2022-10-23T00:04:19.140Z,17.55
2022-10-23T00:06:48.778Z,17.61
2022-10-23T00:09:20.594Z,17.54
2022-10-23T00:11:50.290Z,17.57
2022-10-23T00:14:21.566Z,18.24
2022-10-23T00:16:49.485Z,17.87
2022-10-23T00:19:18.146Z,17.07
2022-10-23T00:21:46.114Z,16.94
2022-10-23T00:24:14.150Z,17.44
2022-10-23T00:26:42.842Z,17.93
2022-10-23T00:29:11.419Z,18.32
2022-10-23T00:31:39.429Z,18.81
2022-10-23T00:34:08.566Z,18.67
2022-10-23T00:36:36.924Z,19.66
2022-10-23T00:39:06.053Z,18.51
2022-10-23T00:41:33.992Z,18.76
2022-10-23T00:44:05.115Z,18.48
2022-10-23T00:46:33.863Z,19.24
2022-10-23T00:49:04.326Z,19.51
2022-10-23T00:51:46.666Z,19.89
2022-10-23T00:54:25.887Z,19.96
2022-10-23T00:56:57.534Z,21.03
2022-10-23T00:59:26.678Z,21.16
2022-10-23T01:01:54.960Z,20.77
2022-10-23T01:04:24.762Z,21.61
2022-10-23T01:07:19.174Z,21.19
2022-10-23T01:10:03.037Z,21.80
2022-10-23T01:12:47.244Z,21.59
2022-10-23T01:15:20.792Z,20.37
2022-10-23T01:17:57.206Z,20.67
2022-10-23T01:20:29.010Z,20.61
2022-10-23T01:23:05.840Z,20.93
2022-10-23T01:25:39.763Z,19.83
2022-10-23T01:28:11.691Z,19.43
2022-10-23T01:30:44.206Z,19.28
2022-10-23T01:33:51.842Z,18.79
2022-10-23T01:36:29.120Z,19.42
2022-10-23T01:39:08.279Z,19.42
2022-10-23T01:41:48.974Z,18.39
2022-10-23T01:44:29.157Z,20.46
2022-10-23T01:46:58.144Z,19.74
2022-10-23T01:49:30.600Z,20.40
2022-10-23T01:52:03.627Z,20.08
2022-10-23T01:54:35.530Z,20.50
2022-10-23T01:57:08.935Z,20.07
2022-10-23T01:59:45.428Z,21.85
2022-10-23T02:02:16.673Z,22.27
2022-10-23T02:04:58.487Z,22.32
2022-10-23T02:07:26.765Z,23.31
2022-10-23T02:09:54.981Z,25.46
2022-10-23T02:12:36.255Z,28.36
2022-10-23T02:15:08.464Z,32.28
2022-10-23T02:18:14.819Z,31.94
2022-10-23T02:21:01.205Z,32.17
2022-10-23T02:23:38.097Z,30.27
2022-10-23T02:26:08.723Z,29.18
2022-10-23T02:28:46.187Z,25.01
2022-10-23T02:31:18.094Z,24.68
2022-10-23T02:33:47.717Z,24.81
2022-10-23T02:36:18.574Z,25.05
2022-10-23T02:38:47.433Z,24.82
2022-10-23T02:41:36.601Z,23.41
2022-10-23T02:44:28.137Z,22.51
2022-10-23T02:47:02.263Z,21.11
2022-10-23T02:49:32.970Z,21.21
2022-10-23T02:52:16.229Z,21.48
2022-10-23T02:55:00.854Z,22.06
2022-10-23T02:58:00.820Z,21.27
2022-10-23T03:00:33.139Z,20.79
2022-10-23T03:03:32.369Z,20.45
2022-10-23T03:06:01.326Z,21.94
2022-10-23T03:08:29.928Z,21.10
2022-10-23T03:10:57.994Z,22.06
2022-10-23T03:13:29.187Z,21.64
2022-10-23T03:15:57.154Z,22.11
2022-10-23T03:18:27.637Z,22.35
2022-10-23T03:20:59.215Z,22.85
2022-10-23T03:23:27.307Z,22.36
2022-10-23T03:25:56.452Z,21.79
2022-10-23T03:28:42.948Z,22.52
2022-10-23T03:31:11.186Z,21.74
2022-10-23T03:33:40.347Z,19.94
2022-10-23T03:36:10.995Z,18.55
2022-10-23T03:38:39.107Z,16.93
2022-10-23T03:41:07.930Z,15.71
2022-10-23T03:43:35.913Z,15.76
2022-10-23T03:46:09.060Z,15.63
2022-10-23T03:48:38.327Z,15.67
2022-10-23T03:51:06.878Z,17.27
2022-10-23T03:53:34.942Z,17.19
2022-10-23T03:56:05.251Z,17.92
2022-10-23T03:58:34.791Z,17.98
2022-10-23T04:01:02.858Z,18.18
2022-10-23T04:03:30.766Z,18.47
2022-10-23T04:05:58.810Z,18.40
2022-10-23T04:08:26.858Z,17.97
2022-10-23T04:10:56.141Z,17.72
2022-10-23T04:13:35.204Z,19.16
2022-10-23T04:16:03.580Z,18.78
2022-10-23T04:18:31.450Z,19.67
2022-10-23T04:20:59.529Z,19.73
2022-10-23T04:23:27.559Z,19.97
2022-10-23T04:25:57.997Z,20.95
2022-10-23T04:28:27.249Z,22.48
2022-10-23T04:30:55.835Z,22.72
2022-10-23T04:33:24.399Z,23.19
2022-10-23T04:35:53.370Z,23.04
2022-10-23T04:38:21.391Z,23.26
2022-10-23T04:40:50.966Z,24.44
2022-10-23T04:43:23.200Z,26.15
2022-10-23T04:45:51.227Z,26.08
2022-10-23T04:48:19.208Z,26.84
2022-10-23T04:51:16.320Z,27.20
2022-10-23T04:53:57.651Z,35.53
2022-10-23T04:56:45.802Z,47.13
2022-10-23T04:59:23.082Z,47.63
2022-10-23T05:01:51.584Z,51.32
2022-10-23T05:04:20.391Z,57.10
2022-10-23T05:07:26.688Z,56.35
2022-10-23T05:10:11.941Z,55.56
2022-10-23T05:12:53.463Z,53.40
2022-10-23T05:15:21.484Z,49.34
2022-10-23T05:17:56.116Z,50.81
2022-10-23T05:20:30.493Z,52.57
2022-10-23T05:23:00.895Z,50.94
2022-10-23T05:25:30.987Z,49.42
2022-10-23T05:28:06.882Z,50.25
2022-10-23T05:30:35.056Z,50.92
2022-10-23T05:33:04.012Z,52.60
2022-10-23T05:35:39.258Z,54.89
2022-10-23T05:38:08.649Z,54.13
2022-10-23T05:43:09.571Z,59.72
2022-10-23T05:46:06.958Z,65.92
2022-10-23T05:49:06.914Z,72.63
2022-10-23T05:51:49.566Z,76.96
2022-10-23T05:54:40.404Z,79.10
2022-10-23T05:57:23.911Z,77.68
2022-10-23T05:59:53.675Z,76.18
2022-10-23T06:02:41.498Z,74.99
2022-10-23T06:05:32.039Z,63.71
2022-10-23T06:08:24.478Z,50.98
2022-10-23T06:10:52.880Z,56.08
2022-10-23T06:13:21.390Z,60.19
2022-10-23T06:15:49.359Z,59.37
2022-10-23T06:18:22.715Z,57.80
2022-10-23T06:20:57.400Z,54.71
2022-10-23T06:23:27.618Z,51.63
2022-10-23T06:26:10.742Z,46.58
2022-10-23T06:29:13.775Z,42.14
2022-10-23T06:31:43.664Z,39.68
2022-10-23T06:34:14.852Z,36.06
2022-10-23T06:36:42.981Z,36.91
2022-10-23T06:39:32.303Z,37.37
2022-10-23T06:42:07.954Z,36.09
2022-10-23T06:44:54.093Z,36.39
2022-10-23T06:47:41.555Z,32.89
2022-10-23T06:50:38.007Z,32.05
2022-10-23T06:53:12.464Z,31.97
2022-10-23T06:55:49.002Z,31.40
2022-10-23T06:58:19.616Z,28.24
2022-10-23T07:01:12.943Z,26.10
2022-10-23T07:03:42.927Z,25.67
2022-10-23T07:06:11.419Z,25.32
2022-10-23T07:08:40.496Z,25.68
2022-10-23T07:11:34.467Z,25.03
2022-10-23T07:14:03.477Z,26.64
2022-10-23T07:16:32.119Z,30.17
2022-10-23T07:19:01.268Z,32.86
2022-10-23T07:21:32.342Z,33.71
2022-10-23T07:24:17.538Z,32.84
2022-10-23T07:26:45.672Z,32.92
2022-10-23T07:29:14.922Z,38.29
2022-10-23T07:31:43.866Z,41.35
2022-10-23T07:34:44.068Z,41.74
2022-10-23T07:37:32.399Z,43.96
2022-10-23T07:40:07.069Z,49.21
2022-10-23T07:42:41.856Z,52.80
2022-10-23T07:45:10.384Z,56.67
2022-10-23T07:47:42.032Z,58.30
2022-10-23T07:50:10.572Z,58.48
2022-10-23T07:52:38.700Z,61.15
2022-10-23T07:55:11.514Z,63.37
2022-10-23T07:57:45.956Z,64.42
2022-10-23T08:00:25.567Z,65.06
2022-10-23T08:03:01.120Z,63.49
2022-10-23T08:05:29.491Z,61.74
2022-10-23T08:08:01.725Z,61.01
2022-10-23T08:10:31.139Z,64.67
2022-10-23T08:13:00.508Z,63.02
2022-10-23T08:15:50.363Z,65.78
2022-10-23T08:18:36.727Z,67.42
2022-10-23T08:21:04.952Z,71.60
2022-10-23T08:23:33.775Z,73.68
2022-10-23T08:26:05.393Z,74.93
2022-10-23T08:28:33.420Z,73.20
2022-10-23T08:31:15.030Z,78.84
2022-10-23T08:33:51.619Z,86.85
2022-10-23T08:36:23.036Z,89.79
2022-10-23T08:38:56.426Z,84.36
2022-10-23T08:41:33.860Z,84.41
2022-10-23T08:44:24.795Z,90.81
2022-10-23T08:47:00.702Z,91.56
2022-10-23T08:49:59.153Z,94.72
2022-10-23T08:52:52.263Z,90.86
2022-10-23T08:55:28.871Z,75.70
2022-10-23T08:58:05.673Z,59.60
2022-10-23T09:00:34.419Z,54.49
2022-10-23T09:03:05.358Z,49.23
2022-10-23T09:05:52.664Z,41.26
2022-10-23T09:08:41.308Z,39.58
2022-10-23T09:11:31.715Z,32.78
2022-10-23T09:14:08.961Z,28.69
2022-10-23T09:17:00.552Z,29.45
2022-10-23T09:19:30.272Z,30.50
2022-10-23T09:21:58.677Z,30.38
2022-10-23T09:24:31.762Z,30.39
2022-10-23T09:27:00.713Z,30.96
2022-10-23T09:29:36.030Z,31.36
2022-10-23T09:32:06.412Z,31.06
2022-10-23T09:34:35.223Z,30.91
2022-10-23T09:37:21.389Z,29.86
2022-10-23T09:39:49.986Z,28.75
2022-10-23T09:42:25.554Z,28.30
2022-10-23T09:44:54.795Z,25.16
2022-10-23T09:47:25.767Z,21.44
2022-10-23T09:49:56.530Z,21.85
2022-10-23T09:52:37.699Z,19.75
2022-10-23T09:55:25.143Z,17.88
2022-10-23T09:57:55.058Z,17.39
2022-10-23T10:00:26.322Z,16.08
2022-10-23T10:03:05.949Z,14.00
2022-10-23T10:05:44.169Z,14.19
2022-10-23T10:08:20.381Z,13.15
2022-10-23T10:10:54.324Z,12.97
2022-10-23T10:13:31.026Z,12.19
2022-10-23T10:16:23.760Z,11.41
2022-10-23T10:19:29.712Z,11.79
2022-10-23T10:22:27.147Z,11.83
2022-10-23T10:25:24.267Z,12.30
2022-10-23T10:28:40.007Z,13.34
2022-10-23T10:31:20.154Z,15.38
2022-10-23T10:34:01.436Z,15.95
2022-10-23T10:36:56.862Z,19.42
2022-10-23T10:39:38.342Z,20.45
2022-10-23T10:42:34.497Z,21.30
2022-10-23T10:45:21.210Z,19.54
2022-10-23T10:48:17.198Z,17.46
2022-10-23T10:51:14.861Z,16.57
2022-10-23T10:54:19.297Z,15.88
2022-10-23T10:56:49.544Z,16.92
2022-10-23T10:59:38.003Z,17.57
2022-10-23T11:02:29.070Z,18.66
2022-10-23T11:05:35.578Z,21.30
2022-10-23T11:08:24.285Z,24.08
2022-10-23T11:11:00.393Z,25.91
2022-10-23T11:13:35.715Z,25.95
2022-10-23T11:16:23.710Z,24.17
2022-10-23T11:19:04.306Z,23.75
2022-10-23T11:21:43.682Z,20.10
2022-10-23T11:24:49.048Z,15.55
2022-10-23T11:27:49.359Z,13.27
2022-10-23T11:30:31.273Z,11.43
2022-10-23T11:33:28.249Z,10.35
2022-10-23T11:36:21.419Z,10.56
2022-10-23T11:38:51.479Z,10.20
2022-10-23T11:41:27.128Z,10.21
2022-10-23T11:44:05.183Z,8.30
2022-10-23T11:46:38.786Z,8.16
2022-10-23T11:49:20.882Z,8.63
2022-10-23T11:52:03.128Z,9.09
2022-10-23T11:54:32.291Z,8.94
2022-10-23T11:57:11.735Z,8.92
2022-10-23T11:59:59.817Z,9.24
2022-10-23T12:02:53.581Z,10.83
2022-10-23T12:05:37.631Z,11.45
2022-10-23T12:08:18.323Z,10.69
2022-10-23T12:10:50.579Z,9.88
2022-10-23T12:13:36.847Z,6.66
2022-10-23T12:16:09.966Z,4.73
2022-10-23T12:18:53.742Z,4.09
2022-10-23T12:21:29.228Z,4.50
2022-10-23T12:24:06.406Z,4.06
2022-10-23T12:26:58.871Z,4.93
2022-10-23T12:29:54.188Z,4.39
2022-10-23T12:32:46.864Z,4.13
2022-10-23T12:35:17.515Z,4.25
2022-10-23T12:38:08.618Z,4.10
2022-10-23T12:40:36.916Z,4.14
2022-10-23T12:43:41.402Z,4.48
2022-10-23T12:46:17.692Z,4.95
2022-10-23T12:48:54.081Z,4.56
2022-10-23T12:51:30.183Z,4.22
2022-10-23T12:53:58.107Z,4.15
2022-10-23T12:56:30.512Z,3.85
2022-10-23T12:59:02.755Z,3.29
2022-10-23T13:01:35.172Z,3.35
2022-10-23T13:04:14.976Z,3.54
2022-10-23T13:06:43.855Z,3.55
2022-10-23T13:09:25.531Z,3.37
2022-10-23T13:12:24.658Z,3.78
2022-10-23T13:15:19.244Z,3.90
2022-10-23T13:18:00.917Z,3.88
2022-10-23T13:20:29.892Z,3.97
2022-10-23T13:23:10.673Z,4.70
2022-10-23T13:25:39.928Z,4.80
2022-10-23T13:28:08.775Z,4.91
2022-10-23T13:30:40.285Z,4.66
2022-10-23T13:33:44.051Z,4.26
2022-10-23T13:36:14.472Z,5.60
2022-10-23T13:38:45.313Z,3.67
2022-10-23T13:41:20.618Z,3.68
2022-10-23T13:43:48.764Z,3.83
2022-10-23T13:46:18.510Z,3.43
2022-10-23T13:48:47.247Z,3.37
2022-10-23T13:51:25.039Z,3.41
2022-10-23T13:53:55.772Z,3.46
2022-10-23T13:56:27.509Z,3.44
2022-10-23T13:58:55.780Z,3.35
2022-10-23T14:01:29.072Z,3.23
2022-10-23T14:03:58.242Z,2.92
2022-10-23T14:06:26.263Z,3.19
2022-10-23T14:08:54.103Z,3.06
2022-10-23T14:11:22.261Z,3.33
2022-10-23T14:13:50.595Z,3.19
2022-10-23T14:16:20.904Z,3.29
2022-10-23T14:18:49.581Z,3.25
2022-10-23T14:21:20.189Z,3.30
2022-10-23T14:23:50.154Z,3.42
2022-10-23T14:26:22.631Z,3.24
2022-10-23T14:28:54.891Z,3.35
2022-10-23T14:31:23.437Z,3.26
2022-10-23T14:33:54.439Z,3.22
2022-10-23T14:36:23.559Z,3.29
2022-10-23T14:38:56.362Z,3.37
2022-10-23T14:41:25.402Z,3.28
2022-10-23T14:43:54.328Z,3.48
2022-10-23T14:46:24.349Z,3.60
2022-10-23T14:48:57.460Z,3.36
2022-10-23T14:51:30.271Z,3.46
2022-10-23T14:54:03.989Z,3.54
2022-10-23T14:56:34.168Z,3.53
2022-10-23T14:59:04.776Z,3.45
2022-10-23T15:01:45.486Z,3.24
2022-10-23T15:04:16.094Z,3.48
2022-10-23T15:06:46.413Z,3.33
2022-10-23T15:09:15.369Z,3.35
2022-10-23T15:11:43.542Z,3.19
2022-10-23T15:14:12.286Z,3.30
2022-10-23T15:16:43.060Z,3.46
2022-10-23T15:19:15.466Z,3.73
2022-10-23T15:21:47.694Z,3.48
2022-10-23T15:24:17.310Z,3.46
2022-10-23T15:26:45.260Z,3.82
2022-10-23T15:29:14.867Z,3.75
2022-10-23T15:31:55.341Z,5.18
2022-10-23T15:34:26.001Z,7.00
2022-10-23T15:36:55.544Z,10.80
2022-10-23T15:39:25.571Z,6.00
2022-10-23T15:41:56.502Z,4.14
2022-10-23T15:44:26.462Z,4.29
2022-10-23T15:46:56.950Z,4.10
2022-10-23T15:49:27.322Z,4.15
2022-10-23T15:51:55.792Z,6.69
2022-10-23T15:54:25.224Z,13.79
2022-10-23T15:56:54.330Z,14.78
2022-10-23T15:59:24.294Z,7.06
2022-10-23T16:01:52.551Z,5.60
2022-10-23T16:04:20.815Z,7.73
2022-10-23T16:06:48.935Z,7.26
2022-10-23T16:09:17.125Z,6.60
2022-10-23T16:11:45.061Z,6.28
2022-10-23T16:14:15.319Z,6.89
2022-10-23T16:16:43.503Z,6.13
2022-10-23T16:19:12.356Z,5.87
2022-10-23T16:21:40.323Z,5.99
2022-10-23T16:24:08.972Z,8.93
2022-10-23T16:26:37.448Z,8.90
2022-10-23T16:29:08.097Z,8.13
2022-10-23T16:31:36.309Z,6.58
2022-10-23T16:34:05.486Z,6.11
2022-10-23T16:36:34.475Z,5.91
2022-10-23T16:39:12.758Z,5.67
2022-10-23T16:41:58.902Z,6.05
2022-10-23T16:44:35.504Z,6.19
2022-10-23T16:47:06.063Z,6.11
2022-10-23T16:49:34.313Z,6.67
2022-10-23T16:52:02.178Z,6.38
2022-10-23T16:54:30.078Z,6.50
2022-10-23T16:56:58.687Z,6.67
2022-10-23T16:59:26.773Z,6.78
2022-10-23T17:01:54.913Z,6.71
2022-10-23T17:04:22.878Z,7.29
2022-10-23T17:06:50.755Z,7.09
2022-10-23T17:09:19.410Z,7.32
2022-10-23T17:11:48.101Z,7.54
2022-10-23T17:14:18.752Z,7.57
2022-10-23T17:16:52.160Z,8.85
2022-10-23T17:22:11.230Z,8.94
2022-10-23T17:24:41.316Z,9.17
2022-10-23T17:27:09.789Z,9.53
2022-10-23T17:29:38.506Z,9.29
2022-10-23T17:32:06.563Z,10.23
2022-10-23T17:34:34.577Z,10.96
2022-10-23T17:37:02.441Z,9.95
2022-10-23T17:39:30.957Z,10.48
2022-10-23T17:41:58.907Z,11.06
2022-10-23T17:44:26.907Z,12.06
2022-10-23T17:46:55.504Z,12.14
2022-10-23T17:49:25.185Z,12.94
2022-10-23T17:51:55.151Z,13.60
2022-10-23T17:54:24.704Z,13.78
2022-10-23T17:56:52.641Z,16.90
2022-10-23T17:59:20.855Z,16.45
2022-10-23T18:01:49.951Z,13.47
2022-10-23T18:04:19.657Z,13.35
2022-10-23T18:06:51.034Z,12.92
2022-10-23T18:09:20.131Z,16.67
2022-10-23T18:11:48.969Z,16.38
2022-10-23T18:14:19.867Z,14.56
2022-10-23T18:16:49.176Z,14.47
2022-10-23T18:19:18.414Z,15.00
2022-10-23T18:21:47.529Z,14.15
2022-10-23T18:24:15.721Z,15.78
2022-10-23T18:26:43.959Z,17.40
2022-10-23T18:29:13.409Z,18.59
2022-10-23T18:31:41.968Z,18.35
2022-10-23T18:34:15.536Z,20.71
2022-10-23T18:36:47.021Z,20.79
2022-10-23T18:39:17.195Z,20.31
2022-10-23T18:41:46.037Z,20.64
2022-10-23T18:44:17.546Z,20.01
2022-10-23T18:46:46.903Z,19.05
2022-10-23T18:49:17.521Z,18.81
2022-10-23T18:51:46.035Z,19.06
2022-10-23T18:54:16.063Z,19.41
2022-10-23T18:56:45.016Z,19.39
2022-10-23T18:59:16.526Z,19.61
2022-10-23T19:01:44.994Z,19.82
2022-10-23T19:04:15.900Z,19.89
2022-10-23T19:06:45.359Z,20.14
2022-10-23T19:09:14.040Z,20.41
2022-10-23T19:11:43.149Z,20.30
2022-10-23T19:14:12.243Z,19.72
2022-10-23T19:16:46.678Z,19.86
2022-10-23T19:19:21.294Z,21.07
2022-10-23T19:21:50.484Z,20.30
2022-10-23T19:24:24.346Z,23.94
2022-10-23T19:26:52.767Z,21.28
2022-10-23T19:29:24.237Z,20.83
2022-10-23T19:31:53.348Z,21.69
2022-10-23T19:34:22.881Z,21.42
2022-10-23T19:36:52.858Z,21.50
2022-10-23T19:39:21.435Z,21.36
2022-10-23T19:41:51.813Z,21.84
2022-10-23T19:44:20.168Z,21.80
2022-10-23T19:46:48.618Z,21.83
2022-10-23T19:49:18.177Z,21.32
2022-10-23T19:51:50.919Z,21.33
2022-10-23T19:54:20.915Z,21.63
2022-10-23T19:56:49.478Z,21.55
2022-10-23T19:59:17.927Z,21.43
2022-10-23T20:01:48.757Z,21.94
2022-10-23T20:04:19.973Z,21.89
2022-10-23T20:06:47.929Z,21.48
2022-10-23T20:09:16.347Z,21.47
2022-10-23T20:11:45.306Z,23.28
2022-10-23T20:14:13.418Z,26.54
2022-10-23T20:16:44.918Z,23.31
2022-10-23T20:21:49.766Z,21.02
2022-10-23T20:24:20.423Z,21.63
2022-10-23T20:26:51.463Z,20.91
2022-10-23T20:29:20.575Z,20.79
2022-10-23T20:31:49.011Z,20.96
2022-10-23T20:34:17.482Z,20.82
2022-10-23T20:36:48.530Z,21.48
2022-10-23T20:39:19.798Z,20.68
2022-10-23T20:41:48.306Z,21.29
2022-10-23T20:44:18.273Z,20.91
2022-10-23T20:46:47.462Z,21.43
2022-10-23T20:49:16.438Z,22.59
2022-10-23T20:51:44.705Z,21.53
2022-10-23T20:54:12.891Z,21.75
2022-10-23T20:56:40.952Z,21.65
2022-10-23T20:59:14.326Z,21.46
2022-10-23T21:01:45.115Z,21.66
2022-10-23T21:04:13.687Z,21.35
2022-10-23T21:06:57.719Z,21.79
2022-10-23T21:09:31.084Z,21.85
2022-10-23T21:11:59.003Z,22.09
2022-10-23T21:14:27.350Z,23.31
2022-10-23T21:16:55.243Z,22.34
2022-10-23T21:19:23.343Z,22.04
2022-10-23T21:21:51.251Z,23.85
2022-10-23T21:24:19.519Z,22.64
2022-10-23T21:26:47.583Z,22.88
2022-10-23T21:29:19.725Z,23.01
2022-10-23T21:31:53.338Z,22.36
2022-10-23T21:34:22.231Z,22.99
2022-10-23T21:39:38.384Z,23.74
2022-10-23T21:42:06.883Z,23.40
2022-10-23T21:44:34.899Z,23.51
2022-10-23T21:47:02.912Z,24.20
2022-10-23T21:49:30.894Z,24.40
2022-10-23T21:51:58.821Z,24.13
2022-10-23T21:54:26.774Z,24.30
2022-10-23T21:56:54.892Z,24.79
2022-10-23T21:59:27.651Z,24.68
2022-10-23T22:01:58.176Z,24.50
2022-10-23T22:04:26.247Z,24.16
2022-10-23T22:06:54.242Z,24.63
2022-10-23T22:09:23.096Z,24.03
2022-10-23T22:11:52.725Z,24.49
2022-10-23T22:14:21.710Z,24.38
2022-10-23T22:16:49.941Z,25.15
2022-10-23T22:19:20.039Z,25.46
2022-10-23T22:21:49.104Z,26.21
2022-10-23T22:24:20.124Z,26.67
2022-10-23T22:26:51.128Z,26.00
2022-10-23T22:29:22.461Z,24.89
2022-10-23T22:31:50.789Z,25.66
2022-10-23T22:34:47.916Z,26.28
2022-10-23T22:37:13.526Z,25.82
2022-10-23T22:39:41.570Z,26.09
2022-10-23T22:42:09.754Z,26.34
2022-10-23T22:44:37.704Z,26.77
2022-10-23T22:47:06.344Z,25.84
2022-10-23T22:49:34.338Z,26.66
2022-10-23T22:52:02.284Z,27.01
2022-10-23T22:54:31.470Z,27.23
2022-10-23T22:56:59.604Z,26.83
2022-10-23T22:59:27.546Z,26.39
2022-10-23T23:01:55.671Z,27.72
2022-10-23T23:04:37.260Z,28.15
2022-10-23T23:07:08.319Z,28.19
2022-10-23T23:09:39.659Z,28.36
2022-10-23T23:12:10.530Z,28.43
2022-10-23T23:14:38.666Z,28.50
2022-10-23T23:17:07.918Z,28.46
2022-10-23T23:19:36.584Z,28.87
2022-10-23T23:22:05.240Z,29.11
2022-10-23T23:24:33.771Z,28.32
2022-10-23T23:27:01.979Z,29.38
2022-10-23T23:29:30.062Z,28.59
2022-10-23T23:31:58.246Z,28.09
2022-10-23T23:34:26.257Z,28.51
2022-10-23T23:36:54.994Z,29.67
2022-10-23T23:39:23.756Z,30.05
2022-10-23T23:41:51.941Z,30.13
2022-10-23T23:44:19.915Z,30.75
2022-10-23T23:46:47.829Z,31.25
2022-10-23T23:49:16.879Z,30.38
2022-10-23T23:51:44.930Z,30.57
2022-10-23T23:54:13.183Z,30.68
2022-10-23T23:56:41.164Z,29.30
2022-10-23T23:59:09.161Z,31.20
