createdAt,value
2022-09-14T00:00:58.480Z,2.22
2022-09-14T00:02:11.204Z,1.92
2022-09-14T00:03:14.822Z,2.12
2022-09-14T00:04:20.617Z,2.35
2022-09-14T00:05:23.473Z,2.12
2022-09-14T00:06:27.222Z,2.20
2022-09-14T00:07:30.153Z,2.62
2022-09-14T00:08:33.558Z,2.17
2022-09-14T00:09:36.581Z,2.00
2022-09-14T00:10:41.679Z,2.50
2022-09-14T00:11:44.750Z,2.22
2022-09-14T00:12:47.698Z,2.03
2022-09-14T00:13:51.313Z,2.22
2022-09-14T00:14:54.328Z,2.30
2022-09-14T00:15:57.336Z,2.25
2022-09-14T00:17:00.537Z,2.15
2022-09-14T00:18:04.010Z,2.10
2022-09-14T00:19:14.106Z,1.87
2022-09-14T00:20:17.050Z,2.05
2022-09-14T00:21:20.458Z,2.00
2022-09-14T00:22:23.439Z,1.90
2022-09-14T00:23:26.302Z,2.20
2022-09-14T00:24:32.949Z,2.20
2022-09-14T00:25:35.878Z,2.22
2022-09-14T00:26:38.889Z,2.10
2022-09-14T00:27:41.764Z,2.10
2022-09-14T00:28:47.578Z,2.08
2022-09-14T00:29:50.594Z,2.20
2022-09-14T00:30:53.500Z,2.05
2022-09-14T00:31:57.211Z,1.98
2022-09-14T00:33:00.150Z,2.20
2022-09-14T00:34:03.603Z,2.55
2022-09-14T00:35:07.278Z,2.10
2022-09-14T00:36:24.715Z,2.12
2022-09-14T00:37:27.613Z,2.00
2022-09-14T00:38:30.407Z,2.00
2022-09-14T00:39:33.473Z,2.00
2022-09-14T00:40:37.582Z,1.77
2022-09-14T00:41:43.257Z,2.08
2022-09-14T00:42:46.195Z,2.00
2022-09-14T00:43:59.479Z,2.10
2022-09-14T00:45:13.413Z,2.15
2022-09-14T00:46:16.357Z,1.87
2022-09-14T00:47:19.657Z,2.08
2022-09-14T00:48:29.908Z,2.12
2022-09-14T00:49:39.985Z,1.85
2022-09-14T00:50:43.152Z,1.75
2022-09-14T00:51:49.929Z,2.03
2022-09-14T00:52:52.938Z,2.03
2022-09-14T00:53:56.140Z,2.12
2022-09-14T00:55:05.743Z,2.05
2022-09-14T00:56:08.784Z,2.00
2022-09-14T00:57:12.006Z,2.00
2022-09-14T00:58:14.977Z,1.83
2022-09-14T00:59:23.575Z,1.80
2022-09-14T01:00:28.802Z,1.90
2022-09-14T01:01:35.731Z,2.28
2022-09-14T01:02:40.044Z,2.10
2022-09-14T01:03:43.252Z,2.25
2022-09-14T01:04:47.662Z,2.12
2022-09-14T01:06:02.662Z,2.08
2022-09-14T01:07:28.066Z,1.85
2022-09-14T01:08:59.746Z,1.80
2022-09-14T01:10:24.122Z,1.98
2022-09-14T01:11:57.691Z,2.00
2022-09-14T01:13:12.887Z,2.00
2022-09-14T01:14:45.438Z,2.20
2022-09-14T01:16:13.145Z,2.10
2022-09-14T01:17:35.603Z,2.05
2022-09-14T01:18:45.499Z,2.03
2022-09-14T01:20:14.849Z,2.22
2022-09-14T01:21:27.227Z,1.90
2022-09-14T01:22:43.360Z,2.10
2022-09-14T01:24:07.698Z,2.20
2022-09-14T01:25:28.175Z,2.12
2022-09-14T01:26:37.144Z,2.35
2022-09-14T01:27:44.277Z,2.10
2022-09-14T01:28:59.102Z,2.45
2022-09-14T01:30:21.679Z,2.30
2022-09-14T01:31:34.844Z,2.17
2022-09-14T01:32:57.742Z,2.30
2022-09-14T01:34:26.984Z,2.08
2022-09-14T01:35:35.909Z,1.90
2022-09-14T01:36:43.462Z,2.55
2022-09-14T01:37:55.966Z,2.08
2022-09-14T01:39:01.878Z,1.95
2022-09-14T01:40:13.270Z,2.40
2022-09-14T01:41:21.114Z,2.42
2022-09-14T01:42:27.027Z,2.20
2022-09-14T01:43:36.851Z,2.17
2022-09-14T01:44:46.140Z,2.55
2022-09-14T01:45:59.804Z,2.53
2022-09-14T01:47:11.172Z,2.20
2022-09-14T01:48:17.240Z,2.20
2022-09-14T01:49:33.210Z,2.00
2022-09-14T01:50:41.937Z,1.92
2022-09-14T01:52:20.104Z,2.33
2022-09-14T01:53:31.373Z,2.30
2022-09-14T01:54:46.410Z,1.90
2022-09-14T01:55:57.002Z,2.10
2022-09-14T01:57:24.719Z,2.33
2022-09-14T01:58:51.406Z,2.20
2022-09-14T02:00:07.668Z,2.35
2022-09-14T02:01:15.598Z,2.00
2022-09-14T02:02:22.269Z,2.20
2022-09-14T02:03:37.562Z,2.45
2022-09-14T02:04:50.790Z,1.80
2022-09-14T02:07:06.678Z,2.03
2022-09-14T02:08:09.588Z,2.05
2022-09-14T02:09:16.257Z,2.30
2022-09-14T02:10:19.261Z,1.80
2022-09-14T02:11:22.239Z,1.92
2022-09-14T02:12:26.126Z,2.03
2022-09-14T02:13:29.627Z,2.10
2022-09-14T02:14:32.769Z,2.00
2022-09-14T02:15:37.329Z,2.10
2022-09-14T02:16:44.024Z,2.00
2022-09-14T02:17:48.149Z,1.90
2022-09-14T02:18:51.247Z,2.12
2022-09-14T02:19:58.243Z,2.08
2022-09-14T02:21:25.999Z,2.12
2022-09-14T02:22:30.808Z,1.77
2022-09-14T02:23:36.441Z,2.17
2022-09-14T02:24:39.830Z,1.80
2022-09-14T02:25:42.655Z,1.80
2022-09-14T02:26:50.216Z,2.08
2022-09-14T02:27:53.127Z,2.00
2022-09-14T02:28:57.547Z,2.08
2022-09-14T02:30:00.625Z,1.62
2022-09-14T02:31:43.348Z,1.98
2022-09-14T02:33:08.584Z,1.75
2022-09-14T02:34:27.714Z,1.90
2022-09-14T02:35:47.645Z,1.67
2022-09-14T02:36:56.845Z,2.05
2022-09-14T02:38:11.493Z,2.00
2022-09-14T02:39:48.176Z,2.00
2022-09-14T02:40:56.691Z,1.87
2022-09-14T02:42:22.466Z,2.00
2022-09-14T02:43:44.172Z,2.10
2022-09-14T02:44:54.448Z,1.75
2022-09-14T02:46:06.773Z,1.83
2022-09-14T02:47:33.422Z,2.00
2022-09-14T02:48:50.273Z,1.77
2022-09-14T02:50:00.800Z,1.90
2022-09-14T02:51:09.542Z,1.80
2022-09-14T02:53:05.266Z,1.75
2022-09-14T02:54:19.313Z,2.17
2022-09-14T02:55:26.312Z,2.40
2022-09-14T02:56:29.407Z,2.20
2022-09-14T02:57:32.462Z,2.22
2022-09-14T02:58:44.395Z,1.80
2022-09-14T02:59:47.507Z,2.08
2022-09-14T03:00:51.042Z,2.30
2022-09-14T03:01:54.189Z,2.40
2022-09-14T03:02:57.521Z,2.12
2022-09-14T03:04:00.404Z,1.98
2022-09-14T03:05:03.432Z,2.12
2022-09-14T03:06:07.051Z,2.12
2022-09-14T03:07:10.033Z,2.30
2022-09-14T03:08:13.657Z,2.08
2022-09-14T03:10:24.297Z,2.28
2022-09-14T03:11:27.200Z,2.20
2022-09-14T03:12:30.038Z,2.25
2022-09-14T03:13:35.228Z,2.50
2022-09-14T03:14:38.123Z,2.03
2022-09-14T03:15:41.274Z,2.12
2022-09-14T03:16:44.345Z,1.98
2022-09-14T03:17:49.130Z,2.12
2022-09-14T03:18:52.270Z,2.03
2022-09-14T03:19:55.185Z,2.30
2022-09-14T03:21:09.865Z,1.98
2022-09-14T03:22:12.780Z,2.33
2022-09-14T03:23:15.782Z,2.00
2022-09-14T03:24:18.753Z,2.40
2022-09-14T03:25:23.623Z,2.40
2022-09-14T03:26:29.911Z,2.30
2022-09-14T03:27:32.948Z,2.30
2022-09-14T03:28:36.347Z,2.40
2022-09-14T03:29:39.170Z,2.05
2022-09-14T03:30:42.006Z,2.10
2022-09-14T03:31:44.949Z,2.37
2022-09-14T03:32:48.306Z,2.17
2022-09-14T03:33:57.031Z,2.05
2022-09-14T03:35:00.279Z,2.45
2022-09-14T03:36:24.237Z,2.00
2022-09-14T03:37:33.815Z,1.90
2022-09-14T03:38:36.773Z,2.28
2022-09-14T03:39:39.688Z,2.35
2022-09-14T03:40:42.571Z,2.45
2022-09-14T03:41:45.389Z,2.28
2022-09-14T03:42:50.827Z,2.22
2022-09-14T03:43:53.733Z,2.25
2022-09-14T03:44:57.013Z,2.40
2022-09-14T03:46:06.146Z,1.90
2022-09-14T03:47:09.184Z,2.20
2022-09-14T03:48:15.713Z,2.40
2022-09-14T03:49:18.758Z,2.00
2022-09-14T03:50:21.762Z,2.28
2022-09-14T03:51:24.864Z,2.28
2022-09-14T03:52:27.789Z,2.35
2022-09-14T03:53:31.461Z,2.10
2022-09-14T03:54:34.325Z,2.17
2022-09-14T03:55:37.242Z,2.22
2022-09-14T03:56:40.892Z,2.10
2022-09-14T03:57:43.780Z,2.42
2022-09-14T03:58:47.951Z,2.28
2022-09-14T03:59:51.344Z,2.40
2022-09-14T04:00:54.186Z,2.22
2022-09-14T04:01:57.140Z,2.45
2022-09-14T04:03:01.124Z,2.20
2022-09-14T04:04:04.471Z,2.20
2022-09-14T04:05:07.938Z,2.47
2022-09-14T04:06:11.510Z,2.10
2022-09-14T04:07:20.418Z,2.12
2022-09-14T04:08:24.054Z,2.22
2022-09-14T04:09:27.040Z,2.53
2022-09-14T04:10:29.919Z,2.15
2022-09-14T04:11:34.519Z,2.00
2022-09-14T04:12:38.731Z,2.47
2022-09-14T04:13:42.255Z,2.10
2022-09-14T04:14:45.144Z,2.10
2022-09-14T04:16:00.528Z,1.92
2022-09-14T04:17:04.346Z,1.95
2022-09-14T04:18:07.221Z,2.17
2022-09-14T04:19:12.169Z,2.60
2022-09-14T04:20:15.344Z,2.45
2022-09-14T04:21:22.202Z,2.50
2022-09-14T04:22:25.169Z,2.28
2022-09-14T04:23:28.543Z,2.40
2022-09-14T04:24:31.733Z,2.50
2022-09-14T04:25:34.598Z,2.47
2022-09-14T04:26:37.470Z,2.90
2022-09-14T04:27:40.332Z,3.28
2022-09-14T04:28:43.751Z,2.67
2022-09-14T04:29:50.382Z,3.00
2022-09-14T04:31:01.504Z,2.80
2022-09-14T04:32:04.608Z,3.30
2022-09-14T04:33:07.458Z,2.90
2022-09-14T04:34:13.932Z,3.05
2022-09-14T04:35:16.981Z,2.87
2022-09-14T04:36:23.918Z,2.92
2022-09-14T04:37:26.731Z,2.90
2022-09-14T04:38:31.483Z,3.17
2022-09-14T04:39:34.534Z,3.20
2022-09-14T04:40:41.713Z,2.90
2022-09-14T04:41:44.541Z,2.97
2022-09-14T04:42:47.636Z,2.78
2022-09-14T04:43:53.808Z,3.45
2022-09-14T04:44:57.241Z,2.65
2022-09-14T04:46:05.141Z,2.70
2022-09-14T04:47:08.002Z,3.47
2022-09-14T04:48:10.877Z,3.28
2022-09-14T04:49:14.446Z,2.90
2022-09-14T04:50:17.405Z,3.00
2022-09-14T04:51:26.983Z,3.72
2022-09-14T04:52:29.881Z,2.92
2022-09-14T04:53:37.154Z,3.40
2022-09-14T04:54:39.961Z,3.00
2022-09-14T04:55:42.996Z,2.97
2022-09-14T04:56:46.285Z,2.70
2022-09-14T04:57:49.631Z,2.60
2022-09-14T04:58:55.349Z,2.90
2022-09-14T04:59:58.277Z,2.60
2022-09-14T05:01:08.921Z,3.00
2022-09-14T05:02:11.902Z,2.60
2022-09-14T05:03:14.960Z,2.85
2022-09-14T05:04:17.984Z,2.83
2022-09-14T05:05:20.857Z,3.05
2022-09-14T05:06:27.030Z,3.00
2022-09-14T05:07:33.937Z,3.10
2022-09-14T05:08:38.868Z,2.95
2022-09-14T05:09:42.180Z,3.20
2022-09-14T05:10:45.210Z,2.95
2022-09-14T05:11:50.099Z,2.83
2022-09-14T05:12:53.047Z,2.85
2022-09-14T05:14:02.829Z,3.20
2022-09-14T05:15:06.634Z,3.55
2022-09-14T05:16:24.223Z,3.08
2022-09-14T05:17:27.258Z,3.08
2022-09-14T05:18:34.273Z,3.37
2022-09-14T05:19:37.192Z,2.85
2022-09-14T05:20:40.083Z,2.85
2022-09-14T05:21:43.399Z,2.67
2022-09-14T05:22:50.506Z,2.70
2022-09-14T05:23:55.390Z,3.22
2022-09-14T05:24:58.249Z,2.87
2022-09-14T05:26:01.569Z,2.80
2022-09-14T05:27:04.582Z,3.25
2022-09-14T05:28:10.849Z,3.00
2022-09-14T05:29:15.510Z,3.03
2022-09-14T05:30:18.457Z,3.22
2022-09-14T05:31:22.436Z,3.12
2022-09-14T05:32:25.334Z,2.80
2022-09-14T05:33:28.296Z,3.03
2022-09-14T05:34:31.140Z,3.37
2022-09-14T05:35:34.012Z,3.00
2022-09-14T05:36:38.348Z,2.70
2022-09-14T05:37:41.284Z,2.95
2022-09-14T05:38:44.365Z,2.80
2022-09-14T05:39:47.175Z,3.03
2022-09-14T05:40:55.169Z,3.03
2022-09-14T05:41:58.117Z,2.53
2022-09-14T05:43:00.971Z,3.12
2022-09-14T05:44:04.408Z,3.25
2022-09-14T05:45:07.759Z,3.05
2022-09-14T05:46:13.302Z,2.70
2022-09-14T05:47:16.280Z,2.72
2022-09-14T05:48:19.440Z,2.65
2022-09-14T05:49:22.298Z,2.87
2022-09-14T05:50:25.269Z,2.80
2022-09-14T05:51:28.626Z,2.78
2022-09-14T05:52:31.476Z,3.33
2022-09-14T05:53:34.857Z,2.67
2022-09-14T05:54:40.843Z,2.55
2022-09-14T05:55:43.797Z,2.80
2022-09-14T05:56:47.340Z,3.40
2022-09-14T05:57:51.277Z,2.95
2022-09-14T05:58:59.779Z,3.08
2022-09-14T06:00:03.854Z,3.33
2022-09-14T06:01:08.113Z,3.50
2022-09-14T06:02:14.410Z,3.58
2022-09-14T06:03:19.430Z,3.30
2022-09-14T06:04:22.325Z,3.50
2022-09-14T06:05:28.445Z,3.35
2022-09-14T06:06:34.443Z,3.62
2022-09-14T06:07:37.789Z,3.33
2022-09-14T06:08:41.126Z,3.55
2022-09-14T06:09:44.299Z,3.12
2022-09-14T06:10:47.167Z,3.40
2022-09-14T06:11:50.401Z,2.92
2022-09-14T06:12:55.471Z,3.10
2022-09-14T06:13:58.911Z,3.10
2022-09-14T06:15:05.869Z,3.15
2022-09-14T06:16:14.781Z,3.33
2022-09-14T06:17:17.833Z,2.80
2022-09-14T06:18:20.728Z,3.15
2022-09-14T06:19:23.766Z,2.97
2022-09-14T06:20:30.043Z,2.90
2022-09-14T06:21:35.515Z,3.33
2022-09-14T06:22:38.414Z,3.20
2022-09-14T06:23:41.725Z,2.97
2022-09-14T06:24:44.634Z,2.92
2022-09-14T06:25:47.620Z,2.67
2022-09-14T06:26:50.458Z,3.33
2022-09-14T06:27:56.057Z,2.67
2022-09-14T06:28:59.103Z,3.00
2022-09-14T06:30:01.999Z,2.87
2022-09-14T06:31:08.052Z,2.85
2022-09-14T06:32:10.939Z,2.40
2022-09-14T06:33:13.877Z,3.17
2022-09-14T06:34:16.883Z,2.78
2022-09-14T06:35:20.007Z,2.83
2022-09-14T06:36:25.261Z,2.90
2022-09-14T06:37:28.315Z,3.10
2022-09-14T06:38:31.557Z,2.83
2022-09-14T06:39:37.860Z,2.65
2022-09-14T06:40:52.439Z,3.20
2022-09-14T06:41:55.393Z,3.17
2022-09-14T06:43:02.472Z,3.58
2022-09-14T06:44:05.415Z,3.28
2022-09-14T06:45:10.834Z,3.17
2022-09-14T06:46:19.253Z,3.62
2022-09-14T06:47:22.479Z,3.37
2022-09-14T06:48:26.091Z,3.90
2022-09-14T06:49:29.247Z,3.67
2022-09-14T06:50:32.078Z,3.90
2022-09-14T06:51:39.014Z,3.15
2022-09-14T06:52:42.000Z,3.40
2022-09-14T06:53:45.897Z,3.35
2022-09-14T06:54:48.824Z,3.25
2022-09-14T06:55:52.588Z,3.28
2022-09-14T06:56:55.637Z,3.55
2022-09-14T06:57:58.691Z,3.75
2022-09-14T06:59:04.026Z,3.65
2022-09-14T07:00:07.549Z,3.70
2022-09-14T07:01:16.541Z,4.12
2022-09-14T07:02:19.862Z,3.12
2022-09-14T07:03:23.174Z,3.25
2022-09-14T07:04:26.150Z,3.65
2022-09-14T07:05:31.264Z,4.18
2022-09-14T07:06:43.728Z,3.42
2022-09-14T07:07:46.757Z,3.12
2022-09-14T07:08:51.290Z,3.65
2022-09-14T07:09:54.353Z,3.62
2022-09-14T07:10:59.131Z,3.70
2022-09-14T07:12:02.277Z,3.60
2022-09-14T07:13:05.120Z,3.47
2022-09-14T07:14:08.824Z,3.20
2022-09-14T07:15:11.858Z,3.35
2022-09-14T07:16:15.731Z,3.65
2022-09-14T07:17:18.793Z,3.05
2022-09-14T07:18:26.832Z,3.28
2022-09-14T07:19:29.927Z,3.47
2022-09-14T07:20:34.112Z,3.67
2022-09-14T07:21:37.411Z,3.40
2022-09-14T07:22:40.336Z,3.40
2022-09-14T07:23:45.150Z,3.20
2022-09-14T07:24:48.001Z,3.47
2022-09-14T07:26:04.719Z,3.55
2022-09-14T07:27:07.713Z,3.30
2022-09-14T07:28:10.826Z,3.53
2022-09-14T07:29:19.584Z,3.75
2022-09-14T07:30:30.770Z,3.72
2022-09-14T07:31:46.422Z,3.70
2022-09-14T07:32:49.257Z,3.78
2022-09-14T07:33:58.256Z,3.40
2022-09-14T07:35:02.585Z,3.60
2022-09-14T07:36:11.071Z,3.50
2022-09-14T07:37:13.894Z,3.20
2022-09-14T07:38:26.955Z,3.78
2022-09-14T07:39:38.678Z,3.72
2022-09-14T07:40:47.822Z,3.35
2022-09-14T07:41:50.666Z,3.35
2022-09-14T07:42:57.568Z,3.33
2022-09-14T07:44:05.846Z,3.70
2022-09-14T07:45:12.066Z,3.97
2022-09-14T07:46:14.904Z,3.67
2022-09-14T07:47:17.868Z,3.37
2022-09-14T07:48:21.290Z,3.60
2022-09-14T07:49:24.734Z,3.50
2022-09-14T07:50:27.974Z,3.47
2022-09-14T07:51:31.997Z,3.55
2022-09-14T07:52:38.616Z,3.70
2022-09-14T07:53:43.084Z,3.35
2022-09-14T07:54:46.006Z,3.40
2022-09-14T07:55:48.904Z,4.00
2022-09-14T07:56:51.778Z,3.87
2022-09-14T07:57:56.841Z,3.20
2022-09-14T07:59:23.856Z,3.22
2022-09-14T08:00:27.533Z,3.30
2022-09-14T08:01:30.956Z,3.00
2022-09-14T08:02:34.920Z,3.67
2022-09-14T08:03:40.508Z,2.78
2022-09-14T08:04:43.731Z,2.80
2022-09-14T08:05:46.619Z,3.22
2022-09-14T08:06:49.653Z,2.80
2022-09-14T08:07:58.619Z,2.67
2022-09-14T08:09:06.742Z,3.45
2022-09-14T08:10:09.799Z,3.40
2022-09-14T08:11:16.045Z,3.08
2022-09-14T08:12:19.048Z,3.08
2022-09-14T08:13:22.014Z,3.20
2022-09-14T08:14:29.034Z,2.97
2022-09-14T08:15:33.582Z,3.35
2022-09-14T08:16:41.040Z,2.97
2022-09-14T08:17:44.206Z,3.10
2022-09-14T08:18:48.231Z,3.30
2022-09-14T08:19:52.442Z,3.22
2022-09-14T08:20:55.535Z,2.97
2022-09-14T08:21:58.479Z,3.08
2022-09-14T08:23:01.396Z,3.35
2022-09-14T08:24:04.587Z,3.55
2022-09-14T08:25:09.017Z,3.45
2022-09-14T08:26:16.796Z,3.35
2022-09-14T08:27:19.690Z,3.20
2022-09-14T08:28:22.567Z,3.67
2022-09-14T08:29:26.275Z,3.80
2022-09-14T08:30:29.218Z,3.78
2022-09-14T08:31:40.706Z,3.70
2022-09-14T08:33:51.384Z,3.62
2022-09-14T08:34:54.282Z,3.50
2022-09-14T08:35:58.433Z,3.75
2022-09-14T08:37:01.413Z,3.65
2022-09-14T08:38:04.335Z,3.55
2022-09-14T08:39:10.921Z,3.37
2022-09-14T08:40:17.959Z,3.50
2022-09-14T08:41:31.035Z,3.33
2022-09-14T08:42:34.111Z,3.10
2022-09-14T08:43:39.142Z,3.40
2022-09-14T08:44:47.314Z,3.35
2022-09-14T08:45:53.432Z,3.30
2022-09-14T08:47:04.391Z,2.90
2022-09-14T08:48:26.077Z,3.28
2022-09-14T08:49:35.635Z,3.10
2022-09-14T08:50:39.139Z,3.50
2022-09-14T08:51:43.301Z,3.42
2022-09-14T08:52:53.558Z,4.00
2022-09-14T08:53:59.794Z,3.12
2022-09-14T08:55:17.740Z,3.60
2022-09-14T08:56:27.548Z,3.40
2022-09-14T08:57:47.604Z,3.17
2022-09-14T08:59:09.072Z,3.65
2022-09-14T09:00:18.171Z,4.87
2022-09-14T09:01:50.920Z,4.12
2022-09-14T09:03:20.585Z,3.62
2022-09-14T09:04:41.327Z,3.22
2022-09-14T09:06:15.968Z,3.12
2022-09-14T09:07:33.174Z,3.37
2022-09-14T09:08:56.982Z,3.30
2022-09-14T09:10:00.285Z,3.55
2022-09-14T09:11:05.905Z,3.53
2022-09-14T09:12:15.257Z,2.90
2022-09-14T09:13:22.833Z,3.40
2022-09-14T09:14:33.923Z,3.20
2022-09-14T09:15:45.333Z,3.45
2022-09-14T09:16:52.407Z,3.22
2022-09-14T09:18:01.547Z,3.20
2022-09-14T09:19:12.106Z,3.37
2022-09-14T09:20:21.215Z,3.28
2022-09-14T09:21:31.350Z,3.20
2022-09-14T09:23:15.064Z,3.72
2022-09-14T09:24:26.519Z,2.90
2022-09-14T09:25:39.667Z,3.90
2022-09-14T09:26:43.301Z,3.45
2022-09-14T09:27:47.947Z,3.45
2022-09-14T09:28:56.958Z,3.92
2022-09-14T09:29:59.885Z,3.78
2022-09-14T09:31:05.753Z,4.07
2022-09-14T09:32:17.696Z,4.07
2022-09-14T09:33:24.892Z,4.10
2022-09-14T09:34:30.746Z,4.50
2022-09-14T09:35:34.109Z,4.32
2022-09-14T09:36:41.185Z,4.70
2022-09-14T09:37:44.050Z,4.50
2022-09-14T09:38:47.027Z,4.78
2022-09-14T09:39:50.675Z,4.45
2022-09-14T09:41:07.881Z,4.35
2022-09-14T09:42:22.878Z,4.65
2022-09-14T09:43:45.786Z,4.80
2022-09-14T09:45:03.628Z,4.43
2022-09-14T09:46:09.617Z,5.00
2022-09-14T09:47:12.655Z,4.87
2022-09-14T09:48:18.953Z,4.87
2022-09-14T09:49:37.475Z,5.07
2022-09-14T09:50:54.973Z,4.57
2022-09-14T09:52:08.053Z,4.60
2022-09-14T09:53:17.481Z,4.47
2022-09-14T09:54:26.655Z,4.43
2022-09-14T09:55:38.618Z,4.85
2022-09-14T09:56:58.148Z,5.00
2022-09-14T09:58:28.146Z,4.75
2022-09-14T09:59:38.745Z,4.65
2022-09-14T10:00:42.197Z,5.22
2022-09-14T10:01:45.281Z,4.40
2022-09-14T10:02:48.999Z,4.80
2022-09-14T10:04:20.079Z,4.20
2022-09-14T10:05:31.938Z,4.18
2022-09-14T10:06:46.773Z,3.83
2022-09-14T10:07:49.559Z,3.78
2022-09-14T10:08:55.399Z,3.97
2022-09-14T10:10:11.594Z,3.83
2022-09-14T10:11:36.822Z,4.03
2022-09-14T10:12:51.137Z,4.47
2022-09-14T10:13:57.094Z,4.22
2022-09-14T10:15:15.891Z,4.22
2022-09-14T10:16:26.963Z,3.95
2022-09-14T10:17:29.919Z,4.70
2022-09-14T10:18:33.012Z,4.10
2022-09-14T10:19:37.243Z,3.90
2022-09-14T10:21:07.305Z,4.10
2022-09-14T10:22:26.790Z,3.83
2022-09-14T10:23:33.687Z,3.95
2022-09-14T10:24:38.250Z,4.03
2022-09-14T10:25:41.278Z,4.10
2022-09-14T10:26:44.397Z,4.37
2022-09-14T10:28:01.244Z,4.10
2022-09-14T10:29:39.230Z,3.40
2022-09-14T10:30:49.561Z,3.75
2022-09-14T10:31:55.432Z,3.47
2022-09-14T10:33:05.242Z,3.30
2022-09-14T10:34:19.647Z,3.80
2022-09-14T10:35:26.109Z,3.85
2022-09-14T10:36:30.785Z,3.50
2022-09-14T10:37:40.695Z,3.53
2022-09-14T10:39:16.406Z,3.85
2022-09-14T10:40:25.519Z,3.62
2022-09-14T10:41:53.287Z,3.50
2022-09-14T10:42:56.270Z,3.75
2022-09-14T10:44:33.983Z,3.45
2022-09-14T10:45:44.213Z,3.20
2022-09-14T10:47:10.313Z,3.22
2022-09-14T10:48:27.170Z,2.92
2022-09-14T10:49:48.534Z,3.25
2022-09-14T10:51:26.825Z,3.50
2022-09-14T10:53:02.718Z,3.33
2022-09-14T10:54:15.770Z,3.20
2022-09-14T10:55:44.192Z,2.72
2022-09-14T10:57:13.428Z,2.50
2022-09-14T10:58:25.043Z,2.97
2022-09-14T11:01:11.833Z,2.45
2022-09-14T11:02:20.490Z,2.87
2022-09-14T11:03:42.776Z,2.97
2022-09-14T11:05:08.265Z,3.40
2022-09-14T11:06:16.220Z,3.00
2022-09-14T11:07:52.676Z,3.03
2022-09-14T11:09:20.634Z,3.15
2022-09-14T11:10:41.440Z,3.30
2022-09-14T11:12:08.370Z,3.10
2022-09-14T11:13:17.274Z,2.95
2022-09-14T11:14:34.791Z,3.40
2022-09-14T11:15:56.527Z,3.67
2022-09-14T11:17:16.786Z,4.10
2022-09-14T11:18:34.724Z,4.40
2022-09-14T11:20:04.549Z,3.87
2022-09-14T11:22:12.132Z,4.07
2022-09-14T11:23:36.128Z,4.20
2022-09-14T11:24:45.219Z,4.25
2022-09-14T11:26:03.077Z,4.05
2022-09-14T11:27:39.239Z,4.62
2022-09-14T11:28:52.911Z,4.07
2022-09-14T11:30:06.351Z,4.80
2022-09-14T11:31:24.783Z,5.43
2022-09-14T11:32:33.099Z,4.43
2022-09-14T11:33:38.617Z,4.82
2022-09-14T11:35:11.244Z,4.95
2022-09-14T11:36:20.670Z,4.97
2022-09-14T11:37:35.620Z,4.85
2022-09-14T11:38:50.105Z,4.50
2022-09-14T11:40:07.263Z,4.57
2022-09-14T11:41:39.969Z,5.07
2022-09-14T11:43:10.095Z,5.57
2022-09-14T11:44:21.101Z,4.97
2022-09-14T11:45:31.134Z,5.28
2022-09-14T11:46:42.776Z,5.10
2022-09-14T11:47:58.292Z,4.78
2022-09-14T11:49:43.374Z,4.78
2022-09-14T11:50:47.755Z,4.55
2022-09-14T11:51:57.546Z,5.60
2022-09-14T11:53:14.830Z,5.50
2022-09-14T11:54:20.156Z,5.35
2022-09-14T11:55:23.542Z,4.80
2022-09-14T11:56:30.958Z,5.18
2022-09-14T11:57:37.109Z,4.00
2022-09-14T11:58:40.331Z,4.37
2022-09-14T11:59:44.718Z,4.62
2022-09-14T12:00:53.191Z,5.32
2022-09-14T12:02:00.019Z,4.85
2022-09-14T12:03:05.884Z,4.70
2022-09-14T12:04:15.842Z,4.10
2022-09-14T12:05:18.699Z,4.78
2022-09-14T12:06:34.110Z,4.37
2022-09-14T12:07:39.937Z,4.32
2022-09-14T12:08:42.892Z,4.10
2022-09-14T12:09:46.486Z,4.07
2022-09-14T12:11:26.445Z,4.82
2022-09-14T12:12:32.522Z,3.62
2022-09-14T12:13:36.827Z,4.50
2022-09-14T12:14:44.303Z,4.37
2022-09-14T12:15:47.319Z,4.25
2022-09-14T12:17:38.324Z,4.22
2022-09-14T12:18:42.649Z,4.15
2022-09-14T12:19:48.398Z,4.35
2022-09-14T12:21:02.013Z,3.70
2022-09-14T12:22:27.581Z,3.92
2022-09-14T12:23:43.695Z,4.32
2022-09-14T12:24:58.589Z,4.03
2022-09-14T12:26:11.793Z,4.22
2022-09-14T12:27:22.119Z,4.03
2022-09-14T12:28:35.734Z,4.20
2022-09-14T12:29:38.921Z,4.60
2022-09-14T12:30:41.817Z,4.60
2022-09-14T12:31:45.174Z,4.35
2022-09-14T12:32:49.474Z,4.82
2022-09-14T12:34:17.724Z,4.18
2022-09-14T12:35:32.667Z,3.90
2022-09-14T12:36:38.407Z,4.40
2022-09-14T12:37:41.739Z,3.87
2022-09-14T12:38:50.883Z,4.00
2022-09-14T12:40:32.607Z,3.58
2022-09-14T12:41:35.519Z,3.60
2022-09-14T12:42:38.430Z,3.60
2022-09-14T12:43:41.364Z,3.72
2022-09-14T12:44:44.376Z,3.78
2022-09-14T12:45:50.936Z,4.05
2022-09-14T12:46:55.149Z,4.10
2022-09-14T12:47:58.165Z,3.80
2022-09-14T12:49:04.542Z,3.62
2022-09-14T12:50:20.231Z,3.37
2022-09-14T12:51:31.962Z,3.70
2022-09-14T12:52:37.727Z,3.40
2022-09-14T12:53:44.189Z,3.35
2022-09-14T12:55:15.373Z,3.47
2022-09-14T12:56:27.455Z,3.90
2022-09-14T12:57:46.021Z,3.53
2022-09-14T12:59:01.245Z,2.85
2022-09-14T13:00:12.137Z,3.42
2022-09-14T13:01:39.842Z,3.47
2022-09-14T13:03:20.054Z,3.42
2022-09-14T13:04:28.211Z,3.50
2022-09-14T13:05:34.611Z,3.45
2022-09-14T13:06:44.502Z,3.17
2022-09-14T13:07:47.497Z,3.53
2022-09-14T13:08:54.977Z,3.22
2022-09-14T13:09:59.915Z,3.92
2022-09-14T13:11:03.050Z,3.30
2022-09-14T13:12:10.341Z,3.87
2022-09-14T13:13:21.126Z,2.90
2022-09-14T13:14:30.930Z,3.25
2022-09-14T13:15:37.277Z,3.65
2022-09-14T13:16:44.773Z,3.25
2022-09-14T13:18:04.716Z,3.20
2022-09-14T13:19:26.853Z,2.83
2022-09-14T13:20:32.392Z,2.87
2022-09-14T13:21:35.353Z,2.70
2022-09-14T13:22:43.344Z,2.62
2022-09-14T13:23:46.585Z,3.05
2022-09-14T13:24:50.180Z,3.12
2022-09-14T13:25:53.915Z,3.00
2022-09-14T13:27:00.200Z,3.20
2022-09-14T13:28:13.846Z,2.90
2022-09-14T13:29:16.765Z,3.08
2022-09-14T13:30:22.726Z,3.33
2022-09-14T13:31:39.809Z,3.00
2022-09-14T13:32:47.050Z,2.90
2022-09-14T13:33:53.417Z,3.12
2022-09-14T13:35:00.243Z,3.37
2022-09-14T13:36:04.500Z,2.97
2022-09-14T13:37:07.904Z,3.05
2022-09-14T13:38:20.486Z,3.58
2022-09-14T13:39:26.806Z,2.87
2022-09-14T13:40:31.094Z,3.15
2022-09-14T13:41:34.283Z,3.50
2022-09-14T13:42:37.425Z,2.70
2022-09-14T13:43:42.148Z,3.10
2022-09-14T13:44:47.077Z,3.12
2022-09-14T13:45:51.875Z,2.90
2022-09-14T13:46:57.214Z,3.20
2022-09-14T13:48:00.661Z,3.00
2022-09-14T13:49:07.330Z,3.20
2022-09-14T13:50:14.087Z,2.80
2022-09-14T13:51:22.204Z,3.20
2022-09-14T13:52:43.077Z,3.00
2022-09-14T13:53:52.171Z,2.50
2022-09-14T13:55:20.882Z,2.75
2022-09-14T13:56:32.680Z,2.35
2022-09-14T13:57:35.694Z,2.70
2022-09-14T13:58:38.808Z,2.37
2022-09-14T14:00:03.916Z,2.30
2022-09-14T14:01:07.229Z,2.20
2022-09-14T14:02:14.172Z,2.90
2022-09-14T14:03:47.081Z,2.42
2022-09-14T14:04:53.111Z,2.40
2022-09-14T14:05:56.753Z,2.33
2022-09-14T14:07:31.977Z,2.70
2022-09-14T14:08:37.524Z,2.70
2022-09-14T14:09:51.006Z,2.62
2022-09-14T14:10:55.774Z,2.33
2022-09-14T14:11:58.966Z,2.78
2022-09-14T14:13:03.022Z,2.42
2022-09-14T14:14:17.911Z,2.62
2022-09-14T14:15:20.758Z,2.58
2022-09-14T14:16:26.982Z,2.37
2022-09-14T14:18:42.189Z,2.50
2022-09-14T14:19:53.319Z,2.72
2022-09-14T14:21:30.439Z,2.30
2022-09-14T14:22:35.858Z,2.40
2022-09-14T14:24:02.646Z,2.22
2022-09-14T14:25:19.817Z,2.10
2022-09-14T14:26:30.158Z,2.20
2022-09-14T14:27:43.460Z,2.40
2022-09-14T14:28:46.563Z,1.73
2022-09-14T14:29:52.693Z,2.00
2022-09-14T14:30:57.486Z,2.30
2022-09-14T14:32:00.445Z,2.30
2022-09-14T14:33:03.715Z,2.17
2022-09-14T14:34:22.255Z,2.08
2022-09-14T14:35:31.367Z,2.12
2022-09-14T14:36:34.344Z,1.70
2022-09-14T14:37:37.262Z,1.83
2022-09-14T14:38:46.184Z,2.00
2022-09-14T14:39:49.845Z,2.03
2022-09-14T14:40:55.343Z,2.12
2022-09-14T14:42:00.479Z,2.05
2022-09-14T14:43:04.783Z,1.80
2022-09-14T14:44:14.921Z,2.10
2022-09-14T14:45:21.114Z,1.87
2022-09-14T14:46:25.614Z,1.75
2022-09-14T14:47:28.337Z,1.98
2022-09-14T14:48:31.739Z,1.85
2022-09-14T14:49:34.731Z,1.90
2022-09-14T14:50:38.278Z,2.12
2022-09-14T14:51:41.360Z,1.80
2022-09-14T14:52:44.545Z,2.12
2022-09-14T14:53:47.117Z,1.95
2022-09-14T14:54:49.925Z,1.90
2022-09-14T14:55:53.531Z,1.87
2022-09-14T14:56:56.561Z,2.03
2022-09-14T14:58:02.678Z,1.83
2022-09-14T14:59:22.203Z,1.85
2022-09-14T15:00:25.070Z,1.60
2022-09-14T15:01:28.169Z,2.00
2022-09-14T15:02:31.030Z,2.20
2022-09-14T15:03:33.796Z,2.00
2022-09-14T15:04:36.389Z,1.70
2022-09-14T15:05:43.714Z,2.20
2022-09-14T15:06:47.799Z,2.00
2022-09-14T15:07:52.710Z,1.83
2022-09-14T15:08:56.799Z,1.92
2022-09-14T15:10:02.979Z,1.90
2022-09-14T15:11:05.879Z,2.08
2022-09-14T15:12:09.674Z,1.95
2022-09-14T15:13:13.242Z,2.00
2022-09-14T15:14:20.674Z,2.10
2022-09-14T15:15:26.311Z,1.83
2022-09-14T15:16:29.198Z,2.20
2022-09-14T15:17:31.974Z,1.85
2022-09-14T15:18:34.841Z,1.80
2022-09-14T15:19:37.390Z,2.20
2022-09-14T15:20:40.129Z,2.00