createdAt,value
2019-02-10T00:02:29.204Z,34.83
2019-02-10T00:05:34.995Z,35.20
2019-02-10T00:08:40.760Z,35.73
2019-02-10T00:11:46.554Z,35.80
2019-02-10T00:14:52.315Z,38.13
2019-02-10T00:17:58.110Z,37.20
2019-02-10T00:21:04.069Z,37.43
2019-02-10T00:24:09.846Z,35.80
2019-02-10T00:27:15.731Z,34.67
2019-02-10T00:30:21.500Z,34.70
2019-02-10T00:33:27.267Z,34.00
2019-02-10T00:36:33.698Z,33.97
2019-02-10T00:39:39.562Z,34.07
2019-02-10T00:42:45.325Z,34.53
2019-02-10T00:45:51.077Z,33.37
2019-02-10T00:48:56.917Z,31.27
2019-02-10T00:52:02.661Z,30.40
2019-02-10T00:55:08.530Z,30.13
2019-02-10T00:58:14.283Z,31.57
2019-02-10T01:01:20.038Z,31.10
2019-02-10T01:04:25.807Z,30.83
2019-02-10T01:07:31.868Z,30.40
2019-02-10T01:10:37.620Z,29.97
2019-02-10T01:13:43.409Z,30.07
2019-02-10T01:16:49.197Z,31.67
2019-02-10T01:19:55.112Z,30.73
2019-02-10T01:23:00.883Z,30.87
2019-02-10T01:26:06.668Z,30.20
2019-02-10T01:29:12.504Z,31.20
2019-02-10T01:32:18.550Z,29.90
2019-02-10T01:35:24.345Z,29.60
2019-02-10T01:38:30.243Z,29.40
2019-02-10T01:41:36.019Z,30.63
2019-02-10T01:44:41.900Z,31.43
2019-02-10T01:47:47.769Z,30.70
2019-02-10T01:50:53.589Z,30.43
2019-02-10T01:53:59.366Z,30.90
2019-02-10T01:57:05.245Z,31.93
2019-02-10T02:00:13.295Z,33.53
2019-02-10T02:03:19.150Z,32.23
2019-02-10T02:06:24.894Z,32.63
2019-02-10T02:09:30.667Z,31.30
2019-02-10T02:12:36.421Z,34.17
2019-02-10T02:15:42.185Z,32.37
2019-02-10T02:18:47.955Z,33.30
2019-02-10T02:21:53.765Z,33.47
2019-02-10T02:24:59.549Z,35.83
2019-02-10T02:28:05.407Z,36.30
2019-02-10T02:31:11.166Z,35.00
2019-02-10T02:34:16.936Z,34.83
2019-02-10T02:37:22.700Z,34.50
2019-02-10T02:40:28.463Z,33.33
2019-02-10T02:43:34.367Z,32.17
2019-02-10T02:46:40.162Z,32.40
2019-02-10T02:49:45.969Z,34.03
2019-02-10T02:52:51.776Z,35.33
2019-02-10T02:55:57.547Z,35.90
2019-02-10T02:59:03.313Z,34.90
2019-02-10T03:02:09.068Z,34.37
2019-02-10T03:05:14.816Z,36.70
2019-02-10T03:08:20.592Z,35.13
2019-02-10T03:11:26.400Z,34.57
2019-02-10T03:14:32.148Z,32.77
2019-02-10T03:17:37.937Z,31.70
2019-02-10T03:20:43.680Z,33.23
2019-02-10T03:23:49.433Z,33.30
2019-02-10T03:26:55.204Z,32.27
2019-02-10T03:30:00.975Z,35.67
2019-02-10T03:33:07.070Z,35.53
2019-02-10T03:36:12.814Z,35.87
2019-02-10T03:39:18.598Z,35.97
2019-02-10T03:42:24.588Z,37.47
2019-02-10T03:45:30.479Z,35.60
2019-02-10T03:48:36.229Z,36.47
2019-02-10T03:51:42.005Z,36.70
2019-02-10T03:54:47.848Z,36.93
2019-02-10T03:57:53.730Z,33.50
2019-02-10T04:00:59.611Z,34.07
2019-02-10T04:04:05.480Z,34.73
2019-02-10T04:07:11.281Z,35.43
2019-02-10T04:10:17.049Z,36.93
2019-02-10T04:13:22.816Z,37.10
2019-02-10T04:16:28.627Z,42.33
2019-02-10T04:19:34.387Z,39.83
2019-02-10T04:22:40.170Z,35.20
2019-02-10T04:25:45.969Z,36.77
2019-02-10T04:28:51.744Z,32.80
2019-02-10T04:31:57.501Z,31.83
2019-02-10T04:35:03.290Z,33.47
2019-02-10T04:38:09.044Z,32.30
2019-02-10T04:41:14.832Z,36.37
2019-02-10T04:44:20.595Z,34.93
2019-02-10T04:47:26.453Z,38.97
2019-02-10T04:50:32.207Z,37.00
2019-02-10T04:53:37.981Z,35.53
2019-02-10T04:56:43.786Z,36.03
2019-02-10T04:59:49.565Z,35.53
2019-02-10T05:02:55.347Z,35.80
2019-02-10T05:06:01.135Z,36.90
2019-02-10T05:09:07.450Z,35.40
2019-02-10T05:12:13.206Z,34.13
2019-02-10T05:15:18.958Z,34.97
2019-02-10T05:18:24.995Z,35.17
2019-02-10T05:21:30.759Z,36.23
2019-02-10T05:24:36.549Z,36.17
2019-02-10T05:27:42.387Z,41.53
2019-02-10T05:30:48.144Z,44.57
2019-02-10T05:33:53.944Z,44.57
2019-02-10T05:36:59.697Z,45.87
2019-02-10T05:40:05.850Z,44.07
2019-02-10T05:43:11.617Z,45.90
2019-02-10T05:46:17.386Z,43.40
2019-02-10T05:49:23.166Z,44.47
2019-02-10T05:52:28.985Z,38.23
2019-02-10T05:55:34.807Z,41.07
2019-02-10T05:58:40.589Z,47.37
2019-02-10T06:02:09.938Z,41.67
2019-02-10T06:05:21.479Z,41.57
2019-02-10T06:08:27.314Z,41.83
2019-02-10T06:11:33.089Z,45.27
2019-02-10T06:14:38.865Z,50.13
2019-02-10T06:17:44.646Z,47.13
2019-02-10T06:20:50.438Z,38.23
2019-02-10T06:23:56.286Z,35.93
2019-02-10T06:27:02.038Z,37.17
2019-02-10T06:30:08.534Z,35.13
2019-02-10T06:33:14.346Z,33.87
2019-02-10T06:36:20.118Z,42.20
2019-02-10T06:39:25.930Z,54.93
2019-02-10T06:42:31.709Z,40.40
2019-02-10T06:45:37.621Z,34.30
2019-02-10T06:48:43.396Z,37.37
2019-02-10T06:51:49.201Z,35.43
2019-02-10T06:54:55.000Z,37.43
2019-02-10T06:57:59.460Z,38.57
2019-02-10T07:01:29.980Z,40.10
2019-02-10T07:04:35.890Z,42.40
2019-02-10T07:07:41.757Z,48.53
2019-02-10T07:10:47.557Z,44.17
2019-02-10T07:13:55.655Z,45.90
2019-02-10T07:17:37.478Z,53.27
2019-02-10T07:20:44.046Z,47.90
2019-02-10T07:24:17.464Z,43.70
2019-02-10T07:27:31.469Z,49.80
2019-02-10T07:30:45.871Z,51.00
2019-02-10T07:34:16.518Z,52.73
2019-02-10T07:37:55.439Z,51.40
2019-02-10T07:41:53.830Z,47.07
2019-02-10T07:45:40.349Z,50.63
2019-02-10T07:49:13.162Z,51.63
2019-02-10T07:52:52.378Z,55.53
2019-02-10T07:56:33.661Z,50.77
2019-02-10T07:59:50.678Z,48.90
2019-02-10T08:03:38.643Z,50.70
2019-02-10T08:07:02.811Z,51.67
2019-02-10T08:10:32.220Z,45.97
2019-02-10T08:14:24.761Z,43.80
2019-02-10T08:18:05.572Z,45.03
2019-02-10T08:22:04.130Z,42.77
2019-02-10T08:25:36.010Z,43.00
2019-02-10T08:28:52.322Z,43.70
2019-02-10T08:32:40.711Z,44.47
2019-02-10T08:36:13.143Z,44.33
2019-02-10T08:39:56.842Z,49.77
2019-02-10T08:43:32.203Z,40.87
2019-02-10T08:47:05.660Z,51.60
2019-02-10T08:50:53.646Z,46.10
2019-02-10T08:53:59.459Z,37.57
2019-02-10T08:57:05.251Z,40.87
2019-02-10T09:00:11.902Z,40.73
2019-02-10T09:03:19.622Z,39.90
2019-02-10T09:06:25.165Z,38.73
2019-02-10T09:09:30.995Z,37.67
2019-02-10T09:12:36.753Z,41.30
2019-02-10T09:15:42.548Z,36.77
2019-02-10T09:18:48.311Z,35.50
2019-02-10T09:21:54.102Z,35.27
2019-02-10T09:24:59.859Z,36.73
2019-02-10T09:28:05.647Z,36.07
2019-02-10T09:31:11.498Z,53.10
2019-02-10T09:34:17.252Z,48.50
2019-02-10T09:37:23.045Z,43.47
2019-02-10T09:40:28.858Z,60.80
2019-02-10T09:43:34.733Z,60.30
2019-02-10T09:46:40.613Z,72.00
2019-02-10T09:49:46.452Z,57.63
2019-02-10T09:52:52.232Z,51.87
2019-02-10T09:55:58.033Z,57.33
2019-02-10T09:59:03.973Z,47.90
2019-02-10T10:02:09.756Z,47.37
2019-02-10T10:05:15.932Z,42.27
2019-02-10T10:08:22.896Z,46.30
2019-02-10T10:11:28.695Z,45.27
2019-02-10T10:14:34.631Z,46.53
2019-02-10T10:17:40.677Z,43.40
2019-02-10T10:20:46.447Z,47.60
2019-02-10T10:23:52.340Z,45.83
2019-02-10T10:26:58.232Z,44.37
2019-02-10T10:30:04.328Z,43.37
2019-02-10T10:33:11.044Z,42.83
2019-02-10T10:36:16.834Z,43.37
2019-02-10T10:39:27.342Z,43.00
2019-02-10T10:42:30.166Z,39.97
2019-02-10T10:45:36.010Z,44.03
2019-02-10T10:48:41.799Z,39.97
2019-02-10T10:51:47.663Z,38.10
2019-02-10T10:54:53.453Z,36.30
2019-02-10T10:57:59.277Z,40.57
2019-02-10T11:01:05.042Z,35.60
2019-02-10T11:04:10.835Z,36.90
2019-02-10T11:07:16.655Z,35.73
2019-02-10T11:10:22.442Z,31.90
2019-02-10T11:13:28.284Z,33.17
2019-02-10T11:16:34.075Z,32.90
2019-02-10T11:19:39.857Z,32.57
2019-02-10T11:22:45.833Z,31.87
2019-02-10T11:25:51.578Z,32.17
2019-02-10T11:28:57.469Z,31.53
2019-02-10T11:32:03.259Z,30.17
2019-02-10T11:35:09.355Z,29.80
2019-02-10T11:38:16.315Z,30.37
2019-02-10T11:41:22.126Z,31.70
2019-02-10T11:44:28.182Z,31.67
2019-02-10T11:47:34.075Z,31.20
2019-02-10T11:50:39.902Z,30.93
2019-02-10T11:53:46.791Z,31.70
2019-02-10T11:56:52.961Z,43.47
2019-02-10T11:59:59.002Z,32.43
2019-02-10T12:03:05.734Z,34.20
2019-02-10T12:06:11.543Z,39.57
2019-02-10T12:09:17.351Z,33.93
2019-02-10T12:12:23.156Z,33.70
2019-02-10T12:15:28.974Z,34.00
2019-02-10T12:18:34.831Z,35.40
2019-02-10T12:21:40.601Z,37.23
2019-02-10T12:24:46.399Z,32.97
2019-02-10T12:27:53.873Z,35.67
2019-02-10T12:30:59.665Z,32.30
2019-02-10T12:34:05.568Z,33.13
2019-02-10T12:37:11.546Z,34.67
2019-02-10T12:40:17.324Z,36.10
2019-02-10T12:43:23.168Z,45.87
2019-02-10T12:46:29.262Z,31.00
2019-02-10T12:49:35.231Z,33.80
2019-02-10T12:52:41.027Z,32.53
2019-02-10T12:55:46.815Z,32.97
2019-02-10T12:58:52.608Z,31.33
2019-02-10T13:01:58.378Z,31.17
2019-02-10T13:05:04.241Z,37.37
2019-02-10T13:08:10.030Z,34.40
2019-02-10T13:11:15.789Z,32.77
2019-02-10T13:14:21.604Z,30.37
2019-02-10T13:17:27.446Z,32.30
2019-02-10T13:20:33.228Z,32.73
2019-02-10T13:23:39.172Z,33.03
2019-02-10T13:26:45.005Z,31.53
2019-02-10T13:29:50.786Z,32.80
2019-02-10T13:32:56.589Z,30.50
2019-02-10T13:36:02.529Z,31.00
2019-02-10T13:39:10.179Z,30.97
2019-02-10T13:42:16.480Z,31.30
2019-02-10T13:45:22.346Z,30.50
2019-02-10T13:48:28.152Z,30.87
2019-02-10T13:51:33.948Z,30.73
2019-02-10T13:54:39.728Z,30.77
2019-02-10T13:57:45.653Z,33.67
2019-02-10T14:00:51.469Z,33.60
2019-02-10T14:03:57.485Z,33.23
2019-02-10T14:07:03.410Z,33.33
2019-02-10T14:10:11.148Z,33.03
2019-02-10T14:13:17.067Z,32.97
2019-02-10T14:16:23.048Z,34.40
2019-02-10T14:19:28.985Z,33.17
2019-02-10T14:22:34.784Z,33.67
2019-02-10T14:25:41.577Z,35.90
2019-02-10T14:28:50.187Z,32.13
2019-02-10T14:31:56.059Z,33.00
2019-02-10T14:35:01.834Z,34.87
2019-02-10T14:38:07.652Z,40.50
2019-02-10T14:41:13.435Z,34.40
2019-02-10T14:44:19.265Z,31.63
2019-02-10T14:47:25.038Z,37.43
2019-02-10T14:50:30.819Z,44.57
2019-02-10T14:53:36.671Z,33.93
2019-02-10T14:56:42.555Z,54.80
2019-02-10T14:59:48.314Z,51.97
2019-02-10T15:02:54.305Z,177.10
2019-02-10T15:06:00.112Z,39.40
2019-02-10T15:09:07.975Z,45.47
2019-02-10T15:12:15.083Z,177.83
2019-02-10T15:15:20.931Z,118.70
2019-02-10T15:18:26.772Z,102.60
2019-02-10T15:21:32.648Z,71.17
2019-02-10T15:24:38.441Z,60.43
2019-02-10T15:27:44.464Z,54.23
2019-02-10T15:30:52.549Z,53.40
2019-02-10T15:33:58.375Z,48.30
2019-02-10T15:37:04.704Z,209.37
2019-02-10T15:40:11.119Z,107.33
2019-02-10T15:43:16.939Z,111.33
2019-02-10T15:46:22.838Z,101.60
2019-02-10T15:49:28.669Z,332.07
2019-02-10T15:52:34.470Z,98.53
2019-02-10T15:55:40.249Z,76.93
2019-02-10T15:58:46.318Z,119.47
2019-02-10T16:01:52.079Z,86.40
2019-02-10T16:04:57.891Z,69.73
2019-02-10T16:08:03.683Z,72.23
2019-02-10T16:11:09.471Z,71.20
2019-02-10T16:14:15.268Z,51.20
2019-02-10T16:17:21.099Z,65.83
2019-02-10T16:20:26.983Z,62.67
2019-02-10T16:23:32.886Z,81.73
2019-02-10T16:26:38.668Z,101.53
2019-02-10T16:29:44.587Z,78.17
2019-02-10T16:32:50.510Z,81.43
2019-02-10T16:35:56.283Z,62.63
2019-02-10T16:39:02.174Z,100.23
2019-02-10T16:42:09.697Z,115.27
2019-02-10T16:45:15.632Z,62.13
2019-02-10T16:48:21.415Z,109.30
2019-02-10T16:51:27.203Z,80.77
2019-02-10T16:54:32.974Z,97.63
2019-02-10T16:57:38.860Z,67.70
2019-02-10T17:00:44.773Z,64.20
2019-02-10T17:03:50.661Z,61.77
2019-02-10T17:06:56.433Z,80.83
2019-02-10T17:10:02.229Z,83.00
2019-02-10T17:13:08.049Z,90.03
2019-02-10T17:16:13.850Z,95.70
2019-02-10T17:19:20.637Z,86.50
2019-02-10T17:22:26.419Z,83.53
2019-02-10T17:25:32.250Z,72.93
2019-02-10T17:28:38.031Z,70.73
2019-02-10T17:31:43.818Z,85.63
2019-02-10T17:34:49.585Z,139.00
2019-02-10T17:37:55.479Z,126.03
2019-02-10T17:41:22.902Z,152.90
2019-02-10T17:44:25.702Z,156.47
2019-02-10T17:47:32.493Z,100.87
2019-02-10T17:50:38.326Z,127.47
2019-02-10T17:53:44.229Z,140.63
2019-02-10T17:56:50.096Z,167.63
2019-02-10T17:59:55.877Z,158.50
2019-02-10T18:03:01.695Z,134.83
2019-02-10T18:06:07.564Z,140.50
2019-02-10T18:09:13.341Z,151.27
2019-02-10T18:12:19.156Z,163.53
2019-02-10T18:15:43.781Z,188.13
2019-02-10T18:19:11.644Z,181.63
2019-02-10T18:22:26.000Z,177.10
2019-02-10T18:25:59.764Z,175.37
2019-02-10T18:29:23.276Z,199.00
2019-02-10T18:32:44.002Z,164.80
2019-02-10T18:36:10.030Z,161.53
2019-02-10T18:39:37.443Z,155.03
2019-02-10T18:43:14.329Z,152.57
2019-02-10T18:46:33.438Z,142.30
2019-02-10T18:49:57.110Z,132.07
2019-02-10T18:53:39.935Z,134.23
2019-02-10T18:56:55.745Z,127.90
2019-02-10T19:00:23.437Z,120.57
2019-02-10T19:03:48.150Z,109.00
2019-02-10T19:07:15.294Z,106.63
2019-02-10T19:10:31.578Z,94.57
2019-02-10T19:13:51.669Z,81.47
2019-02-10T19:17:19.152Z,84.87
2019-02-10T19:20:49.685Z,80.60
2019-02-10T19:24:04.554Z,68.50
2019-02-10T19:27:22.804Z,62.60
2019-02-10T19:30:53.380Z,65.03
2019-02-10T19:34:14.858Z,62.63
2019-02-10T19:37:38.347Z,52.67
2019-02-10T19:41:21.177Z,48.43
2019-02-10T19:44:34.391Z,53.40
2019-02-10T19:48:07.935Z,49.53
2019-02-10T19:51:35.171Z,49.20
2019-02-10T19:54:52.780Z,52.37
2019-02-10T19:58:10.746Z,52.23
2019-02-10T20:01:38.188Z,48.97
2019-02-10T20:05:01.666Z,51.60
2019-02-10T20:08:26.355Z,48.40
2019-02-10T20:11:53.971Z,50.67
2019-02-10T20:15:17.588Z,49.23
2019-02-10T20:18:40.904Z,49.37
2019-02-10T20:22:08.624Z,50.73
2019-02-10T20:25:31.999Z,53.73
2019-02-10T20:29:03.602Z,59.63
2019-02-10T20:32:18.879Z,67.60
2019-02-10T20:35:46.505Z,69.27
2019-02-10T20:39:26.406Z,61.60
2019-02-10T20:42:42.154Z,61.87
2019-02-10T20:46:06.584Z,59.87
2019-02-10T20:49:37.236Z,56.10
2019-02-10T20:53:01.849Z,56.47
2019-02-10T20:56:32.395Z,51.17
2019-02-10T20:59:51.822Z,51.57
2019-02-10T21:03:12.541Z,52.00
2019-02-10T21:06:43.103Z,52.07
2019-02-10T21:10:19.376Z,50.93
2019-02-10T21:13:46.005Z,51.77
2019-02-10T21:17:13.404Z,52.60
2019-02-10T21:20:37.990Z,53.03
2019-02-10T21:23:57.033Z,51.03
2019-02-10T21:27:30.904Z,52.37
2019-02-10T21:30:55.500Z,56.30
2019-02-10T21:34:12.977Z,51.67
2019-02-10T21:37:26.712Z,50.03
2019-02-10T21:40:54.403Z,51.53
2019-02-10T21:44:17.890Z,46.80
2019-02-10T21:47:48.721Z,48.47
2019-02-10T21:50:54.545Z,57.27
2019-02-10T21:54:00.437Z,45.57
2019-02-10T21:57:06.427Z,42.20
2019-02-10T22:00:13.490Z,44.43
2019-02-10T22:03:19.409Z,52.90
2019-02-10T22:06:25.176Z,60.33
2019-02-10T22:09:30.952Z,43.17
2019-02-10T22:12:37.161Z,46.87
2019-02-10T22:15:43.203Z,39.97
2019-02-10T22:18:49.104Z,40.80
2019-02-10T22:21:54.900Z,53.50
2019-02-10T22:25:00.665Z,52.93
2019-02-10T22:28:06.449Z,54.27
2019-02-10T22:31:18.635Z,40.87
2019-02-10T22:34:19.722Z,42.47
2019-02-10T22:37:25.534Z,41.47
2019-02-10T22:40:31.313Z,44.00
2019-02-10T22:43:37.111Z,45.80
2019-02-10T22:46:42.898Z,43.17
2019-02-10T22:49:48.688Z,45.43
2019-02-10T22:52:54.481Z,48.70
2019-02-10T22:56:00.231Z,43.70
2019-02-10T22:59:06.990Z,45.83
2019-02-10T23:02:12.842Z,44.30
2019-02-10T23:05:18.589Z,44.57
2019-02-10T23:08:24.985Z,57.37
2019-02-10T23:11:30.788Z,48.90
2019-02-10T23:14:36.587Z,51.23
2019-02-10T23:17:42.341Z,45.87
2019-02-10T23:20:48.096Z,54.13
2019-02-10T23:23:53.891Z,56.63
2019-02-10T23:27:00.773Z,71.03
2019-02-10T23:30:07.717Z,70.23
2019-02-10T23:33:14.578Z,64.63
2019-02-10T23:36:20.342Z,67.33
2019-02-10T23:39:26.155Z,76.80
2019-02-10T23:42:31.943Z,82.83
2019-02-10T23:45:37.696Z,81.80
2019-02-10T23:48:43.452Z,78.80
2019-02-10T23:51:49.203Z,77.77
2019-02-10T23:54:55.014Z,78.23
2019-02-10T23:58:01.035Z,78.43
