createdAt,value
2023-05-21T00:00:29.082Z,50.20
2023-05-21T00:01:29.067Z,49.33
2023-05-21T00:02:29.143Z,49.58
2023-05-21T00:03:29.124Z,49.42
2023-05-21T00:04:29.070Z,48.98
2023-05-21T00:05:29.057Z,49.18
2023-05-21T00:06:29.127Z,48.76
2023-05-21T00:07:29.062Z,48.83
2023-05-21T00:08:29.024Z,48.99
2023-05-21T00:09:29.027Z,49.15
2023-05-21T00:10:29.058Z,49.09
2023-05-21T00:11:28.990Z,50.33
2023-05-21T00:12:29.015Z,49.62
2023-05-21T00:13:28.997Z,49.88
2023-05-21T00:14:28.973Z,49.55
2023-05-21T00:15:28.975Z,49.65
2023-05-21T00:16:29.058Z,48.85
2023-05-21T00:17:28.989Z,49.05
2023-05-21T00:18:28.957Z,49.20
2023-05-21T00:19:29.006Z,49.02
2023-05-21T00:20:28.934Z,48.83
2023-05-21T00:21:28.933Z,49.03
2023-05-21T00:22:28.924Z,48.93
2023-05-21T00:23:28.921Z,49.10
2023-05-21T00:24:28.901Z,49.27
2023-05-21T00:25:28.904Z,49.04
2023-05-21T00:26:28.914Z,49.31
2023-05-21T00:27:28.905Z,49.28
2023-05-21T00:28:28.880Z,48.92
2023-05-21T00:29:28.872Z,49.41
2023-05-21T00:30:28.886Z,48.89
2023-05-21T00:31:28.907Z,49.90
2023-05-21T00:32:28.878Z,49.41
2023-05-21T00:33:28.839Z,48.77
2023-05-21T00:34:28.833Z,49.86
2023-05-21T00:35:28.833Z,49.76
2023-05-21T00:36:28.848Z,49.12
2023-05-21T00:37:28.819Z,49.13
2023-05-21T00:38:28.815Z,48.90
2023-05-21T00:39:28.805Z,48.94
2023-05-21T00:40:28.810Z,48.64
2023-05-21T00:41:28.802Z,48.65
2023-05-21T00:42:28.790Z,48.95
2023-05-21T00:43:28.800Z,48.90
2023-05-21T00:44:28.764Z,49.06
2023-05-21T00:45:28.776Z,49.08
2023-05-21T00:46:28.799Z,49.21
2023-05-21T00:48:28.749Z,48.89
2023-05-21T00:49:28.732Z,48.93
2023-05-21T00:50:28.735Z,48.66
2023-05-21T00:51:28.726Z,49.14
2023-05-21T00:52:28.711Z,49.24
2023-05-21T00:53:28.702Z,49.50
2023-05-21T00:54:28.725Z,48.85
2023-05-21T00:55:28.696Z,48.91
2023-05-21T00:56:28.694Z,48.86
2023-05-21T00:57:28.687Z,49.10
2023-05-21T00:58:28.670Z,48.90
2023-05-21T00:59:28.667Z,49.61
2023-05-21T01:00:28.655Z,50.28
2023-05-21T01:01:28.743Z,48.93
2023-05-21T01:02:28.740Z,49.11
2023-05-21T01:03:28.747Z,49.51
2023-05-21T01:04:28.638Z,50.43
2023-05-21T01:05:28.637Z,49.75
2023-05-21T01:06:28.610Z,49.00
2023-05-21T01:07:28.647Z,48.80
2023-05-21T01:08:28.610Z,48.82
2023-05-21T01:09:28.611Z,48.72
2023-05-21T01:10:28.612Z,48.95
2023-05-21T01:11:28.588Z,48.69
2023-05-21T01:12:28.575Z,48.69
2023-05-21T01:13:28.579Z,48.73
2023-05-21T01:14:28.571Z,48.74
2023-05-21T01:15:28.566Z,49.21
2023-05-21T01:16:28.566Z,48.68
2023-05-21T01:17:28.587Z,48.65
2023-05-21T01:18:28.568Z,48.70
2023-05-21T01:19:28.557Z,48.95
2023-05-21T01:20:28.574Z,48.91
2023-05-21T01:21:28.517Z,48.87
2023-05-21T01:22:28.543Z,48.91
2023-05-21T01:23:28.502Z,48.86
2023-05-21T01:24:28.497Z,48.87
2023-05-21T01:25:28.509Z,49.25
2023-05-21T01:26:28.497Z,48.77
2023-05-21T01:27:28.490Z,49.91
2023-05-21T01:28:28.480Z,49.37
2023-05-21T01:29:28.474Z,48.88
2023-05-21T01:30:28.465Z,48.84
2023-05-21T01:31:28.498Z,49.00
2023-05-21T01:32:28.473Z,48.84
2023-05-21T01:33:28.518Z,49.15
2023-05-21T01:34:28.427Z,48.72
2023-05-21T01:35:28.436Z,49.53
2023-05-21T01:36:28.443Z,48.84
2023-05-21T01:37:28.427Z,48.91
2023-05-21T01:38:28.415Z,48.96
2023-05-21T01:39:28.410Z,48.69
2023-05-21T01:40:28.400Z,49.17
2023-05-21T01:41:28.436Z,48.99
2023-05-21T01:42:28.389Z,49.32
2023-05-21T01:43:28.388Z,49.26
2023-05-21T01:44:28.381Z,49.63
2023-05-21T01:45:28.365Z,48.79
2023-05-21T01:46:28.442Z,48.97
2023-05-21T01:47:28.368Z,49.03
2023-05-21T01:48:28.359Z,48.78
2023-05-21T01:49:28.349Z,48.90
2023-05-21T01:50:28.357Z,48.79
2023-05-21T01:51:28.336Z,49.17
2023-05-21T01:52:29.329Z,48.76
2023-05-21T01:53:28.317Z,48.91
2023-05-21T01:54:28.305Z,48.93
2023-05-21T01:55:28.314Z,48.92
2023-05-21T01:56:28.301Z,48.83
2023-05-21T01:57:28.277Z,49.05
2023-05-21T01:58:28.289Z,48.93
2023-05-21T01:59:28.273Z,48.92
2023-05-21T02:00:28.284Z,48.77
2023-05-21T02:01:28.285Z,49.21
2023-05-21T02:02:28.308Z,48.81
2023-05-21T02:03:28.351Z,49.29
2023-05-21T02:04:28.234Z,50.11
2023-05-21T02:05:28.229Z,48.90
2023-05-21T02:06:28.217Z,49.49
2023-05-21T02:07:28.215Z,48.61
2023-05-21T02:08:28.225Z,48.64
2023-05-21T02:09:28.199Z,49.21
2023-05-21T02:10:28.244Z,48.88
2023-05-21T02:11:28.199Z,49.82
2023-05-21T02:12:28.190Z,49.09
2023-05-21T02:13:28.191Z,49.41
2023-05-21T02:14:28.206Z,49.01
2023-05-21T02:15:28.167Z,48.75
2023-05-21T02:16:28.176Z,48.95
2023-05-21T02:17:28.171Z,48.73
2023-05-21T02:18:28.166Z,49.25
2023-05-21T02:19:28.261Z,48.65
2023-05-21T02:20:28.134Z,48.94
2023-05-21T02:21:28.138Z,49.94
2023-05-21T02:22:28.133Z,48.69
2023-05-21T02:23:28.150Z,49.40
2023-05-21T02:24:28.114Z,49.30
2023-05-21T02:25:28.104Z,49.03
2023-05-21T02:26:28.105Z,48.96
2023-05-21T02:27:28.096Z,50.28
2023-05-21T02:28:28.083Z,53.42
2023-05-21T02:29:28.103Z,53.95
2023-05-21T02:30:28.098Z,53.64
2023-05-21T02:31:28.056Z,52.31
2023-05-21T02:32:28.088Z,52.76
2023-05-21T02:33:28.075Z,53.07
2023-05-21T02:34:28.108Z,52.79
2023-05-21T02:35:28.054Z,53.34
2023-05-21T02:36:28.033Z,52.46
2023-05-21T02:37:28.024Z,51.81
2023-05-21T02:38:28.024Z,51.86
2023-05-21T02:39:28.009Z,52.03
2023-05-21T02:40:28.023Z,52.68
2023-05-21T02:41:28.009Z,52.05
2023-05-21T02:42:27.992Z,51.26
2023-05-21T02:43:27.991Z,49.90
2023-05-21T02:44:28.002Z,50.47
2023-05-21T02:45:27.979Z,55.31
2023-05-21T02:46:28.014Z,50.01
2023-05-21T02:47:27.987Z,49.99
2023-05-21T02:48:27.971Z,50.23
2023-05-21T02:49:27.987Z,50.53
2023-05-21T02:50:27.936Z,50.75
2023-05-21T02:51:27.956Z,50.88
2023-05-21T02:52:27.921Z,50.68
2023-05-21T02:53:28.924Z,50.92
2023-05-21T02:54:27.934Z,49.95
2023-05-21T02:55:27.914Z,50.24
2023-05-21T02:56:27.913Z,50.54
2023-05-21T02:57:27.903Z,49.89
2023-05-21T02:58:27.894Z,50.14
2023-05-21T02:59:27.878Z,50.85
2023-05-21T03:00:27.873Z,50.80
2023-05-21T03:01:27.932Z,51.45
2023-05-21T03:02:27.909Z,50.69
2023-05-21T03:03:28.077Z,50.86
2023-05-21T03:04:27.850Z,51.68
2023-05-21T03:05:27.866Z,50.92
2023-05-21T03:06:27.839Z,51.48
2023-05-21T03:07:27.835Z,51.36
2023-05-21T03:08:27.847Z,51.25
2023-05-21T03:09:27.825Z,50.94
2023-05-21T03:10:27.806Z,50.62
2023-05-21T03:11:27.806Z,50.69
2023-05-21T03:12:27.812Z,51.00
2023-05-21T03:13:27.823Z,50.60
2023-05-21T03:14:27.784Z,50.90
2023-05-21T03:15:27.821Z,52.32
2023-05-21T03:16:27.856Z,51.33
2023-05-21T03:17:27.776Z,50.16
2023-05-21T03:18:27.795Z,50.89
2023-05-21T03:19:27.824Z,50.61
2023-05-21T03:20:27.767Z,52.13
2023-05-21T03:21:27.754Z,50.58
2023-05-21T03:22:27.729Z,50.93
2023-05-21T03:23:27.726Z,50.22
2023-05-21T03:24:27.729Z,51.37
2023-05-21T03:25:27.712Z,49.93
2023-05-21T03:26:27.721Z,49.94
2023-05-21T03:27:27.710Z,50.97
2023-05-21T03:28:27.712Z,50.97
2023-05-21T03:29:27.689Z,50.76
2023-05-21T03:30:27.696Z,51.03
2023-05-21T03:31:27.738Z,50.96
2023-05-21T03:32:27.706Z,50.64
2023-05-21T03:33:27.678Z,51.07
2023-05-21T03:34:27.661Z,50.83
2023-05-21T03:35:27.704Z,49.78
2023-05-21T03:36:27.649Z,50.13
2023-05-21T03:37:27.651Z,51.11
2023-05-21T03:38:27.654Z,49.68
2023-05-21T03:39:27.639Z,49.61
2023-05-21T03:40:27.655Z,49.22
2023-05-21T03:41:27.621Z,49.01
2023-05-21T03:42:27.628Z,49.11
2023-05-21T03:43:27.613Z,49.09
2023-05-21T03:44:27.599Z,49.03
2023-05-21T03:45:27.628Z,49.65
2023-05-21T03:46:27.612Z,49.90
2023-05-21T03:47:28.622Z,49.29
2023-05-21T03:48:27.595Z,49.53
2023-05-21T03:49:27.571Z,49.72
2023-05-21T03:50:27.572Z,49.50
2023-05-21T03:51:27.599Z,49.95
2023-05-21T03:52:27.602Z,50.52
2023-05-21T03:53:27.546Z,49.73
2023-05-21T03:54:27.550Z,49.53
2023-05-21T03:55:27.574Z,49.85
2023-05-21T03:56:27.558Z,50.30
2023-05-21T03:57:27.523Z,50.17
2023-05-21T03:58:27.513Z,50.03
2023-05-21T03:59:27.522Z,50.06
2023-05-21T04:00:27.501Z,49.64
2023-05-21T04:01:27.534Z,49.10
2023-05-21T04:02:27.692Z,49.25
2023-05-21T04:03:27.646Z,49.87
2023-05-21T04:04:27.519Z,49.35
2023-05-21T04:05:27.472Z,51.25
2023-05-21T04:06:27.496Z,49.84
2023-05-21T04:07:27.467Z,49.47
2023-05-21T04:08:27.444Z,51.32
2023-05-21T04:09:27.451Z,49.58
2023-05-21T04:10:27.457Z,49.97
2023-05-21T04:11:27.432Z,50.27
2023-05-21T04:12:27.448Z,50.07
2023-05-21T04:13:27.412Z,49.84
2023-05-21T04:14:27.415Z,50.05
2023-05-21T04:15:27.406Z,50.43
2023-05-21T04:16:27.428Z,51.40
2023-05-21T04:17:27.491Z,49.79
2023-05-21T04:18:27.390Z,50.59
2023-05-21T04:19:27.417Z,49.88
2023-05-21T04:20:27.387Z,49.55
2023-05-21T04:21:27.375Z,49.66
2023-05-21T04:22:27.368Z,49.58
2023-05-21T04:23:27.380Z,49.96
2023-05-21T04:24:27.342Z,51.28
2023-05-21T04:25:28.335Z,50.98
2023-05-21T04:26:27.332Z,50.58
2023-05-21T04:27:27.341Z,50.94
2023-05-21T04:28:27.335Z,50.79
2023-05-21T04:29:27.302Z,52.91
2023-05-21T04:30:27.317Z,51.22
2023-05-21T04:31:27.332Z,50.46
2023-05-21T04:32:27.336Z,50.95
2023-05-21T04:33:27.310Z,52.54
2023-05-21T04:34:27.287Z,51.65
2023-05-21T04:35:27.287Z,50.43
2023-05-21T04:36:27.255Z,51.21
2023-05-21T04:37:27.266Z,50.23
2023-05-21T04:38:27.242Z,50.73
2023-05-21T04:39:27.235Z,49.86
2023-05-21T04:40:27.240Z,50.51
2023-05-21T04:41:27.225Z,49.98
2023-05-21T04:42:27.227Z,50.86
2023-05-21T04:43:27.239Z,52.25
2023-05-21T04:44:27.220Z,51.05
2023-05-21T04:45:27.186Z,50.24
2023-05-21T04:46:27.235Z,49.91
2023-05-21T04:47:27.234Z,49.61
2023-05-21T04:48:27.296Z,49.32
2023-05-21T04:49:27.168Z,49.81
2023-05-21T04:50:27.193Z,50.11
2023-05-21T04:51:27.154Z,49.88
2023-05-21T04:52:27.145Z,50.02
2023-05-21T04:53:27.132Z,50.22
2023-05-21T04:54:27.135Z,50.42
2023-05-21T04:55:27.147Z,50.61
2023-05-21T04:56:27.140Z,50.78
2023-05-21T04:57:27.108Z,52.55
2023-05-21T04:58:27.107Z,50.69
2023-05-21T04:59:27.098Z,51.61
2023-05-21T05:00:27.092Z,51.64
2023-05-21T05:01:27.325Z,54.51
2023-05-21T05:02:27.114Z,52.75
2023-05-21T05:03:27.148Z,52.72
2023-05-21T05:04:27.066Z,49.99
2023-05-21T05:05:27.059Z,49.36
2023-05-21T05:06:27.073Z,50.06
2023-05-21T05:07:27.035Z,48.70
2023-05-21T05:08:27.032Z,49.41
2023-05-21T05:09:27.034Z,52.25
2023-05-21T05:10:27.011Z,52.12
2023-05-21T05:11:27.029Z,49.87
2023-05-21T05:12:27.034Z,49.58
2023-05-21T05:13:26.999Z,50.24
2023-05-21T05:14:26.984Z,48.76
2023-05-21T05:15:26.983Z,49.65
2023-05-21T05:16:27.036Z,49.69
2023-05-21T05:17:27.019Z,49.44
2023-05-21T05:18:26.957Z,50.79
2023-05-21T05:19:27.077Z,51.27
2023-05-21T05:20:26.948Z,49.99
2023-05-21T05:21:26.953Z,50.42
2023-05-21T05:22:26.922Z,49.56
2023-05-21T05:23:26.937Z,49.37
2023-05-21T05:24:26.919Z,49.85
2023-05-21T05:25:26.913Z,51.00
2023-05-21T05:26:26.920Z,49.71
2023-05-21T05:27:26.890Z,49.45
2023-05-21T05:28:26.906Z,50.62
2023-05-21T05:29:26.881Z,49.51
2023-05-21T05:30:26.894Z,48.62
2023-05-21T05:31:26.985Z,49.97
2023-05-21T05:32:26.884Z,49.74
2023-05-21T05:33:26.836Z,49.70
2023-05-21T05:34:26.847Z,48.92
2023-05-21T05:35:26.843Z,49.44
2023-05-21T05:36:26.843Z,49.81
2023-05-21T05:37:26.823Z,48.28
2023-05-21T05:38:26.812Z,48.95
2023-05-21T05:39:26.805Z,48.45
2023-05-21T05:40:26.817Z,49.37
2023-05-21T05:41:26.807Z,49.01
2023-05-21T05:42:26.791Z,49.20
2023-05-21T05:43:26.771Z,49.59
2023-05-21T05:44:26.768Z,48.46
2023-05-21T05:45:26.798Z,47.66
2023-05-21T05:46:26.773Z,49.20
2023-05-21T05:47:26.790Z,49.01
2023-05-21T05:48:26.744Z,50.43
2023-05-21T05:49:26.726Z,49.81
2023-05-21T05:50:26.746Z,50.40
2023-05-21T05:51:26.714Z,52.34
2023-05-21T05:52:26.729Z,50.29
2023-05-21T05:53:26.696Z,50.73
2023-05-21T05:54:26.700Z,48.62
2023-05-21T05:55:26.738Z,50.17
2023-05-21T05:56:26.682Z,49.14
2023-05-21T05:57:26.693Z,48.73
2023-05-21T05:58:26.672Z,49.94
2023-05-21T05:59:26.669Z,49.08
2023-05-21T06:00:26.646Z,48.74
2023-05-21T06:01:26.668Z,49.04
2023-05-21T06:02:26.688Z,49.24
2023-05-21T06:03:26.753Z,50.93
2023-05-21T06:04:26.633Z,47.77
2023-05-21T06:05:26.643Z,48.42
2023-05-21T06:06:26.619Z,47.34
2023-05-21T06:07:26.605Z,48.76
2023-05-21T06:08:26.611Z,49.40
2023-05-21T06:09:26.612Z,48.96
2023-05-21T06:10:26.584Z,48.93
2023-05-21T06:11:26.605Z,50.90
2023-05-21T06:12:26.568Z,49.49
2023-05-21T06:13:26.572Z,49.91
2023-05-21T06:14:26.565Z,50.43
2023-05-21T06:15:26.576Z,49.66
2023-05-21T06:16:26.666Z,50.44
2023-05-21T06:17:26.588Z,49.42
2023-05-21T06:18:26.545Z,48.04
2023-05-21T06:19:26.609Z,49.85
2023-05-21T06:20:26.522Z,48.84
2023-05-21T06:21:26.538Z,48.37
2023-05-21T06:22:26.503Z,49.47
2023-05-21T06:23:26.499Z,48.30
2023-05-21T06:24:26.494Z,51.09
2023-05-21T06:25:26.506Z,48.11
2023-05-21T06:26:26.491Z,49.26
2023-05-21T06:27:26.474Z,49.16
2023-05-21T06:28:26.462Z,49.65
2023-05-21T06:29:26.483Z,50.05
2023-05-21T06:30:26.476Z,49.00
2023-05-21T06:31:26.472Z,48.46
2023-05-21T06:32:26.491Z,49.24
2023-05-21T06:33:26.550Z,46.73
2023-05-21T06:34:26.434Z,47.24
2023-05-21T06:35:26.425Z,46.99
2023-05-21T06:36:26.437Z,48.28
2023-05-21T06:37:26.815Z,48.40
2023-05-21T06:38:27.401Z,46.95
2023-05-21T06:39:26.395Z,48.00
2023-05-21T06:40:26.393Z,46.78
2023-05-21T06:41:26.384Z,46.98
2023-05-21T06:42:26.381Z,47.31
2023-05-21T06:43:26.381Z,47.64
2023-05-21T06:44:26.361Z,46.50
2023-05-21T06:45:26.381Z,46.92
2023-05-21T06:46:26.417Z,47.83
2023-05-21T06:47:26.367Z,46.63
2023-05-21T06:48:26.330Z,50.10
2023-05-21T06:49:26.324Z,46.73
2023-05-21T06:50:26.327Z,47.92
2023-05-21T06:51:27.345Z,47.27
2023-05-21T06:52:26.311Z,49.18
2023-05-21T06:53:26.335Z,47.61
2023-05-21T06:54:27.116Z,51.11
2023-05-21T06:55:27.288Z,48.02
2023-05-21T06:56:26.316Z,45.91
2023-05-21T06:57:26.287Z,47.95
2023-05-21T06:58:26.269Z,46.45
2023-05-21T06:59:26.260Z,48.77
2023-05-21T07:00:26.259Z,47.34
2023-05-21T07:01:26.379Z,46.93
2023-05-21T07:02:26.374Z,47.41
2023-05-21T07:03:26.307Z,47.30
2023-05-21T07:04:26.226Z,50.41
2023-05-21T07:05:26.235Z,49.09
2023-05-21T07:06:26.308Z,47.64
2023-05-21T07:07:26.223Z,47.83
2023-05-21T07:08:26.209Z,48.62
2023-05-21T07:09:26.221Z,46.54
2023-05-21T07:10:26.206Z,46.98
2023-05-21T07:11:26.248Z,46.19
2023-05-21T07:12:26.175Z,47.36
2023-05-21T07:13:26.178Z,49.45
2023-05-21T07:14:26.456Z,51.72
2023-05-21T07:15:26.162Z,48.96
2023-05-21T07:16:26.179Z,49.48
2023-05-21T07:17:26.161Z,50.38
2023-05-21T07:18:26.134Z,47.60
2023-05-21T07:19:26.185Z,51.48
2023-05-21T07:20:26.159Z,50.02
2023-05-21T07:21:26.115Z,49.83
2023-05-21T07:22:28.066Z,49.38
2023-05-21T07:23:27.116Z,48.47
2023-05-21T07:24:26.080Z,48.78
2023-05-21T07:25:26.118Z,49.25
2023-05-21T07:26:26.085Z,47.56
2023-05-21T07:27:26.430Z,48.91
2023-05-21T07:28:26.062Z,47.53
2023-05-21T07:29:26.058Z,47.13
2023-05-21T07:30:26.056Z,50.08
2023-05-21T07:31:26.110Z,48.62
2023-05-21T07:32:26.042Z,47.08
2023-05-21T07:33:26.031Z,48.23
2023-05-21T07:34:26.049Z,48.35
2023-05-21T07:35:26.021Z,49.86
2023-05-21T07:36:26.010Z,49.08
2023-05-21T07:37:26.049Z,46.93
2023-05-21T07:38:26.007Z,50.78
2023-05-21T07:39:25.986Z,48.88
2023-05-21T07:40:25.982Z,50.13
2023-05-21T07:41:25.999Z,49.82
2023-05-21T07:42:25.968Z,47.02
2023-05-21T07:43:25.960Z,49.60
2023-05-21T07:44:25.963Z,48.70
2023-05-21T07:45:25.955Z,49.41
2023-05-21T07:46:25.987Z,48.82
2023-05-21T07:47:26.034Z,47.82
2023-05-21T07:48:25.932Z,50.92
2023-05-21T07:49:25.928Z,50.77
2023-05-21T07:50:25.917Z,47.91
2023-05-21T07:51:25.962Z,48.22
2023-05-21T07:52:25.927Z,50.85
2023-05-21T07:53:25.893Z,51.60
2023-05-21T07:54:25.897Z,47.62
2023-05-21T07:55:25.916Z,48.86
2023-05-21T07:56:25.910Z,48.26
2023-05-21T07:57:25.879Z,48.33
2023-05-21T07:58:25.868Z,46.94
2023-05-21T07:59:25.873Z,48.49
2023-05-21T08:00:25.857Z,48.05
2023-05-21T08:01:25.894Z,47.48
2023-05-21T08:02:25.966Z,46.92
2023-05-21T08:03:25.923Z,49.83
2023-05-21T08:04:26.017Z,46.66
2023-05-21T08:05:25.852Z,49.27
2023-05-21T08:06:25.827Z,48.07
2023-05-21T08:07:25.822Z,49.55
2023-05-21T08:08:25.815Z,47.95
2023-05-21T08:09:25.824Z,48.81
2023-05-21T08:10:25.803Z,49.84
2023-05-21T08:11:26.433Z,51.48
2023-05-21T08:12:25.800Z,48.45
2023-05-21T08:13:26.010Z,48.35
2023-05-21T08:14:25.779Z,47.11
2023-05-21T08:15:25.777Z,51.03
2023-05-21T08:16:25.843Z,53.42
2023-05-21T08:17:25.789Z,53.59
2023-05-21T08:18:25.868Z,52.33
2023-05-21T08:19:25.804Z,55.27
2023-05-21T08:20:25.732Z,53.01
2023-05-21T08:21:25.726Z,52.69
2023-05-21T08:22:25.728Z,53.26
2023-05-21T08:23:25.717Z,51.74
2023-05-21T08:24:25.707Z,52.31
2023-05-21T08:25:25.697Z,51.97
2023-05-21T08:26:25.793Z,52.30
2023-05-21T08:27:25.855Z,51.58
2023-05-21T08:28:25.684Z,51.10
2023-05-21T08:29:25.674Z,55.65
2023-05-21T08:30:25.691Z,53.94
2023-05-21T08:31:25.688Z,55.59
2023-05-21T08:32:25.663Z,53.93
2023-05-21T08:33:25.671Z,53.21
2023-05-21T08:34:25.639Z,53.22
2023-05-21T08:35:25.634Z,52.28
2023-05-21T08:36:25.625Z,53.42
2023-05-21T08:37:25.618Z,52.90
2023-05-21T08:38:26.989Z,53.27
2023-05-21T08:39:25.614Z,50.11
2023-05-21T08:40:25.588Z,52.69
2023-05-21T08:41:25.589Z,53.12
2023-05-21T08:42:36.335Z,51.12
2023-05-21T08:43:27.599Z,51.97
2023-05-21T08:44:25.580Z,52.10
2023-05-21T08:45:25.575Z,51.03
2023-05-21T08:46:25.635Z,47.00
2023-05-21T08:47:25.578Z,47.16
2023-05-21T08:48:25.566Z,48.61
2023-05-21T08:49:27.163Z,49.50
2023-05-21T08:50:26.547Z,49.01
2023-05-21T08:51:25.545Z,51.73
2023-05-21T08:52:25.524Z,47.51
2023-05-21T08:53:28.729Z,49.01
2023-05-21T08:54:26.510Z,51.14
2023-05-21T08:55:25.515Z,48.60
2023-05-21T08:56:25.503Z,49.41
2023-05-21T08:57:25.510Z,48.72
2023-05-21T08:58:25.501Z,56.37
2023-05-21T08:59:25.489Z,59.45
2023-05-21T09:00:25.494Z,58.79
2023-05-21T09:01:26.651Z,55.50
2023-05-21T09:02:26.536Z,53.61
2023-05-21T09:03:25.518Z,53.88
2023-05-21T09:04:25.498Z,52.76
2023-05-21T09:05:25.449Z,51.39
2023-05-21T09:06:25.426Z,52.13
2023-05-21T09:07:25.426Z,51.03
2023-05-21T09:08:25.425Z,50.93
2023-05-21T09:09:25.418Z,54.21
2023-05-21T09:10:25.412Z,52.02
2023-05-21T09:11:25.405Z,50.85
2023-05-21T09:12:25.412Z,50.95
2023-05-21T09:13:25.400Z,50.61
2023-05-21T09:14:25.509Z,50.83
2023-05-21T09:15:25.424Z,50.29
2023-05-21T09:16:25.447Z,50.05
2023-05-21T09:17:25.440Z,51.41
2023-05-21T09:18:25.366Z,51.05
2023-05-21T09:19:25.410Z,49.03
2023-05-21T09:20:25.378Z,49.22
2023-05-21T09:21:25.360Z,48.70
2023-05-21T09:22:25.329Z,48.32
2023-05-21T09:23:25.340Z,49.38
2023-05-21T09:24:25.342Z,52.71
2023-05-21T09:25:25.352Z,49.14
2023-05-21T09:26:25.329Z,49.68
2023-05-21T09:27:25.301Z,48.41
2023-05-21T09:28:25.300Z,50.08
2023-05-21T09:29:25.292Z,48.85
2023-05-21T09:30:35.714Z,49.85
2023-05-21T09:31:27.418Z,50.99
2023-05-21T09:32:25.312Z,51.81
2023-05-21T09:33:25.259Z,59.35
2023-05-21T09:34:25.290Z,60.50
2023-05-21T09:35:25.256Z,61.49
2023-05-21T09:36:25.253Z,59.78
2023-05-21T09:37:27.639Z,60.46
2023-05-21T09:38:26.259Z,59.02
2023-05-21T09:39:25.240Z,60.86
2023-05-21T09:40:25.246Z,62.81
2023-05-21T09:41:25.241Z,62.76
2023-05-21T09:42:25.210Z,64.35
2023-05-21T09:43:25.210Z,63.83
2023-05-21T09:44:25.209Z,63.41
2023-05-21T09:45:25.485Z,63.92
2023-05-21T09:46:25.204Z,63.06
2023-05-21T09:47:25.206Z,63.48
2023-05-21T09:48:25.189Z,62.39
2023-05-21T09:49:25.237Z,57.46
2023-05-21T09:50:25.172Z,62.88
2023-05-21T09:51:25.164Z,63.46
2023-05-21T09:52:25.150Z,63.91
2023-05-21T09:53:25.174Z,59.89
2023-05-21T09:54:25.170Z,47.13
2023-05-21T09:55:25.141Z,49.10
2023-05-21T09:56:25.125Z,48.20
2023-05-21T09:57:25.959Z,46.57
2023-05-21T09:58:25.123Z,48.51
2023-05-21T09:59:25.147Z,48.29
2023-05-21T10:00:25.124Z,46.79
2023-05-21T10:01:25.222Z,46.77
2023-05-21T10:02:25.118Z,47.92
2023-05-21T10:03:25.098Z,50.65
2023-05-21T10:05:25.088Z,49.18
2023-05-21T10:06:25.071Z,50.88
2023-05-21T10:07:25.068Z,58.98
2023-05-21T10:08:25.062Z,60.35
2023-05-21T10:09:25.084Z,60.92
2023-05-21T10:10:25.088Z,62.07
2023-05-21T10:11:25.036Z,63.15
2023-05-21T10:12:25.031Z,64.01
2023-05-21T10:13:25.038Z,62.84
2023-05-21T10:14:25.043Z,61.79
2023-05-21T10:15:25.024Z,47.65
2023-05-21T10:16:25.042Z,45.04
2023-05-21T10:17:25.040Z,49.24
2023-05-21T10:18:24.989Z,47.97
2023-05-21T10:19:25.762Z,47.65
2023-05-21T10:20:24.999Z,48.41
2023-05-21T10:21:24.984Z,45.68
2023-05-21T10:22:24.968Z,46.39
2023-05-21T10:23:24.956Z,45.75
2023-05-21T10:24:24.961Z,47.62
2023-05-21T10:25:24.979Z,48.33
2023-05-21T10:26:24.945Z,47.10
2023-05-21T10:27:24.944Z,46.32
2023-05-21T10:28:24.924Z,47.00
2023-05-21T10:29:24.925Z,53.09
2023-05-21T10:30:24.919Z,45.79
2023-05-21T10:31:25.272Z,44.63
2023-05-21T10:32:25.021Z,47.30
2023-05-21T10:33:24.958Z,47.51
2023-05-21T10:34:24.891Z,48.29
2023-05-21T10:35:24.900Z,48.72
2023-05-21T10:36:24.885Z,48.94
2023-05-21T10:37:24.870Z,53.54
2023-05-21T10:38:24.903Z,51.21
2023-05-21T10:39:24.863Z,46.54
2023-05-21T10:40:24.852Z,50.25
2023-05-21T10:41:24.885Z,45.38
2023-05-21T10:42:24.862Z,47.00
2023-05-21T10:43:24.847Z,46.64
2023-05-21T10:44:24.850Z,46.54
2023-05-21T10:45:24.843Z,46.18
2023-05-21T10:46:24.853Z,46.51
2023-05-21T10:47:24.824Z,46.70
2023-05-21T10:48:24.818Z,48.29
2023-05-21T10:49:24.815Z,45.54
2023-05-21T10:50:24.796Z,46.23
2023-05-21T10:51:24.799Z,48.12
2023-05-21T10:52:24.802Z,44.72
2023-05-21T10:53:24.797Z,46.23
2023-05-21T10:54:24.794Z,45.70
2023-05-21T10:55:24.768Z,45.56
2023-05-21T10:56:24.771Z,48.17
2023-05-21T10:57:24.759Z,47.22
2023-05-21T10:58:24.753Z,46.13
2023-05-21T10:59:24.770Z,47.57
2023-05-21T11:00:24.737Z,45.73
2023-05-21T11:01:24.827Z,44.85
2023-05-21T11:02:24.766Z,43.86
2023-05-21T11:03:24.939Z,47.84
2023-05-21T11:04:24.725Z,47.30
2023-05-21T11:05:24.695Z,47.28
2023-05-21T11:06:24.716Z,47.38
2023-05-21T11:07:24.738Z,48.34
2023-05-21T11:08:24.683Z,47.63
2023-05-21T11:09:24.683Z,46.62
2023-05-21T11:10:24.693Z,46.63
2023-05-21T11:11:24.667Z,47.38
2023-05-21T11:12:24.663Z,46.32
2023-05-21T11:13:24.680Z,45.35
2023-05-21T11:14:24.656Z,49.02
2023-05-21T11:15:24.730Z,47.49
2023-05-21T11:16:24.689Z,45.93
2023-05-21T11:17:24.650Z,45.44
2023-05-21T11:18:24.616Z,44.59
2023-05-21T11:19:24.643Z,45.11
2023-05-21T11:20:24.623Z,46.82
2023-05-21T11:21:24.600Z,46.35
2023-05-21T11:22:24.615Z,44.45
2023-05-21T11:23:24.591Z,45.77
2023-05-21T11:24:24.579Z,45.77
2023-05-21T11:25:24.584Z,46.01
2023-05-21T11:26:24.571Z,47.17
2023-05-21T11:27:24.559Z,44.85
2023-05-21T11:28:24.554Z,45.85
2023-05-21T11:29:24.558Z,42.78
2023-05-21T11:30:24.555Z,43.99
2023-05-21T11:31:24.577Z,45.33
2023-05-21T11:32:24.551Z,45.91
2023-05-21T11:33:24.532Z,46.14
2023-05-21T11:34:24.531Z,46.17
2023-05-21T11:35:24.518Z,46.54
2023-05-21T11:36:24.539Z,47.28
2023-05-21T11:37:24.515Z,50.24
2023-05-21T11:38:24.495Z,48.48
2023-05-21T11:39:24.492Z,47.07
2023-05-21T11:40:24.489Z,43.93
2023-05-21T11:41:24.483Z,43.73
2023-05-21T11:42:24.476Z,45.27
2023-05-21T11:43:24.471Z,48.65
2023-05-21T11:44:24.463Z,47.12
2023-05-21T11:45:24.481Z,46.36
2023-05-21T11:46:24.497Z,46.47
2023-05-21T11:47:24.511Z,48.44
2023-05-21T11:48:26.886Z,48.04
2023-05-21T11:49:24.431Z,45.22
2023-05-21T11:50:24.422Z,45.12
2023-05-21T11:51:24.423Z,43.96
2023-05-21T11:52:24.420Z,47.42
2023-05-21T11:53:24.458Z,44.88
2023-05-21T11:54:24.506Z,45.22
2023-05-21T11:55:24.403Z,44.07
2023-05-21T11:56:24.466Z,43.28
2023-05-21T11:57:24.398Z,44.54
2023-05-21T11:58:24.393Z,47.06
2023-05-21T11:59:24.403Z,47.66
2023-05-21T12:00:24.385Z,46.41
2023-05-21T12:01:24.356Z,45.18
2023-05-21T12:02:25.359Z,46.22
2023-05-21T12:03:24.444Z,46.06
2023-05-21T12:04:24.377Z,45.02
2023-05-21T12:05:24.366Z,44.21
2023-05-21T12:06:24.385Z,45.74
2023-05-21T12:07:24.333Z,47.59
2023-05-21T12:08:24.312Z,44.11
2023-05-21T12:09:24.323Z,44.31
2023-05-21T12:10:24.539Z,46.39
2023-05-21T12:11:24.291Z,47.82
2023-05-21T12:12:24.305Z,46.92
2023-05-21T12:13:24.294Z,46.77
2023-05-21T12:14:24.342Z,43.89
2023-05-21T12:15:24.362Z,47.19
2023-05-21T12:16:24.319Z,44.82
2023-05-21T12:17:24.310Z,43.55
2023-05-21T12:18:24.259Z,44.65
2023-05-21T12:19:24.322Z,47.62
2023-05-21T12:20:24.293Z,46.18
2023-05-21T12:21:24.252Z,47.21
2023-05-21T12:22:24.247Z,47.45
2023-05-21T12:23:24.237Z,48.40
2023-05-21T12:24:24.244Z,49.21
2023-05-21T12:25:24.227Z,45.80
2023-05-21T12:26:24.236Z,43.17
2023-05-21T12:27:24.216Z,46.77
2023-05-21T12:28:24.209Z,45.13
2023-05-21T12:29:24.209Z,46.26
2023-05-21T12:30:24.208Z,44.86
2023-05-21T12:31:24.215Z,46.67
2023-05-21T12:32:24.203Z,44.36
2023-05-21T12:33:25.263Z,44.31
2023-05-21T12:34:25.169Z,42.66
2023-05-21T12:35:24.685Z,44.66
2023-05-21T12:36:24.156Z,44.94
2023-05-21T12:37:24.162Z,43.78
2023-05-21T12:38:24.392Z,44.69
2023-05-21T12:39:24.153Z,44.10
2023-05-21T12:40:24.147Z,46.48
2023-05-21T12:41:24.131Z,47.54
2023-05-21T12:42:24.139Z,48.46
2023-05-21T12:43:24.147Z,47.65
2023-05-21T12:44:24.116Z,46.57
2023-05-21T12:45:24.123Z,45.14
2023-05-21T12:46:24.121Z,48.22
2023-05-21T12:47:24.114Z,44.80
2023-05-21T12:48:24.127Z,45.49
2023-05-21T12:49:24.090Z,49.03
2023-05-21T12:50:24.104Z,48.31
2023-05-21T12:51:24.083Z,45.56
2023-05-21T12:52:24.082Z,44.35
2023-05-21T12:53:24.098Z,47.63
2023-05-21T12:54:24.073Z,48.89