createdAt,value
2018-12-09T00:01:20.944Z,8.60
2018-12-09T00:03:53.838Z,8.61
2018-12-09T00:06:25.079Z,8.59
2018-12-09T00:08:55.973Z,8.57
2018-12-09T00:11:25.502Z,8.56
2018-12-09T00:13:55.637Z,8.56
2018-12-09T00:16:25.578Z,8.53
2018-12-09T00:18:55.023Z,8.50
2018-12-09T00:21:25.377Z,8.54
2018-12-09T00:23:55.770Z,8.54
2018-12-09T00:26:25.879Z,8.52
2018-12-09T00:28:55.423Z,8.64
2018-12-09T00:31:25.102Z,8.64
2018-12-09T00:33:55.255Z,8.61
2018-12-09T00:36:24.635Z,8.56
2018-12-09T00:38:54.019Z,8.65
2018-12-09T00:41:23.323Z,8.64
2018-12-09T00:43:54.378Z,8.63
2018-12-09T00:46:24.562Z,8.63
2018-12-09T00:48:54.139Z,8.72
2018-12-09T00:51:23.685Z,8.67
2018-12-09T00:53:53.127Z,8.73
2018-12-09T01:01:11.755Z,8.78
2018-12-09T01:03:41.228Z,8.71
2018-12-09T01:06:11.243Z,8.78
2018-12-09T01:08:41.467Z,8.80
2018-12-09T01:11:10.966Z,8.80
2018-12-09T01:13:41.077Z,8.82
2018-12-09T01:16:11.075Z,8.80
2018-12-09T01:18:41.226Z,8.77
2018-12-09T01:21:10.496Z,8.78
2018-12-09T01:23:40.654Z,8.72
2018-12-09T01:26:11.011Z,8.74
2018-12-09T01:28:41.013Z,8.70
2018-12-09T01:31:11.269Z,8.68
2018-12-09T01:33:41.464Z,8.73
2018-12-09T01:36:11.664Z,8.83
2018-12-09T01:38:41.930Z,8.81
2018-12-09T01:41:11.310Z,8.82
2018-12-09T01:43:41.278Z,8.83
2018-12-09T01:46:10.802Z,8.91
2018-12-09T01:48:40.230Z,8.98
2018-12-09T01:51:09.625Z,9.01
2018-12-09T01:54:42.268Z,8.97
2018-12-09T01:57:11.750Z,8.97
2018-12-09T01:59:41.928Z,9.00
2018-12-09T02:02:12.223Z,8.93
2018-12-09T02:04:41.605Z,8.85
2018-12-09T02:07:11.403Z,8.76
2018-12-09T02:09:40.805Z,8.68
2018-12-09T02:12:10.943Z,8.64
2018-12-09T02:14:40.514Z,8.55
2018-12-09T02:17:10.070Z,8.43
2018-12-09T02:19:40.636Z,8.28
2018-12-09T02:22:10.882Z,8.16
2018-12-09T02:24:40.434Z,7.96
2018-12-09T02:27:10.511Z,7.87
2018-12-09T02:29:40.090Z,7.65
2018-12-09T02:32:10.607Z,7.58
2018-12-09T02:34:46.863Z,7.39
2018-12-09T02:37:16.550Z,7.36
2018-12-09T02:39:46.146Z,7.22
2018-12-09T02:42:15.558Z,7.15
2018-12-09T02:44:44.805Z,7.12
2018-12-09T02:47:14.167Z,7.05
2018-12-09T02:49:43.898Z,7.02
2018-12-09T02:52:14.195Z,6.96
2018-12-09T02:54:44.344Z,6.92
2018-12-09T02:57:13.847Z,6.87
2018-12-09T02:59:43.451Z,6.98
2018-12-09T03:02:14.015Z,6.95
2018-12-09T03:04:44.196Z,6.94
2018-12-09T03:07:14.630Z,6.91
2018-12-09T03:09:44.353Z,6.90
2018-12-09T03:12:15.384Z,6.93
2018-12-09T03:14:44.647Z,6.94
2018-12-09T03:17:14.184Z,6.95
2018-12-09T03:19:44.493Z,6.91
2018-12-09T03:22:14.623Z,6.89
2018-12-09T03:24:43.850Z,6.87
2018-12-09T03:27:13.216Z,6.78
2018-12-09T03:29:42.575Z,6.83
2018-12-09T03:32:12.132Z,6.82
2018-12-09T03:34:41.735Z,6.76
2018-12-09T03:37:11.877Z,6.76
2018-12-09T03:39:42.044Z,6.73
2018-12-09T03:42:11.566Z,6.68
2018-12-09T03:44:41.059Z,6.62
2018-12-09T03:47:10.701Z,6.61
2018-12-09T03:49:40.064Z,6.57
2018-12-09T03:52:09.490Z,6.58
2018-12-09T03:54:39.335Z,6.57
2018-12-09T03:57:09.533Z,6.54
2018-12-09T03:59:38.805Z,6.59
2018-12-09T04:02:08.154Z,6.64
2018-12-09T04:04:37.400Z,6.66
2018-12-09T04:07:07.115Z,6.66
2018-12-09T04:09:36.733Z,6.74
2018-12-09T04:12:05.920Z,6.74
2018-12-09T04:14:35.310Z,6.78
2018-12-09T04:17:04.939Z,6.78
2018-12-09T04:19:34.478Z,6.83
2018-12-09T04:22:04.651Z,6.79
2018-12-09T04:24:34.080Z,6.81
2018-12-09T04:27:04.177Z,6.84
2018-12-09T04:29:33.446Z,6.84
2018-12-09T04:32:03.603Z,6.87
2018-12-09T04:34:32.930Z,6.87
2018-12-09T04:37:03.033Z,6.89
2018-12-09T04:39:32.355Z,6.91
2018-12-09T04:42:01.828Z,6.91
2018-12-09T04:44:31.299Z,6.92
2018-12-09T04:47:00.889Z,6.94
2018-12-09T04:49:30.635Z,6.99
2018-12-09T04:52:01.214Z,7.07
2018-12-09T04:54:30.715Z,7.02
2018-12-09T04:57:00.871Z,6.98
2018-12-09T04:59:33.012Z,6.96
2018-12-09T05:02:02.574Z,6.96
2018-12-09T05:04:32.149Z,6.94
2018-12-09T05:07:02.512Z,6.91
2018-12-09T05:09:31.945Z,6.86
2018-12-09T05:12:01.391Z,6.86
2018-12-09T05:14:31.035Z,6.83
2018-12-09T05:17:00.357Z,6.81
2018-12-09T05:19:29.611Z,6.79
2018-12-09T05:21:58.920Z,6.78
2018-12-09T05:24:28.912Z,6.77
2018-12-09T05:26:58.345Z,6.81
2018-12-09T05:29:28.337Z,6.81
2018-12-09T05:31:58.361Z,6.80
2018-12-09T05:34:27.911Z,6.76
2018-12-09T05:36:57.245Z,6.80
2018-12-09T05:39:27.326Z,6.84
2018-12-09T05:41:56.531Z,6.79
2018-12-09T05:44:26.555Z,6.78
2018-12-09T05:46:55.915Z,6.77
2018-12-09T05:49:26.376Z,6.78
2018-12-09T05:51:55.887Z,6.80
2018-12-09T05:54:25.601Z,6.80
2018-12-09T05:56:54.997Z,6.82
2018-12-09T05:59:24.806Z,6.83
2018-12-09T06:02:00.566Z,6.81
2018-12-09T06:04:30.791Z,6.80
2018-12-09T06:07:00.401Z,6.81
2018-12-09T06:09:29.691Z,6.84
2018-12-09T06:11:58.895Z,6.88
2018-12-09T06:14:28.158Z,6.92
2018-12-09T06:16:57.526Z,6.91
2018-12-09T06:19:27.357Z,6.90
2018-12-09T06:21:57.620Z,6.92
2018-12-09T06:24:27.912Z,6.92
2018-12-09T06:26:57.670Z,6.89
2018-12-09T06:29:27.189Z,6.88
2018-12-09T06:31:56.531Z,6.93
2018-12-09T06:34:25.771Z,6.89
2018-12-09T06:36:55.997Z,6.87
2018-12-09T06:39:25.302Z,6.85
2018-12-09T06:41:56.006Z,6.86
2018-12-09T06:44:25.456Z,6.83
2018-12-09T06:46:55.565Z,6.79
2018-12-09T06:49:26.989Z,6.80
2018-12-09T06:51:57.026Z,6.72
2018-12-09T06:54:27.282Z,6.67
2018-12-09T06:56:56.700Z,6.71
2018-12-09T06:59:26.716Z,6.77
2018-12-09T07:01:56.892Z,6.81
2018-12-09T07:04:26.186Z,6.82
2018-12-09T07:06:55.497Z,6.82
2018-12-09T07:09:25.160Z,6.82
2018-12-09T07:11:54.832Z,6.85
2018-12-09T07:14:24.165Z,6.83
2018-12-09T07:16:54.200Z,6.85
2018-12-09T07:19:23.556Z,6.86
2018-12-09T07:21:53.248Z,6.87
2018-12-09T07:24:22.598Z,6.83
2018-12-09T07:26:52.094Z,6.80
2018-12-09T07:29:22.165Z,6.80
2018-12-09T07:31:51.652Z,6.79
2018-12-09T07:34:21.857Z,6.77
2018-12-09T07:36:51.477Z,6.81
2018-12-09T07:39:21.033Z,6.85
2018-12-09T07:41:51.057Z,6.91
2018-12-09T07:44:20.516Z,6.89
2018-12-09T07:46:49.910Z,6.81
2018-12-09T07:49:19.911Z,6.76
2018-12-09T07:51:50.021Z,6.76
2018-12-09T07:54:20.278Z,6.82
2018-12-09T07:56:49.773Z,6.87
2018-12-09T07:59:19.711Z,6.95
2018-12-09T08:01:49.242Z,6.96
2018-12-09T08:04:19.197Z,6.96
2018-12-09T08:06:49.529Z,7.00
2018-12-09T08:09:19.925Z,7.07
2018-12-09T08:11:50.555Z,7.09
2018-12-09T08:14:20.947Z,7.11
2018-12-09T08:16:50.279Z,7.11
2018-12-09T08:19:20.471Z,7.15
2018-12-09T08:21:50.381Z,7.14
2018-12-09T08:24:20.798Z,7.18
2018-12-09T08:26:51.145Z,7.16
2018-12-09T08:29:21.138Z,7.17
2018-12-09T08:31:51.848Z,7.29
2018-12-09T08:34:21.697Z,7.27
2018-12-09T08:36:51.781Z,7.32
2018-12-09T08:39:21.547Z,7.32
2018-12-09T08:41:51.551Z,7.33
2018-12-09T08:44:21.252Z,7.32
2018-12-09T08:48:15.070Z,7.34
2018-12-09T08:50:44.536Z,7.34
2018-12-09T08:53:14.651Z,7.35
2018-12-09T08:55:44.272Z,7.39
2018-12-09T08:58:13.912Z,7.37
2018-12-09T09:00:43.611Z,7.30
2018-12-09T09:03:13.067Z,7.26
2018-12-09T09:05:42.951Z,7.18
2018-12-09T09:08:13.167Z,7.10
2018-12-09T09:10:42.946Z,7.00
2018-12-09T09:16:46.216Z,7.12
2018-12-09T09:19:15.607Z,7.23
2018-12-09T09:21:45.158Z,7.31
2018-12-09T09:24:14.918Z,7.39
2018-12-09T09:26:44.928Z,7.37
2018-12-09T09:29:15.117Z,7.32
2018-12-09T09:31:45.532Z,7.25
2018-12-09T09:34:15.487Z,7.24
2018-12-09T09:36:44.876Z,7.27
2018-12-09T09:39:14.248Z,7.26
2018-12-09T09:41:43.942Z,7.27
2018-12-09T09:44:13.562Z,7.17
2018-12-09T09:46:42.878Z,7.14
2018-12-09T09:49:12.547Z,7.12
2018-12-09T09:51:42.023Z,7.18
2018-12-09T09:54:11.550Z,7.17
2018-12-09T09:56:41.486Z,7.25
2018-12-09T09:59:11.701Z,7.25
2018-12-09T10:01:41.116Z,7.20
2018-12-09T10:04:10.893Z,7.19
2018-12-09T10:06:40.342Z,7.14
2018-12-09T10:09:10.551Z,7.14
2018-12-09T10:11:40.180Z,7.11
2018-12-09T10:14:09.585Z,7.05
2018-12-09T10:16:39.127Z,7.02
2018-12-09T10:19:08.662Z,6.91
2018-12-09T10:21:38.463Z,6.87
2018-12-09T10:24:08.711Z,6.82
2018-12-09T10:26:38.073Z,6.75
2018-12-09T10:29:07.402Z,6.73
2018-12-09T10:31:37.447Z,6.73
2018-12-09T10:34:07.761Z,6.69
2018-12-09T10:36:38.406Z,6.70
2018-12-09T10:39:08.651Z,6.69
2018-12-09T10:41:38.121Z,6.65
2018-12-09T10:44:07.417Z,6.67
2018-12-09T10:46:36.995Z,6.66
2018-12-09T10:49:06.506Z,6.62
2018-12-09T10:51:35.973Z,6.57
2018-12-09T10:54:05.473Z,6.53
2018-12-09T10:56:35.001Z,6.45
2018-12-09T10:59:04.654Z,6.47
2018-12-09T11:01:39.096Z,6.45
2018-12-09T11:04:08.700Z,6.47
2018-12-09T11:06:38.661Z,6.48
2018-12-09T11:09:08.320Z,6.43
2018-12-09T11:11:38.468Z,6.42
2018-12-09T11:14:07.949Z,6.36
2018-12-09T11:16:38.934Z,6.39
2018-12-09T11:19:09.482Z,6.48
2018-12-09T11:21:39.063Z,6.54
2018-12-09T11:24:08.710Z,6.55
2018-12-09T11:26:38.208Z,6.56
2018-12-09T11:29:08.357Z,6.54
2018-12-09T11:31:38.955Z,6.50
2018-12-09T11:34:09.552Z,6.50
2018-12-09T11:36:39.628Z,6.44
2018-12-09T11:39:09.685Z,6.41
2018-12-09T11:41:41.027Z,6.38
2018-12-09T11:44:12.333Z,6.41
2018-12-09T11:46:42.595Z,6.45
2018-12-09T11:49:12.601Z,6.47
2018-12-09T11:51:42.792Z,6.47
2018-12-09T11:54:12.837Z,6.49
2018-12-09T11:56:43.652Z,6.59
2018-12-09T11:59:13.530Z,6.61
2018-12-09T12:01:43.664Z,6.67
2018-12-09T12:04:14.864Z,6.66
2018-12-09T12:06:44.795Z,6.71
2018-12-09T12:09:14.803Z,6.75
2018-12-09T12:11:44.541Z,6.90
2018-12-09T12:14:14.494Z,7.01
2018-12-09T12:16:44.213Z,6.97
2018-12-09T12:19:15.195Z,7.08
2018-12-09T12:21:47.122Z,7.17
2018-12-09T12:24:17.729Z,7.22
2018-12-09T12:26:48.085Z,7.18
2018-12-09T12:29:17.824Z,7.34
2018-12-09T12:31:47.956Z,7.36
2018-12-09T12:34:17.667Z,7.38
2018-12-09T12:36:47.408Z,7.38
2018-12-09T12:39:18.003Z,7.40
2018-12-09T12:41:47.911Z,7.40
2018-12-09T12:44:18.108Z,7.27
2018-12-09T12:46:48.189Z,7.34
2018-12-09T12:49:18.401Z,7.28
2018-12-09T12:51:48.800Z,7.22
2018-12-09T12:54:18.599Z,7.28
2018-12-09T12:56:50.006Z,7.23
2018-12-09T12:59:19.523Z,7.22
2018-12-09T13:01:50.486Z,7.15
2018-12-09T13:04:20.524Z,7.10
2018-12-09T13:06:50.144Z,7.03
2018-12-09T13:09:20.065Z,6.95
2018-12-09T13:11:49.970Z,6.85
2018-12-09T13:14:19.375Z,6.79
2018-12-09T13:16:50.323Z,6.76
2018-12-09T13:19:19.815Z,6.71
2018-12-09T13:21:49.918Z,6.73
2018-12-09T13:24:20.160Z,6.64
2018-12-09T13:26:50.164Z,6.67
2018-12-09T13:29:20.575Z,6.65
2018-12-09T13:31:50.640Z,6.55
2018-12-09T13:34:21.200Z,6.51
2018-12-09T13:36:50.840Z,6.49
2018-12-09T13:39:20.281Z,6.49
2018-12-09T13:41:49.803Z,6.47
2018-12-09T13:44:19.389Z,6.45
2018-12-09T13:46:48.843Z,6.46
2018-12-09T13:49:18.319Z,6.55
2018-12-09T13:51:48.215Z,6.56
2018-12-09T13:54:17.810Z,6.63
2018-12-09T13:56:47.288Z,6.72
2018-12-09T13:59:17.133Z,6.67
2018-12-09T14:01:46.827Z,6.61
2018-12-09T14:04:16.576Z,6.65
2018-12-09T14:06:46.079Z,6.67
2018-12-09T14:09:15.804Z,6.75
2018-12-09T14:11:45.889Z,6.73
2018-12-09T14:14:15.513Z,6.79
2018-12-09T14:16:46.355Z,6.77
2018-12-09T14:19:15.855Z,6.77
2018-12-09T14:21:46.298Z,6.72
2018-12-09T14:24:16.104Z,6.68
2018-12-09T14:26:45.548Z,6.55
2018-12-09T14:29:16.421Z,6.61
2018-12-09T14:31:47.080Z,6.63
2018-12-09T14:34:16.398Z,6.60
2018-12-09T14:36:46.084Z,6.53
2018-12-09T14:39:15.607Z,6.50
2018-12-09T14:41:45.118Z,6.50
2018-12-09T14:44:14.804Z,6.45
2018-12-09T14:46:44.915Z,6.47
2018-12-09T14:49:15.164Z,6.47
2018-12-09T14:51:44.692Z,6.44
2018-12-09T14:54:14.448Z,6.39
2018-12-09T14:56:43.831Z,6.39
2018-12-09T14:59:13.206Z,6.37
2018-12-09T15:01:44.086Z,6.37
2018-12-09T15:04:13.695Z,6.38
2018-12-09T15:06:43.625Z,6.32
2018-12-09T15:09:13.424Z,6.30
2018-12-09T15:11:42.997Z,6.27
2018-12-09T15:14:13.245Z,6.21
2018-12-09T15:16:43.536Z,6.22
2018-12-09T15:19:13.681Z,6.24
2018-12-09T15:21:44.072Z,6.21
2018-12-09T15:24:13.945Z,6.17
2018-12-09T15:26:44.181Z,6.15
2018-12-09T15:29:15.268Z,6.11
2018-12-09T15:31:45.551Z,6.12
2018-12-09T15:34:15.886Z,6.17
2018-12-09T15:36:45.546Z,6.11
2018-12-09T15:39:15.162Z,6.10
2018-12-09T15:41:44.500Z,6.01
2018-12-09T15:44:14.091Z,6.02
2018-12-09T15:46:43.656Z,6.10
2018-12-09T15:49:13.115Z,6.03
2018-12-09T15:51:42.851Z,6.04
2018-12-09T15:54:12.570Z,5.99
2018-12-09T15:56:42.767Z,6.01
2018-12-09T15:59:12.172Z,5.98
2018-12-09T16:01:41.927Z,6.00
2018-12-09T16:04:12.266Z,6.04
2018-12-09T16:06:42.129Z,6.05
2018-12-09T16:09:11.750Z,6.07
2018-12-09T16:11:42.013Z,6.05
2018-12-09T16:14:11.690Z,6.07
2018-12-09T16:16:41.340Z,6.03
2018-12-09T16:19:10.974Z,6.00
2018-12-09T16:21:40.744Z,6.01
2018-12-09T16:24:11.248Z,6.04
2018-12-09T16:26:40.741Z,6.13
2018-12-09T16:29:10.444Z,6.03
2018-12-09T16:31:40.468Z,6.05
2018-12-09T16:34:09.961Z,6.08
2018-12-09T16:36:39.990Z,6.10
2018-12-09T16:39:09.646Z,6.13
2018-12-09T16:41:39.487Z,6.14
2018-12-09T16:44:09.401Z,6.14
2018-12-09T16:46:39.846Z,6.14
2018-12-09T16:49:10.789Z,6.18
2018-12-09T16:51:40.309Z,6.21
2018-12-09T16:54:10.335Z,6.19
2018-12-09T16:56:39.766Z,6.21
2018-12-09T16:59:09.725Z,6.21
2018-12-09T17:01:40.041Z,6.22
2018-12-09T17:04:09.520Z,6.23
2018-12-09T17:06:39.015Z,6.25
2018-12-09T17:09:08.572Z,6.23
2018-12-09T17:11:39.941Z,6.19
2018-12-09T17:14:09.990Z,6.21
2018-12-09T17:16:39.454Z,6.19
2018-12-09T17:19:09.375Z,6.17
2018-12-09T17:21:39.850Z,6.14
2018-12-09T17:24:09.737Z,6.12
2018-12-09T17:26:41.077Z,6.08
2018-12-09T17:29:11.117Z,6.08
2018-12-09T17:31:40.620Z,6.10
2018-12-09T17:34:10.707Z,6.07
2018-12-09T17:36:40.774Z,6.09
2018-12-09T17:39:11.056Z,6.10
2018-12-09T17:41:41.366Z,6.14
2018-12-09T17:44:11.251Z,6.17
2018-12-09T17:46:41.752Z,6.17
2018-12-09T17:49:11.744Z,6.22
2018-12-09T17:51:42.117Z,6.22
2018-12-09T17:54:12.211Z,6.24
2018-12-09T17:56:41.715Z,6.26
2018-12-09T17:59:11.257Z,6.27
2018-12-09T18:01:40.896Z,6.27
2018-12-09T18:04:11.098Z,6.26
2018-12-09T18:06:40.832Z,6.27
2018-12-09T18:09:10.483Z,6.29
2018-12-09T18:11:40.273Z,6.30
2018-12-09T18:14:11.260Z,6.31
2018-12-09T18:16:40.608Z,6.31
2018-12-09T18:19:10.237Z,6.32
2018-12-09T18:21:39.787Z,6.31
2018-12-09T18:24:09.562Z,6.32
2018-12-09T18:26:39.997Z,6.32
2018-12-09T18:29:10.088Z,6.29
2018-12-09T18:31:39.473Z,6.26
2018-12-09T18:34:09.414Z,6.17
2018-12-09T18:36:39.156Z,6.22
2018-12-09T18:39:09.030Z,6.20
2018-12-09T18:41:38.967Z,6.23
2018-12-09T18:44:08.430Z,6.30
2018-12-09T18:46:38.460Z,6.34
2018-12-09T18:49:07.935Z,6.34
2018-12-09T18:51:37.969Z,6.33
2018-12-09T18:54:08.187Z,6.37
2018-12-09T18:56:38.548Z,6.36
2018-12-09T18:59:09.374Z,6.38
2018-12-09T19:01:39.751Z,6.39
2018-12-09T19:04:10.063Z,6.36
2018-12-09T19:06:40.060Z,6.36
2018-12-09T19:09:09.522Z,6.42
2018-12-09T19:11:39.591Z,6.45
2018-12-09T19:14:10.773Z,6.40
2018-12-09T19:16:40.934Z,6.40
2018-12-09T19:19:11.370Z,6.36
2018-12-09T19:21:41.263Z,6.36
2018-12-09T19:24:11.627Z,6.34
2018-12-09T19:26:41.739Z,6.31
2018-12-09T19:29:12.007Z,6.26
2018-12-09T19:31:41.702Z,6.20
2018-12-09T19:34:11.465Z,6.14
2018-12-09T19:36:41.512Z,6.13
2018-12-09T19:39:11.882Z,6.07
2018-12-09T19:41:44.293Z,6.09
2018-12-09T19:44:15.377Z,6.10
2018-12-09T19:46:45.376Z,6.11
2018-12-09T19:49:15.618Z,6.07
2018-12-09T19:51:45.868Z,6.10
2018-12-09T19:54:15.859Z,6.08
2018-12-09T19:56:45.666Z,6.08
2018-12-09T19:59:16.204Z,6.05
2018-12-09T20:01:46.293Z,6.02
2018-12-09T20:04:16.117Z,6.00
2018-12-09T20:06:46.297Z,5.95
2018-12-09T20:09:16.143Z,5.90
2018-12-09T20:11:46.408Z,5.88
2018-12-09T20:14:16.553Z,5.85
2018-12-09T20:16:47.768Z,5.81
2018-12-09T20:19:17.686Z,5.77
2018-12-09T20:21:48.226Z,5.80
2018-12-09T20:24:18.161Z,5.83
2018-12-09T20:26:48.498Z,5.88
2018-12-09T20:29:18.476Z,5.91
2018-12-09T20:31:48.653Z,5.96
2018-12-09T20:34:18.273Z,5.97
2018-12-09T20:36:48.327Z,5.98
2018-12-09T20:39:18.706Z,5.90
2018-12-09T20:41:49.596Z,5.86
2018-12-09T20:44:20.018Z,5.83
2018-12-09T20:46:50.048Z,5.84
2018-12-09T20:49:19.960Z,5.85
2018-12-09T20:51:49.448Z,5.87
2018-12-09T20:54:19.648Z,5.89
2018-12-09T20:56:49.366Z,5.88
2018-12-09T20:59:18.954Z,5.91
2018-12-09T21:01:49.036Z,5.93
2018-12-09T21:04:19.608Z,5.89
2018-12-09T21:06:49.176Z,5.93
2018-12-09T21:09:18.818Z,5.88
2018-12-09T21:11:48.309Z,5.87
2018-12-09T21:14:19.327Z,5.87
2018-12-09T21:16:50.270Z,5.92
2018-12-09T21:19:20.521Z,5.96
2018-12-09T21:21:51.208Z,6.01
2018-12-09T21:24:25.750Z,6.07
2018-12-09T21:26:54.023Z,6.08
2018-12-09T21:29:24.574Z,6.08
2018-12-09T21:31:54.022Z,6.00
2018-12-09T21:34:23.827Z,5.98
2018-12-09T21:36:54.216Z,5.95
2018-12-09T21:39:24.641Z,5.97
2018-12-09T21:41:54.287Z,6.01
2018-12-09T21:44:24.614Z,5.96
2018-12-09T21:46:54.637Z,5.98
2018-12-09T21:49:24.802Z,5.95
2018-12-09T21:51:54.952Z,5.97
2018-12-09T21:54:24.388Z,5.99
2018-12-09T21:56:54.151Z,6.00
2018-12-09T21:59:23.708Z,6.03
2018-12-09T22:01:54.030Z,6.03
2018-12-09T22:04:25.071Z,6.06
2018-12-09T22:06:54.733Z,6.10
2018-12-09T22:09:24.621Z,6.09
2018-12-09T22:11:54.496Z,6.12
2018-12-09T22:14:25.649Z,6.15
2018-12-09T22:16:55.131Z,6.17
2018-12-09T22:19:25.438Z,6.16
2018-12-09T22:21:55.442Z,6.18
2018-12-09T22:24:25.936Z,6.25
2018-12-09T22:26:55.747Z,6.25
2018-12-09T22:29:25.088Z,6.24
2018-12-09T22:31:54.488Z,6.17
2018-12-09T22:34:25.408Z,6.17
2018-12-09T22:36:55.650Z,6.14
2018-12-09T22:39:25.097Z,6.12
2018-12-09T22:41:55.711Z,6.13
2018-12-09T22:44:25.363Z,6.11
2018-12-09T22:46:56.452Z,6.13
2018-12-09T22:49:26.105Z,6.16
2018-12-09T22:51:55.856Z,6.19
2018-12-09T22:54:26.202Z,6.22
2018-12-09T22:56:56.368Z,6.22
2018-12-09T22:59:26.833Z,6.26
2018-12-09T23:02:01.727Z,6.24
2018-12-09T23:04:31.948Z,6.28
2018-12-09T23:07:06.932Z,6.25
2018-12-09T23:09:37.025Z,6.20
2018-12-09T23:12:06.705Z,6.17
2018-12-09T23:14:36.307Z,6.16
2018-12-09T23:17:06.626Z,6.17
2018-12-09T23:19:35.912Z,6.19
2018-12-09T23:22:06.087Z,6.22
2018-12-09T23:24:35.387Z,6.24
2018-12-09T23:27:05.671Z,6.26
2018-12-09T23:29:35.931Z,6.28
2018-12-09T23:32:05.802Z,6.27
2018-12-09T23:34:35.176Z,6.27
2018-12-09T23:37:06.253Z,6.27
2018-12-09T23:39:35.586Z,6.25
2018-12-09T23:42:04.952Z,6.25
2018-12-09T23:44:34.721Z,6.27
2018-12-09T23:47:04.090Z,6.28
2018-12-09T23:49:33.385Z,6.31
2018-12-09T23:52:02.604Z,6.31
2018-12-09T23:54:32.797Z,6.31
2018-12-09T23:57:02.175Z,6.29
2018-12-09T23:59:31.785Z,6.27
