createdAt,value
2023-01-04T00:01:15.859Z,100203.91
2023-01-04T00:03:44.076Z,100200.47
2023-01-04T00:06:13.825Z,100196.91
2023-01-04T00:08:42.295Z,100182.94
2023-01-04T00:11:12.425Z,100183.84
2023-01-04T00:13:41.747Z,100192.47
2023-01-04T00:16:13.283Z,100189.00
2023-01-04T00:18:41.331Z,100186.38
2023-01-04T00:21:11.223Z,100193.31
2023-01-04T00:23:41.693Z,100188.03
2023-01-04T00:26:10.605Z,100180.13
2023-01-04T00:28:38.905Z,100177.53
2023-01-04T00:31:10.102Z,100172.25
2023-01-04T00:33:39.320Z,100167.03
2023-01-04T00:36:15.080Z,100152.13
2023-01-04T00:38:43.291Z,100154.72
2023-01-04T00:41:23.475Z,100150.34
2023-01-04T00:44:03.393Z,100151.25
2023-01-04T00:46:33.471Z,100147.78
2023-01-04T00:49:01.649Z,100137.34
2023-01-04T00:51:30.691Z,100145.13
2023-01-04T00:53:58.474Z,100144.19
2023-01-04T00:56:26.151Z,100145.06
2023-01-04T00:58:56.057Z,100145.97
2023-01-04T01:01:28.083Z,100139.84
2023-01-04T01:03:58.261Z,100136.47
2023-01-04T01:06:30.179Z,100145.19
2023-01-04T01:08:58.222Z,100139.94
2023-01-04T01:11:26.101Z,100146.97
2023-01-04T01:13:54.030Z,100135.66
2023-01-04T01:16:51.906Z,100136.53
2023-01-04T01:19:12.601Z,100128.56
2023-01-04T01:21:40.782Z,100116.41
2023-01-04T01:24:08.944Z,100107.69
2023-01-04T01:26:36.824Z,100104.25
2023-01-04T01:29:04.405Z,100100.69
2023-01-04T01:31:32.288Z,100108.56
2023-01-04T01:34:00.015Z,100103.28
2023-01-04T01:36:29.105Z,100099.84
2023-01-04T01:38:57.679Z,100099.84
2023-01-04T01:41:26.936Z,100091.13
2023-01-04T01:43:56.754Z,100091.00
2023-01-04T01:46:32.314Z,100101.56
2023-01-04T01:49:03.388Z,100092.88
2023-01-04T01:51:32.978Z,100090.28
2023-01-04T01:54:05.790Z,100098.88
2023-01-04T01:56:35.587Z,100098.91
2023-01-04T01:59:05.870Z,100086.66
2023-01-04T02:01:33.789Z,100080.56
2023-01-04T02:04:02.387Z,100088.44
2023-01-04T02:06:34.066Z,100076.22
2023-01-04T02:09:03.220Z,100072.78
2023-01-04T02:11:30.812Z,100086.72
2023-01-04T02:14:29.355Z,100064.03
2023-01-04T02:17:06.642Z,100067.47
2023-01-04T02:20:02.190Z,100056.25
2023-01-04T02:23:08.265Z,100060.53
2023-01-04T02:26:11.982Z,100063.09
2023-01-04T02:28:52.896Z,100051.78
2023-01-04T02:31:29.790Z,100046.63
2023-01-04T02:34:03.836Z,100050.09
2023-01-04T02:36:37.508Z,100050.88
2023-01-04T02:39:15.287Z,100042.16
2023-01-04T02:41:47.500Z,100035.22
2023-01-04T02:44:31.212Z,100034.34
2023-01-04T02:47:03.210Z,100036.91
2023-01-04T02:49:48.373Z,100021.34
2023-01-04T02:52:16.022Z,100023.88
2023-01-04T02:54:44.379Z,100013.47
2023-01-04T02:57:22.248Z,100016.13
2023-01-04T03:00:04.867Z,100009.09
2023-01-04T03:03:07.739Z,99996.03
2023-01-04T03:06:00.440Z,99999.44
2023-01-04T03:08:32.595Z,100001.97
2023-01-04T03:11:02.761Z,100002.00
2023-01-04T03:13:31.952Z,99990.63
2023-01-04T03:16:03.326Z,99997.63
2023-01-04T03:18:35.097Z,99991.63
2023-01-04T03:21:04.926Z,99983.75
2023-01-04T03:23:54.203Z,99975.97
2023-01-04T03:26:41.509Z,99977.56
2023-01-04T03:29:31.877Z,99982.84
2023-01-04T03:32:22.850Z,99978.50
2023-01-04T03:35:09.603Z,99974.00
2023-01-04T03:37:41.711Z,99975.81
2023-01-04T03:40:39.000Z,99968.84
2023-01-04T03:43:27.989Z,99959.16
2023-01-04T03:46:16.173Z,99956.66
2023-01-04T03:48:49.483Z,99956.47
2023-01-04T03:51:24.691Z,99938.19
2023-01-04T03:53:57.131Z,99946.94
2023-01-04T03:56:32.092Z,99950.44
2023-01-04T03:59:00.031Z,99945.13
2023-01-04T04:01:28.715Z,99945.09
2023-01-04T04:04:14.668Z,99940.72
2023-01-04T04:07:01.641Z,99932.88
2023-01-04T04:09:29.278Z,99926.81
2023-01-04T04:11:57.075Z,99919.72
2023-01-04T04:14:24.830Z,99920.59
2023-01-04T04:16:52.725Z,99925.78
2023-01-04T04:19:20.507Z,99925.91
2023-01-04T04:21:49.393Z,99921.41
2023-01-04T04:24:19.523Z,99899.59
2023-01-04T04:26:47.146Z,99906.56
2023-01-04T04:29:14.723Z,99901.31
2023-01-04T04:31:42.385Z,99902.16
2023-01-04T04:34:10.644Z,99901.97
2023-01-04T04:36:38.369Z,99906.44
2023-01-04T04:39:07.399Z,99896.75
2023-01-04T04:41:39.971Z,99899.22
2023-01-04T04:44:08.322Z,99890.59
2023-01-04T04:46:35.891Z,99890.53
2023-01-04T04:49:04.126Z,99881.66
2023-01-04T04:51:31.892Z,99877.28
2023-01-04T04:53:59.524Z,99863.38
2023-01-04T04:56:28.556Z,99864.16
2023-01-04T04:58:56.172Z,99858.19
2023-01-04T05:01:24.202Z,99864.16
2023-01-04T05:03:52.062Z,99866.59
2023-01-04T05:06:19.791Z,99870.13
2023-01-04T05:08:47.375Z,99870.03
2023-01-04T05:11:15.445Z,99861.25
2023-01-04T05:13:43.489Z,99856.88
2023-01-04T05:16:11.377Z,99853.47
2023-01-04T05:18:39.095Z,99849.06
2023-01-04T05:21:06.893Z,99837.81
2023-01-04T05:23:34.502Z,99848.16
2023-01-04T05:26:03.639Z,99846.50
2023-01-04T05:28:31.895Z,99842.09
2023-01-04T05:30:59.895Z,99843.75
2023-01-04T05:33:29.447Z,99836.75
2023-01-04T05:35:58.279Z,99837.81
2023-01-04T05:38:26.059Z,99841.13
2023-01-04T05:40:53.986Z,99849.84
2023-01-04T05:43:22.757Z,99854.09
2023-01-04T05:45:52.391Z,99844.44
2023-01-04T05:48:22.056Z,99839.91
2023-01-04T05:50:49.931Z,99848.66
2023-01-04T05:53:18.760Z,99840.91
2023-01-04T05:55:46.815Z,99828.50
2023-01-04T05:58:14.403Z,99820.50
2023-01-04T06:00:42.024Z,99819.72
2023-01-04T06:03:09.730Z,99824.09
2023-01-04T06:05:38.750Z,99825.75
2023-01-04T06:08:07.533Z,99829.25
2023-01-04T06:10:35.245Z,99840.66
2023-01-04T06:13:02.788Z,99850.19
2023-01-04T06:15:30.422Z,99844.75
2023-01-04T06:17:58.011Z,99828.22
2023-01-04T06:20:25.763Z,99820.34
2023-01-04T06:22:54.721Z,99821.94
2023-01-04T06:25:22.361Z,99810.72
2023-01-04T06:27:49.964Z,99796.75
2023-01-04T06:30:17.585Z,99795.97
2023-01-04T06:32:45.158Z,99800.22
2023-01-04T06:35:12.828Z,99795.06
2023-01-04T06:37:40.687Z,99800.22
2023-01-04T06:40:11.363Z,99808.84
2023-01-04T06:42:47.882Z,99797.44
2023-01-04T06:45:16.607Z,99792.28
2023-01-04T06:47:44.547Z,99800.88
2023-01-04T06:50:12.743Z,99789.59
2023-01-04T06:52:40.460Z,99780.03
2023-01-04T06:55:10.457Z,99785.47
2023-01-04T06:57:38.422Z,99776.63
2023-01-04T07:00:07.205Z,99776.75
2023-01-04T07:02:34.958Z,99787.88
2023-01-04T07:05:03.479Z,99788.00
2023-01-04T07:07:31.247Z,99783.50
2023-01-04T07:10:02.424Z,99776.59
2023-01-04T07:12:36.198Z,99768.69
2023-01-04T07:15:03.904Z,99750.31
2023-01-04T07:17:51.837Z,99749.16
2023-01-04T07:20:19.483Z,99749.44
2023-01-04T07:22:47.088Z,99738.84
2023-01-04T07:25:14.786Z,99742.47
2023-01-04T07:27:43.923Z,99701.00
2023-01-04T07:30:12.913Z,99737.09
2023-01-04T07:32:40.498Z,99734.50
2023-01-04T07:35:08.919Z,99731.13
2023-01-04T07:37:36.570Z,99732.72
2023-01-04T07:40:04.980Z,99707.41
2023-01-04T07:42:32.652Z,99704.94
2023-01-04T07:45:01.695Z,99739.59
2023-01-04T07:47:29.314Z,99757.06
2023-01-04T07:49:56.969Z,99750.16
2023-01-04T07:52:24.721Z,99754.41
2023-01-04T07:54:52.377Z,99764.97
2023-01-04T07:57:20.029Z,99750.19
2023-01-04T07:59:47.702Z,99765.84
2023-01-04T08:02:16.828Z,99776.97
2023-01-04T08:04:44.719Z,99779.53
2023-01-04T08:07:12.443Z,99777.75
2023-01-04T08:09:40.171Z,99774.31
2023-01-04T08:12:07.783Z,99770.69
2023-01-04T08:14:35.388Z,99761.03
2023-01-04T08:17:03.070Z,99760.13
2023-01-04T08:19:32.335Z,99752.19
2023-01-04T08:22:00.092Z,99754.06
2023-01-04T08:24:27.851Z,99752.25
2023-01-04T08:26:55.506Z,99734.91
2023-01-04T08:29:23.171Z,99753.97
2023-01-04T08:31:50.857Z,99760.91
2023-01-04T08:34:18.571Z,99720.78
2023-01-04T08:36:49.030Z,99742.69
2023-01-04T08:39:16.923Z,99754.03
2023-01-04T08:42:00.782Z,99753.28
2023-01-04T08:44:34.488Z,99744.31
2023-01-04T08:47:02.397Z,99756.50
2023-01-04T08:49:31.014Z,99753.06
2023-01-04T08:52:00.076Z,99761.66
2023-01-04T08:54:27.694Z,99755.53
2023-01-04T08:56:55.417Z,99744.78
2023-01-04T08:59:23.105Z,99753.53
2023-01-04T09:01:50.954Z,99749.28
2023-01-04T09:04:18.816Z,99752.84
2023-01-04T09:06:46.476Z,99758.81
2023-01-04T09:09:16.118Z,99743.97
2023-01-04T09:11:43.759Z,99745.91
2023-01-04T09:14:13.727Z,99733.72
2023-01-04T09:16:41.882Z,99713.53
2023-01-04T09:19:10.088Z,99729.88
2023-01-04T09:21:37.865Z,99732.59
2023-01-04T09:24:05.968Z,99731.53
2023-01-04T09:26:35.077Z,99743.69
2023-01-04T09:29:03.920Z,99739.97
2023-01-04T09:31:33.016Z,99740.97
2023-01-04T09:34:17.766Z,99740.09
2023-01-04T09:36:46.323Z,99740.09
2023-01-04T09:39:21.630Z,99724.56
2023-01-04T09:41:57.333Z,99695.88
2023-01-04T09:45:03.265Z,99726.03
2023-01-04T09:47:25.266Z,99722.22
2023-01-04T09:49:55.236Z,99713.63
2023-01-04T09:52:24.798Z,99718.53
2023-01-04T09:54:59.068Z,99714.00
2023-01-04T09:57:34.701Z,99711.41
2023-01-04T10:00:05.736Z,99672.53
2023-01-04T10:02:40.665Z,99705.19
2023-01-04T10:05:09.947Z,99696.38
2023-01-04T10:07:37.555Z,99695.31
2023-01-04T10:10:06.506Z,99692.81
2023-01-04T10:12:43.957Z,99698.03
2023-01-04T10:15:31.157Z,99685.50
2023-01-04T10:19:59.765Z,99693.50
2023-01-04T10:21:33.657Z,99688.31
2023-01-04T10:24:22.839Z,99686.47
2023-01-04T10:26:51.864Z,99687.19
2023-01-04T10:29:41.138Z,99674.22
2023-01-04T10:32:16.348Z,99681.91
2023-01-04T10:34:45.455Z,99668.69
2023-01-04T10:37:15.252Z,99669.50
2023-01-04T10:39:43.781Z,99672.06
2023-01-04T10:42:17.909Z,99665.94
2023-01-04T10:44:55.179Z,99647.63
2023-01-04T10:47:27.447Z,99658.88
2023-01-04T10:49:56.935Z,99656.16
2023-01-04T10:52:27.257Z,99636.16
2023-01-04T10:54:57.930Z,99649.88
2023-01-04T10:57:29.752Z,99635.97
2023-01-04T11:00:02.463Z,99631.47
2023-01-04T11:02:41.700Z,99629.47
2023-01-04T11:05:13.303Z,99634.78
2023-01-04T11:07:43.213Z,99626.72
2023-01-04T11:10:15.025Z,99632.91
2023-01-04T11:12:42.764Z,99625.75
2023-01-04T11:15:12.280Z,99626.72
2023-01-04T11:17:40.351Z,99630.88
2023-01-04T11:20:09.011Z,99631.78
2023-01-04T11:22:40.692Z,99619.41
2023-01-04T11:28:03.947Z,99604.06
2023-01-04T11:30:41.218Z,99605.38
2023-01-04T11:33:13.789Z,99596.03
2023-01-04T11:35:43.651Z,99581.72
2023-01-04T11:38:16.467Z,99580.84
2023-01-04T11:40:56.228Z,99580.91
2023-01-04T11:43:24.327Z,99575.75
2023-01-04T11:46:07.503Z,99576.41
2023-01-04T11:48:38.927Z,99579.78
2023-01-04T11:51:12.417Z,99573.75
2023-01-04T11:53:43.459Z,99581.84
2023-01-04T11:56:15.234Z,99572.97
2023-01-04T11:58:44.057Z,99583.22
2023-01-04T12:01:24.398Z,99565.94
2023-01-04T12:03:52.687Z,99568.41
2023-01-04T12:06:25.019Z,99569.22
2023-01-04T12:08:52.660Z,99556.09
2023-01-04T12:11:27.694Z,99535.41
2023-01-04T12:13:55.462Z,99538.53
2023-01-04T12:16:30.703Z,99538.63
2023-01-04T12:18:58.971Z,99537.72
2023-01-04T12:21:27.757Z,99537.56
2023-01-04T12:23:56.172Z,99535.66
2023-01-04T12:26:24.244Z,99517.06
2023-01-04T12:28:58.307Z,99530.06
2023-01-04T12:31:32.465Z,99508.88
2023-01-04T12:34:01.857Z,99508.75
2023-01-04T12:37:02.970Z,99491.41
2023-01-04T12:39:43.398Z,99514.81
2023-01-04T12:42:26.481Z,99513.91
2023-01-04T12:45:01.803Z,99512.13
2023-01-04T12:48:00.463Z,99513.88
2023-01-04T12:50:29.284Z,99515.59
2023-01-04T12:55:55.801Z,99491.63
2023-01-04T13:02:16.740Z,99485.13
2023-01-04T13:04:45.963Z,99481.78
2023-01-04T13:07:18.570Z,99486.03
2023-01-04T13:09:53.054Z,99465.44
2023-01-04T13:12:51.993Z,99471.00
2023-01-04T13:15:23.785Z,99469.53
2023-01-04T13:17:52.007Z,99460.47
2023-01-04T13:20:24.038Z,99469.44
2023-01-04T13:22:53.749Z,99466.59
2023-01-04T13:25:22.764Z,99474.53
2023-01-04T13:27:58.421Z,99478.09
2023-01-04T13:30:34.259Z,99475.56
2023-01-04T13:33:26.107Z,99474.53
2023-01-04T13:36:02.730Z,99463.00
2023-01-04T13:38:31.747Z,99446.31
2023-01-04T13:40:59.532Z,99438.25
2023-01-04T13:43:50.444Z,99443.09
2023-01-04T13:46:19.957Z,99435.19
2023-01-04T13:48:50.799Z,99436.97
2023-01-04T13:51:29.251Z,99437.75
2023-01-04T13:54:03.633Z,99439.66
2023-01-04T13:56:33.059Z,99427.88
2023-01-04T13:59:01.670Z,99404.03
2023-01-04T14:01:31.317Z,99418.59
2023-01-04T14:04:02.173Z,99419.41
2023-01-04T14:06:33.270Z,99443.13
2023-01-04T14:09:03.941Z,99449.22
2023-01-04T14:11:52.637Z,99437.00
2023-01-04T14:14:30.627Z,99449.03
2023-01-04T14:17:20.783Z,99445.81
2023-01-04T14:19:51.530Z,99450.16
2023-01-04T14:22:35.839Z,99446.03
2023-01-04T14:25:56.814Z,99446.78
2023-01-04T14:28:47.035Z,99409.69
2023-01-04T14:31:22.412Z,99422.50
2023-01-04T14:33:51.557Z,99424.22
2023-01-04T14:36:26.584Z,99436.84
2023-01-04T14:39:09.625Z,99431.59
2023-01-04T14:41:39.872Z,99414.81
2023-01-04T14:44:12.142Z,99437.53
2023-01-04T14:46:41.937Z,99441.81
2023-01-04T14:49:09.747Z,99424.22
2023-01-04T14:51:39.741Z,99437.69
2023-01-04T14:54:10.875Z,99418.41
2023-01-04T14:56:38.525Z,99423.78
2023-01-04T14:59:06.307Z,99432.47
2023-01-04T15:01:34.268Z,99420.88
2023-01-04T15:04:02.148Z,99413.97
2023-01-04T15:06:29.877Z,99414.81
2023-01-04T15:08:57.633Z,99411.31
2023-01-04T15:11:28.921Z,99408.69
2023-01-04T15:13:56.684Z,99419.56
2023-01-04T15:16:24.624Z,99421.25
2023-01-04T15:18:52.246Z,99417.84
2023-01-04T15:21:19.964Z,99428.13
2023-01-04T15:23:48.304Z,99396.53
2023-01-04T15:26:16.092Z,99424.72
2023-01-04T15:28:45.119Z,99412.59
2023-01-04T15:31:15.371Z,99409.75
2023-01-04T15:33:43.100Z,99415.69
2023-01-04T15:36:15.064Z,99422.97
2023-01-04T15:38:45.070Z,99416.69
2023-01-04T15:41:35.454Z,99424.31
2023-01-04T15:44:03.977Z,99418.78
2023-01-04T15:46:31.921Z,99416.91
2023-01-04T15:48:59.633Z,99422.22
2023-01-04T15:51:27.448Z,99418.78
2023-01-04T15:53:55.177Z,99415.63
2023-01-04T15:56:22.768Z,99405.41
2023-01-04T15:58:53.060Z,99368.56
2023-01-04T16:01:22.792Z,99401.47
2023-01-04T16:03:53.930Z,99406.06
2023-01-04T16:06:22.837Z,99403.13
2023-01-04T16:08:52.754Z,99411.31
2023-01-04T16:11:22.946Z,99399.25
2023-01-04T16:13:52.408Z,99400.81
2023-01-04T16:16:23.818Z,99402.69
2023-01-04T16:18:52.847Z,99405.91
2023-01-04T16:21:22.533Z,99404.94
2023-01-04T16:24:00.107Z,99404.69
2023-01-04T16:26:32.391Z,99381.59
2023-01-04T16:29:00.948Z,99386.38
2023-01-04T16:31:33.513Z,99372.31
2023-01-04T16:34:01.213Z,99351.28
2023-01-04T16:36:28.933Z,99362.66
2023-01-04T16:38:57.392Z,99374.41
2023-01-04T16:41:25.360Z,99371.41
2023-01-04T16:43:55.115Z,99363.78
2023-01-04T16:46:24.629Z,99345.56
2023-01-04T16:48:55.575Z,99358.88
2023-01-04T16:51:24.704Z,99359.84
2023-01-04T16:53:53.121Z,99355.44
2023-01-04T16:56:22.058Z,99354.59
2023-01-04T16:58:49.952Z,99351.00
2023-01-04T17:01:19.386Z,99357.91
2023-01-04T17:03:48.509Z,99356.09
2023-01-04T17:06:19.372Z,99352.72
2023-01-04T17:08:48.890Z,99333.59
2023-01-04T17:12:04.929Z,99346.44
2023-01-04T17:14:07.776Z,99347.19
2023-01-04T17:16:35.828Z,99348.91
2023-01-04T17:19:03.511Z,99341.06
2023-01-04T17:21:34.975Z,99327.44
2023-01-04T17:24:04.239Z,99341.44
2023-01-04T17:26:33.363Z,99350.03
2023-01-04T17:29:02.306Z,99348.03
2023-01-04T17:31:32.249Z,99340.88
2023-01-04T17:34:00.145Z,99336.81
2023-01-04T17:36:27.817Z,99350.56
2023-01-04T17:38:57.115Z,99339.16
2023-01-04T17:41:26.241Z,99348.03
2023-01-04T17:43:57.277Z,99347.22
2023-01-04T17:46:25.597Z,99349.63
2023-01-04T17:49:20.964Z,99343.47
2023-01-04T17:51:41.380Z,99341.59
2023-01-04T17:54:11.861Z,99341.75
2023-01-04T17:56:39.519Z,99342.50
2023-01-04T17:59:07.655Z,99344.22
2023-01-04T18:01:36.432Z,99345.66
2023-01-04T18:04:04.787Z,99347.59
2023-01-04T18:06:34.197Z,99332.44
2023-01-04T18:09:02.668Z,99339.63
2023-01-04T18:11:31.725Z,99329.16
2023-01-04T18:14:00.877Z,99332.38
2023-01-04T18:16:30.785Z,99327.06
2023-01-04T18:19:00.255Z,99337.47
2023-01-04T18:21:30.436Z,99335.06
2023-01-04T18:29:36.878Z,99330.31
2023-01-04T18:32:04.969Z,99328.09
2023-01-04T18:34:32.879Z,99330.47
2023-01-04T18:37:00.759Z,99332.03
2023-01-04T18:39:28.609Z,99341.81
2023-01-04T18:42:00.799Z,99341.13
2023-01-04T18:44:33.587Z,99332.16
2023-01-04T18:47:02.404Z,99337.34
2023-01-04T18:49:30.220Z,99306.34
2023-01-04T18:51:57.979Z,99337.19
2023-01-04T18:54:25.831Z,99331.00
2023-01-04T18:57:00.454Z,99334.84
2023-01-04T18:59:30.332Z,99330.31
2023-01-04T19:02:01.156Z,99327.78
2023-01-04T19:04:30.404Z,99335.59
2023-01-04T19:06:58.017Z,99325.06
2023-01-04T19:09:25.722Z,99323.28
2023-01-04T19:11:53.455Z,99325.63
2023-01-04T19:14:21.495Z,99315.09
2023-01-04T19:16:50.541Z,99325.28
2023-01-04T19:19:18.210Z,99319.19
2023-01-04T19:21:46.288Z,99327.97
2023-01-04T19:24:14.024Z,99328.88
2023-01-04T19:26:41.760Z,99328.81
2023-01-04T19:29:09.460Z,99311.09
2023-01-04T19:31:37.179Z,99320.06
2023-01-04T19:34:08.572Z,99298.59
2023-01-04T19:36:36.538Z,99326.13
2023-01-04T19:39:05.876Z,99331.34
2023-01-04T19:41:34.578Z,99333.84
2023-01-04T19:44:02.925Z,99325.22
2023-01-04T19:46:32.125Z,99323.50
2023-01-04T19:48:59.789Z,99317.31
2023-01-04T19:51:28.823Z,99316.09
2023-01-04T19:53:59.478Z,99317.53
2023-01-04T19:56:27.337Z,99328.03
2023-01-04T19:58:55.058Z,99332.59
2023-01-04T20:01:23.658Z,99335.13
2023-01-04T20:03:53.080Z,99328.31
2023-01-04T20:06:21.242Z,99342.66
2023-01-04T20:08:50.195Z,99351.44
2023-01-04T20:11:17.816Z,99344.84
2023-01-04T20:13:45.500Z,99345.66
2023-01-04T20:16:13.332Z,99341.88
2023-01-04T20:18:41.010Z,99340.22
2023-01-04T20:21:10.590Z,99313.19
2023-01-04T20:23:38.873Z,99323.66
2023-01-04T20:26:11.656Z,99330.03
2023-01-04T20:28:41.855Z,99331.84
2023-01-04T20:31:11.095Z,99332.25
2023-01-04T20:33:38.995Z,99324.66
2023-01-04T20:36:08.040Z,99291.97
2023-01-04T20:38:40.213Z,99318.75
2023-01-04T20:41:11.597Z,99308.97
2023-01-04T20:43:38.292Z,99314.91
2023-01-04T20:46:13.033Z,99322.63
2023-01-04T20:48:41.448Z,99296.66
2023-01-04T20:51:10.633Z,99311.97
2023-01-04T20:53:38.508Z,99320.56
2023-01-04T20:56:10.301Z,99316.34
2023-01-04T20:58:38.650Z,99318.78
2023-01-04T21:01:07.441Z,99279.94
2023-01-04T21:03:35.704Z,99302.88
2023-01-04T21:06:06.058Z,99307.41
2023-01-04T21:08:33.767Z,99301.16
2023-01-04T21:11:01.434Z,99303.00
2023-01-04T21:13:30.488Z,99307.34
2023-01-04T21:15:58.371Z,99317.00
2023-01-04T21:18:26.198Z,99316.84
2023-01-04T21:20:54.372Z,99311.69
2023-01-04T21:23:24.246Z,99305.03
2023-01-04T21:25:52.324Z,99308.81
2023-01-04T21:28:21.567Z,99304.47
2023-01-04T21:30:50.915Z,99313.03
2023-01-04T21:33:19.053Z,99307.16
2023-01-04T21:35:46.876Z,99306.25
2023-01-04T21:38:14.574Z,99311.56
2023-01-04T21:40:42.879Z,99310.47
2023-01-04T21:43:16.497Z,99315.56
2023-01-04T21:45:44.406Z,99293.00
2023-01-04T21:48:13.455Z,99301.72
2023-01-04T21:50:41.170Z,99298.72
2023-01-04T21:53:08.783Z,99299.31
2023-01-04T21:55:38.499Z,99287.06
2023-01-04T21:58:06.299Z,99295.47
2023-01-04T22:00:34.040Z,99284.81
2023-01-04T22:03:01.684Z,99291.59
2023-01-04T22:05:31.868Z,99295.09
2023-01-04T22:07:59.497Z,99303.72
2023-01-04T22:10:27.100Z,99297.00
2023-01-04T22:12:54.854Z,99277.69
2023-01-04T22:15:22.460Z,99288.22
2023-01-04T22:17:51.322Z,99291.97
2023-01-04T22:20:19.269Z,99274.38
2023-01-04T22:22:48.342Z,99277.16
2023-01-04T22:25:16.119Z,99274.53
2023-01-04T22:27:43.795Z,99273.59
2023-01-04T22:30:12.501Z,99258.69
2023-01-04T22:32:40.172Z,99252.25
2023-01-04T22:35:08.819Z,99271.56
2023-01-04T22:37:36.419Z,99274.00
2023-01-04T22:40:06.272Z,99258.56
2023-01-04T22:42:33.852Z,99262.94
2023-01-04T22:45:01.494Z,99283.81
2023-01-04T22:47:29.203Z,99276.28
2023-01-04T22:49:56.911Z,99278.00
2023-01-04T22:52:24.565Z,99276.09
2023-01-04T22:54:52.310Z,99284.97
2023-01-04T22:57:21.333Z,99282.41
2023-01-04T22:59:49.002Z,99280.44
2023-01-04T23:02:16.695Z,99273.66
2023-01-04T23:04:44.428Z,99269.06
2023-01-04T23:07:12.104Z,99269.19
2023-01-04T23:09:39.838Z,99269.00
2023-01-04T23:12:08.129Z,99256.00
2023-01-04T23:14:37.815Z,99232.91
2023-01-04T23:17:05.561Z,99268.78
2023-01-04T23:19:34.392Z,99264.25
2023-01-04T23:22:05.284Z,99268.19
2023-01-04T23:24:34.240Z,99264.44
2023-01-04T23:27:02.004Z,99251.66
2023-01-04T23:29:31.612Z,99259.31
2023-01-04T23:32:00.618Z,99254.94
2023-01-04T23:34:28.788Z,99235.06
2023-01-04T23:36:56.407Z,99222.88
2023-01-04T23:39:25.839Z,99249.19
2023-01-04T23:41:53.754Z,99244.22
2023-01-04T23:44:25.986Z,99242.19
2023-01-04T23:46:55.474Z,99232.03
2023-01-04T23:49:28.508Z,99231.84
2023-01-04T23:51:56.489Z,99229.94
2023-01-04T23:54:24.362Z,99218.59
2023-01-04T23:56:52.181Z,99220.81
2023-01-04T23:59:20.421Z,99212.56
