createdAt,value
2023-04-26T00:01:47.746Z,18.30
2023-04-26T00:04:15.723Z,18.26
2023-04-26T00:06:43.801Z,18.25
2023-04-26T00:09:13.314Z,18.17
2023-04-26T00:11:41.119Z,18.15
2023-04-26T00:14:09.218Z,18.10
2023-04-26T00:16:37.125Z,18.09
2023-04-26T00:19:05.175Z,18.02
2023-04-26T00:21:33.050Z,17.96
2023-04-26T00:24:01.000Z,17.97
2023-04-26T00:26:30.770Z,17.95
2023-04-26T00:28:58.845Z,17.87
2023-04-26T00:31:27.024Z,17.83
2023-04-26T00:33:54.919Z,17.83
2023-04-26T00:36:23.725Z,17.77
2023-04-26T00:38:51.812Z,17.73
2023-04-26T00:41:19.844Z,17.73
2023-04-26T00:43:48.964Z,17.68
2023-04-26T00:46:17.091Z,17.65
2023-04-26T00:48:45.781Z,17.68
2023-04-26T00:51:14.219Z,17.62
2023-04-26T00:53:42.849Z,17.60
2023-04-26T00:56:11.936Z,17.55
2023-04-26T00:58:40.037Z,17.56
2023-04-26T01:01:10.070Z,17.59
2023-04-26T01:03:38.424Z,17.49
2023-04-26T01:06:06.520Z,17.54
2023-04-26T01:08:34.355Z,17.49
2023-04-26T01:11:02.511Z,17.45
2023-04-26T01:13:32.480Z,17.48
2023-04-26T01:16:01.209Z,17.41
2023-04-26T01:18:30.608Z,17.31
2023-04-26T01:20:59.233Z,17.30
2023-04-26T01:23:29.234Z,17.27
2023-04-26T01:25:57.055Z,17.25
2023-04-26T01:28:25.022Z,17.23
2023-04-26T01:30:52.999Z,17.19
2023-04-26T01:33:20.833Z,17.18
2023-04-26T01:35:48.594Z,17.15
2023-04-26T01:38:17.926Z,17.19
2023-04-26T01:40:47.155Z,17.19
2023-04-26T01:43:15.588Z,17.20
2023-04-26T01:45:43.453Z,17.17
2023-04-26T01:48:11.283Z,17.13
2023-04-26T01:50:39.114Z,17.08
2023-04-26T01:53:07.076Z,17.07
2023-04-26T01:55:35.239Z,17.03
2023-04-26T01:58:04.488Z,16.95
2023-04-26T02:00:33.101Z,16.93
2023-04-26T02:03:01.100Z,16.96
2023-04-26T02:05:29.114Z,16.95
2023-04-26T02:07:57.110Z,16.95
2023-04-26T02:10:24.936Z,16.87
2023-04-26T02:12:52.795Z,16.84
2023-04-26T02:15:23.008Z,16.82
2023-04-26T02:17:50.932Z,16.79
2023-04-26T02:20:18.848Z,16.79
2023-04-26T02:22:46.835Z,16.75
2023-04-26T02:25:14.915Z,16.73
2023-04-26T02:27:42.928Z,16.72
2023-04-26T02:30:11.188Z,16.68
2023-04-26T02:32:40.433Z,16.61
2023-04-26T02:35:09.057Z,16.57
2023-04-26T02:37:37.420Z,16.53
2023-04-26T02:40:06.374Z,16.53
2023-04-26T02:42:34.194Z,16.48
2023-04-26T02:45:02.090Z,16.44
2023-04-26T02:47:29.912Z,16.40
2023-04-26T02:49:59.173Z,16.38
2023-04-26T02:52:27.008Z,16.36
2023-04-26T02:54:54.850Z,16.31
2023-04-26T02:57:22.746Z,16.28
2023-04-26T02:59:51.015Z,16.13
2023-04-26T03:02:18.960Z,16.18
2023-04-26T03:04:47.377Z,16.22
2023-04-26T03:07:16.929Z,16.17
2023-04-26T03:09:44.979Z,16.10
2023-04-26T03:12:13.238Z,16.11
2023-04-26T03:14:41.048Z,16.06
2023-04-26T03:17:08.941Z,16.07
2023-04-26T03:19:36.751Z,16.05
2023-04-26T03:22:04.659Z,16.02
2023-04-26T03:24:33.870Z,15.98
2023-04-26T03:27:01.790Z,15.97
2023-04-26T03:29:29.566Z,15.96
2023-04-26T03:31:57.971Z,15.95
2023-04-26T03:34:27.306Z,15.90
2023-04-26T03:36:55.921Z,15.88
2023-04-26T03:39:23.834Z,15.87
2023-04-26T03:41:53.332Z,15.83
2023-04-26T03:44:21.111Z,15.81
2023-04-26T03:46:49.071Z,15.78
2023-04-26T03:49:16.940Z,15.74
2023-04-26T03:51:44.759Z,15.68
2023-04-26T03:54:12.595Z,15.65
2023-04-26T03:56:41.565Z,15.66
2023-04-26T03:59:10.898Z,15.72
2023-04-26T04:01:38.934Z,15.79
2023-04-26T04:04:06.963Z,15.77
2023-04-26T04:06:35.146Z,15.76
2023-04-26T04:09:03.763Z,15.71
2023-04-26T04:11:31.598Z,15.77
2023-04-26T04:13:59.485Z,15.72
2023-04-26T04:16:28.851Z,15.77
2023-04-26T04:18:56.905Z,15.80
2023-04-26T04:21:24.775Z,15.76
2023-04-26T04:23:53.471Z,15.81
2023-04-26T04:26:21.378Z,15.89
2023-04-26T04:28:49.348Z,15.90
2023-04-26T04:31:17.719Z,15.89
2023-04-26T04:33:47.040Z,16.08
2023-04-26T04:36:17.006Z,16.16
2023-04-26T04:38:45.236Z,16.25
2023-04-26T04:41:13.150Z,16.26
2023-04-26T04:43:41.738Z,16.37
2023-04-26T04:46:11.329Z,16.69
2023-04-26T04:48:40.408Z,16.83
2023-04-26T04:51:09.718Z,17.12
2023-04-26T04:53:38.149Z,17.23
2023-04-26T04:56:06.522Z,17.34
2023-04-26T04:58:34.484Z,17.35
2023-04-26T05:01:02.798Z,17.47
2023-04-26T05:03:30.827Z,17.60
2023-04-26T05:05:59.168Z,17.69
2023-04-26T05:08:28.492Z,17.77
2023-04-26T05:10:56.842Z,17.85
2023-04-26T05:13:24.787Z,18.01
2023-04-26T05:15:52.626Z,18.04
2023-04-26T05:18:21.780Z,18.21
2023-04-26T05:20:49.594Z,18.26
2023-04-26T05:23:17.483Z,18.33
2023-04-26T05:25:46.705Z,18.53
2023-04-26T05:28:14.718Z,18.59
2023-04-26T05:30:42.614Z,18.83
2023-04-26T05:33:11.026Z,18.85
2023-04-26T05:35:39.059Z,18.95
2023-04-26T05:38:06.901Z,19.12
2023-04-26T05:40:34.751Z,19.22
2023-04-26T05:43:04.482Z,19.44
2023-04-26T05:45:32.381Z,19.56
2023-04-26T05:48:00.802Z,19.70
2023-04-26T05:50:28.891Z,19.71
2023-04-26T05:52:56.770Z,19.83
2023-04-26T05:55:24.705Z,20.04
2023-04-26T05:57:52.746Z,19.94
2023-04-26T06:00:23.612Z,20.12
2023-04-26T06:02:51.801Z,20.09
2023-04-26T06:05:20.061Z,20.05
2023-04-26T06:07:48.041Z,20.15
2023-04-26T06:10:16.721Z,20.12
2023-04-26T06:12:45.223Z,20.30
2023-04-26T06:15:13.389Z,20.20
2023-04-26T06:17:43.115Z,20.27
2023-04-26T06:20:11.264Z,20.32
2023-04-26T06:22:39.386Z,20.31
2023-04-26T06:25:08.944Z,20.45
2023-04-26T06:27:39.035Z,20.40
2023-04-26T06:30:07.965Z,20.53
2023-04-26T06:32:36.531Z,20.49
2023-04-26T06:35:06.507Z,20.44
2023-04-26T06:37:34.544Z,20.56
2023-04-26T06:40:03.514Z,20.53
2023-04-26T06:42:31.436Z,20.71
2023-04-26T06:44:59.381Z,20.57
2023-04-26T06:47:27.349Z,20.72
2023-04-26T06:49:55.298Z,20.88
2023-04-26T06:52:24.556Z,20.76
2023-04-26T06:54:56.954Z,20.88
2023-04-26T06:57:25.997Z,20.85
2023-04-26T06:59:53.834Z,20.87
2023-04-26T07:02:23.466Z,20.78
2023-04-26T07:04:51.804Z,20.70
2023-04-26T07:07:19.874Z,20.82
2023-04-26T07:09:49.343Z,20.68
2023-04-26T07:12:17.205Z,20.85
2023-04-26T07:14:45.123Z,20.72
2023-04-26T07:17:12.987Z,20.70
2023-04-26T07:19:40.847Z,20.72
2023-04-26T07:22:08.773Z,20.63
2023-04-26T07:24:36.645Z,20.77
2023-04-26T07:27:05.859Z,20.61
2023-04-26T07:29:33.728Z,20.66
2023-04-26T07:32:01.608Z,20.64
2023-04-26T07:34:29.435Z,20.58
2023-04-26T07:36:57.437Z,20.69
2023-04-26T07:39:25.556Z,20.60
2023-04-26T07:41:53.415Z,20.67
2023-04-26T07:44:22.715Z,20.58
2023-04-26T07:46:51.035Z,20.50
2023-04-26T07:49:18.840Z,20.58
2023-04-26T07:51:46.840Z,20.51
2023-04-26T07:54:14.630Z,20.60
2023-04-26T07:56:42.426Z,20.48
2023-04-26T07:59:10.383Z,20.46
2023-04-26T08:01:39.634Z,20.53
2023-04-26T08:04:07.751Z,20.43
2023-04-26T08:06:36.077Z,20.52
2023-04-26T08:09:05.396Z,20.42
2023-04-26T08:11:33.748Z,20.44
2023-04-26T08:14:01.675Z,20.49
2023-04-26T08:16:29.602Z,20.38
2023-04-26T08:19:02.754Z,20.50
2023-04-26T08:21:31.160Z,20.39
2023-04-26T08:23:59.140Z,20.44
2023-04-26T08:26:27.012Z,20.41
2023-04-26T08:28:55.387Z,20.36
2023-04-26T08:31:23.466Z,20.37
2023-04-26T08:33:51.549Z,20.30
2023-04-26T08:36:21.121Z,20.40
2023-04-26T08:38:49.073Z,20.33
2023-04-26T08:41:24.773Z,20.33
2023-04-26T08:43:53.322Z,20.37
2023-04-26T08:46:22.039Z,20.24
2023-04-26T08:48:59.061Z,20.37
2023-04-26T08:51:28.996Z,20.26
2023-04-26T08:53:59.294Z,20.35
2023-04-26T08:56:28.455Z,20.32
2023-04-26T08:58:57.076Z,20.25
2023-04-26T09:01:26.426Z,20.28
2023-04-26T09:03:56.845Z,20.23
2023-04-26T09:06:28.155Z,20.26
2023-04-26T09:08:58.701Z,20.18
2023-04-26T09:11:26.537Z,20.12
2023-04-26T09:13:54.501Z,20.14
2023-04-26T09:16:36.160Z,20.07
2023-04-26T09:19:04.048Z,20.09
2023-04-26T09:21:32.665Z,20.04
2023-04-26T09:24:04.820Z,20.01
2023-04-26T09:26:32.693Z,20.01
2023-04-26T09:29:13.604Z,19.96
2023-04-26T09:31:43.573Z,19.95
2023-04-26T09:34:12.169Z,19.91
2023-04-26T09:36:49.856Z,19.87
2023-04-26T09:39:31.654Z,19.87
2023-04-26T09:41:59.692Z,19.82
2023-04-26T09:44:27.754Z,19.81
2023-04-26T09:47:00.293Z,19.77
2023-04-26T09:49:28.966Z,19.74
2023-04-26T09:52:06.185Z,19.74
2023-04-26T09:54:44.287Z,19.72
2023-04-26T09:57:12.991Z,19.72
2023-04-26T09:59:43.032Z,19.68
2023-04-26T10:02:15.893Z,19.68
2023-04-26T10:04:47.206Z,19.64
2023-04-26T10:07:15.908Z,19.59
2023-04-26T10:09:45.213Z,19.62
2023-04-26T10:12:14.348Z,19.58
2023-04-26T10:14:44.189Z,19.61
2023-04-26T10:17:12.835Z,19.54
2023-04-26T10:19:44.813Z,19.49
2023-04-26T10:22:18.490Z,19.47
2023-04-26T10:24:48.950Z,19.46
2023-04-26T10:27:17.468Z,19.45
2023-04-26T10:30:04.330Z,19.41
2023-04-26T10:32:32.374Z,19.44
2023-04-26T10:35:11.018Z,19.41
2023-04-26T10:37:58.995Z,19.39
2023-04-26T10:40:30.380Z,19.36
2023-04-26T10:43:23.307Z,19.35
2023-04-26T10:45:52.252Z,19.35
2023-04-26T10:48:22.021Z,19.32
2023-04-26T10:51:08.512Z,19.31
2023-04-26T10:54:00.498Z,19.24
2023-04-26T10:56:52.064Z,19.27
2023-04-26T10:59:39.768Z,19.22
2023-04-26T11:02:11.667Z,19.23
2023-04-26T11:04:52.077Z,19.18
2023-04-26T11:07:37.327Z,19.12
2023-04-26T11:10:09.549Z,19.16
2023-04-26T11:12:37.540Z,19.11
2023-04-26T11:15:07.259Z,19.14
2023-04-26T11:17:38.248Z,19.08
2023-04-26T11:20:10.312Z,19.06
2023-04-26T11:22:41.778Z,19.07
2023-04-26T11:25:10.487Z,19.04
2023-04-26T11:27:38.370Z,19.06
2023-04-26T11:30:09.175Z,19.04
2023-04-26T11:32:37.204Z,19.01
2023-04-26T11:35:05.675Z,19.03
2023-04-26T11:37:35.331Z,18.91
2023-04-26T11:40:03.478Z,19.01
2023-04-26T11:42:31.550Z,19.12
2023-04-26T11:45:01.613Z,19.13
2023-04-26T11:47:32.009Z,19.17
2023-04-26T11:49:59.964Z,19.16
2023-04-26T11:52:28.024Z,19.17
2023-04-26T11:55:04.379Z,19.20
2023-04-26T11:57:32.921Z,19.23
2023-04-26T12:00:12.137Z,19.26
2023-04-26T12:02:42.085Z,19.23
2023-04-26T12:05:11.329Z,19.20
2023-04-26T12:07:39.525Z,19.17
2023-04-26T12:10:17.086Z,19.08
2023-04-26T12:12:46.342Z,19.14
2023-04-26T12:15:15.677Z,19.12
2023-04-26T12:17:54.896Z,19.22
2023-04-26T12:20:29.154Z,19.17
2023-04-26T12:22:59.670Z,19.16
2023-04-26T12:25:27.676Z,19.15
2023-04-26T12:27:55.671Z,19.16
2023-04-26T12:30:23.613Z,19.13
2023-04-26T12:32:52.118Z,19.11
2023-04-26T12:35:21.549Z,19.11
2023-04-26T12:37:52.140Z,19.11
2023-04-26T12:40:20.881Z,19.05
2023-04-26T12:42:50.686Z,19.07
2023-04-26T12:45:19.679Z,19.04
2023-04-26T12:47:47.911Z,19.07
2023-04-26T12:50:18.618Z,19.06
2023-04-26T12:52:48.776Z,19.01
2023-04-26T12:55:17.545Z,19.03
2023-04-26T12:57:46.262Z,19.03
2023-04-26T13:00:16.085Z,19.00
2023-04-26T13:02:44.024Z,18.99
2023-04-26T13:05:12.257Z,19.00
2023-04-26T13:07:41.972Z,19.01
2023-04-26T13:10:13.170Z,19.00
2023-04-26T13:12:41.180Z,18.95
2023-04-26T13:15:09.948Z,19.02
2023-04-26T13:17:38.658Z,19.00
2023-04-26T13:20:07.443Z,19.00
2023-04-26T13:22:35.784Z,19.04
2023-04-26T13:25:03.703Z,19.04
2023-04-26T13:27:33.051Z,19.07
2023-04-26T13:30:00.956Z,19.03
2023-04-26T13:32:29.191Z,19.01
2023-04-26T13:34:57.186Z,19.02
2023-04-26T13:37:25.146Z,19.02
2023-04-26T13:39:52.993Z,19.03
2023-04-26T13:42:21.291Z,19.02
2023-04-26T13:44:51.500Z,18.98
2023-04-26T13:47:19.424Z,18.95
2023-04-26T13:49:47.329Z,18.93
2023-04-26T13:52:15.670Z,18.93
2023-04-26T13:54:43.558Z,18.95
2023-04-26T13:57:11.827Z,18.89
2023-04-26T13:59:40.379Z,18.90
2023-04-26T14:02:10.557Z,18.87
2023-04-26T14:04:38.775Z,18.85
2023-04-26T14:07:07.445Z,18.91
2023-04-26T14:09:35.391Z,18.86
2023-04-26T14:12:08.549Z,18.87
2023-04-26T14:14:36.999Z,18.93
2023-04-26T14:17:05.255Z,19.01
2023-04-26T14:19:34.646Z,18.98
2023-04-26T14:22:02.569Z,19.00
2023-04-26T14:24:30.480Z,19.00
2023-04-26T14:26:58.466Z,18.94
2023-04-26T14:29:26.462Z,18.90
2023-04-26T14:31:54.460Z,18.91
2023-04-26T14:34:23.711Z,18.88
2023-04-26T14:36:53.108Z,18.92
2023-04-26T14:39:22.636Z,18.99
2023-04-26T14:41:52.101Z,18.98
2023-04-26T14:44:20.078Z,18.95
2023-04-26T14:46:48.174Z,18.94
2023-04-26T14:49:16.186Z,18.95
2023-04-26T14:51:44.496Z,18.92
2023-04-26T14:54:13.931Z,18.88
2023-04-26T14:56:41.803Z,18.88
2023-04-26T14:59:09.814Z,18.86
2023-04-26T15:01:37.828Z,18.85
2023-04-26T15:04:06.272Z,18.80
2023-04-26T15:06:34.587Z,18.84
2023-04-26T15:09:02.515Z,18.85
2023-04-26T15:11:31.799Z,18.76
2023-04-26T15:13:59.718Z,18.74
2023-04-26T15:16:27.709Z,18.73
2023-04-26T15:18:55.893Z,18.71
2023-04-26T15:21:23.860Z,18.72
2023-04-26T15:23:51.840Z,18.69
2023-04-26T15:26:19.882Z,18.68
2023-04-26T15:28:49.206Z,18.70
2023-04-26T15:31:17.615Z,18.69
2023-04-26T15:33:45.810Z,18.70
2023-04-26T15:36:13.756Z,18.67
2023-04-26T15:38:41.932Z,18.65
2023-04-26T15:41:09.870Z,18.76
2023-04-26T15:43:38.045Z,18.74
2023-04-26T15:46:07.743Z,18.76
2023-04-26T15:48:35.672Z,18.72
2023-04-26T15:51:05.948Z,18.73
2023-04-26T15:53:33.904Z,18.70
2023-04-26T15:56:01.837Z,18.64
2023-04-26T15:58:30.000Z,18.64
2023-04-26T16:00:57.936Z,18.63
2023-04-26T16:03:27.836Z,18.62
2023-04-26T16:05:55.989Z,18.59
2023-04-26T16:08:39.605Z,18.54
2023-04-26T16:11:08.181Z,18.54
2023-04-26T16:13:36.176Z,18.49
2023-04-26T16:16:08.073Z,18.48
2023-04-26T16:18:39.546Z,18.45
2023-04-26T16:21:08.724Z,18.46
2023-04-26T16:23:36.978Z,18.40
2023-04-26T16:26:05.036Z,18.38
2023-04-26T16:28:33.072Z,18.42
2023-04-26T16:31:01.194Z,18.41
2023-04-26T16:33:29.212Z,18.38
2023-04-26T16:35:58.766Z,18.35
2023-04-26T16:38:26.877Z,18.33
2023-04-26T16:40:58.012Z,18.32
2023-04-26T16:43:27.029Z,18.30
2023-04-26T16:45:59.296Z,18.30
2023-04-26T16:48:27.455Z,18.27
2023-04-26T16:50:55.535Z,18.21
2023-04-26T16:53:24.947Z,18.23
2023-04-26T16:55:52.959Z,18.21
2023-04-26T16:58:21.235Z,18.21
2023-04-26T17:00:49.549Z,18.23
2023-04-26T17:03:17.976Z,18.21
2023-04-26T17:05:47.603Z,18.20
2023-04-26T17:08:16.619Z,18.17
2023-04-26T17:10:47.554Z,18.17
2023-04-26T17:13:16.012Z,18.14
2023-04-26T17:15:44.279Z,18.12
2023-04-26T17:18:12.332Z,18.13
2023-04-26T17:20:40.722Z,18.11
2023-04-26T17:23:09.032Z,18.12
2023-04-26T17:25:36.943Z,18.12
2023-04-26T17:28:06.200Z,18.09
2023-04-26T17:30:34.096Z,18.09
2023-04-26T17:33:02.014Z,18.05
2023-04-26T17:35:29.915Z,18.09
2023-04-26T17:37:57.848Z,18.05
2023-04-26T17:40:25.782Z,18.08
2023-04-26T17:42:53.703Z,18.06
2023-04-26T17:45:23.447Z,18.03
2023-04-26T17:47:51.421Z,18.02
2023-04-26T17:50:21.134Z,18.03
2023-04-26T17:52:49.162Z,18.02
2023-04-26T17:55:17.378Z,17.99
2023-04-26T17:57:45.215Z,17.98
2023-04-26T18:00:13.947Z,17.98
2023-04-26T18:02:43.938Z,17.93
2023-04-26T18:05:13.303Z,17.92
2023-04-26T18:07:41.321Z,17.94
2023-04-26T18:10:09.990Z,17.95
2023-04-26T18:12:38.125Z,17.91
2023-04-26T18:15:06.915Z,17.91
2023-04-26T18:17:34.823Z,17.93
2023-04-26T18:20:05.120Z,17.94
2023-04-26T18:22:33.061Z,17.93
2023-04-26T18:25:01.187Z,17.92
2023-04-26T18:27:29.059Z,17.92
2023-04-26T18:29:56.988Z,17.92
2023-04-26T18:32:24.979Z,17.92
2023-04-26T18:34:53.924Z,17.91
2023-04-26T18:37:23.259Z,17.91
2023-04-26T18:39:51.355Z,17.92
2023-04-26T18:42:19.694Z,17.95
2023-04-26T18:44:47.665Z,17.95
2023-04-26T18:47:15.636Z,17.96
2023-04-26T18:49:43.463Z,17.96
2023-04-26T18:52:11.366Z,17.95
2023-04-26T18:54:40.941Z,17.96
2023-04-26T18:57:10.523Z,17.98
2023-04-26T18:59:38.655Z,17.99
2023-04-26T19:02:06.654Z,18.05
2023-04-26T19:04:34.771Z,18.08
2023-04-26T19:07:02.960Z,18.03
2023-04-26T19:09:39.679Z,18.02
2023-04-26T19:12:16.092Z,18.00
2023-04-26T19:14:43.925Z,18.03
2023-04-26T19:17:11.832Z,18.06
2023-04-26T19:19:39.834Z,18.10
2023-04-26T19:22:07.780Z,18.27
2023-04-26T19:24:35.848Z,18.18
2023-04-26T19:27:04.628Z,18.21
2023-04-26T19:29:33.854Z,18.34
2023-04-26T19:32:04.584Z,18.50
2023-04-26T19:34:33.007Z,18.68
2023-04-26T19:37:01.027Z,18.77
2023-04-26T19:39:29.051Z,18.99
2023-04-26T19:41:57.038Z,19.17
2023-04-26T19:44:26.199Z,19.42
2023-04-26T19:46:55.526Z,19.71
2023-04-26T19:49:23.670Z,20.04
2023-04-26T19:51:51.610Z,20.12
2023-04-26T19:54:19.669Z,20.12
2023-04-26T19:56:47.718Z,20.25
2023-04-26T19:59:15.796Z,20.27
2023-04-26T20:01:43.736Z,20.30
2023-04-26T20:04:13.059Z,20.33
2023-04-26T20:06:41.337Z,20.40
2023-04-26T20:09:10.789Z,20.44
2023-04-26T20:11:38.858Z,20.53
2023-04-26T20:14:06.796Z,20.52
2023-04-26T20:16:34.853Z,20.58
2023-04-26T20:19:03.412Z,20.75
2023-04-26T20:21:32.787Z,20.70
2023-04-26T20:24:00.693Z,20.74
2023-04-26T20:26:28.592Z,20.77
2023-04-26T20:28:56.470Z,20.84
2023-04-26T20:31:24.470Z,20.81
2023-04-26T20:33:53.538Z,20.78
2023-04-26T20:36:21.411Z,20.83
2023-04-26T20:38:51.087Z,20.74
2023-04-26T20:41:19.042Z,20.78
2023-04-26T20:43:46.898Z,20.74
2023-04-26T20:46:14.765Z,20.78
2023-04-26T20:48:42.614Z,20.75
2023-04-26T20:51:10.585Z,20.77
2023-04-26T20:53:38.446Z,20.78
2023-04-26T20:56:07.864Z,20.69
2023-04-26T20:58:36.022Z,20.72
2023-04-26T21:01:07.296Z,20.72
2023-04-26T21:03:35.915Z,20.78
2023-04-26T21:06:04.043Z,20.77
2023-04-26T21:08:31.906Z,20.82
2023-04-26T21:10:59.699Z,20.79
2023-04-26T21:13:30.686Z,20.70
2023-04-26T21:15:58.856Z,20.65
2023-04-26T21:18:26.888Z,20.64
2023-04-26T21:20:55.053Z,20.59
2023-04-26T21:23:22.985Z,20.58
2023-04-26T21:25:50.931Z,20.55
2023-04-26T21:28:19.007Z,20.48
2023-04-26T21:30:48.194Z,20.51
2023-04-26T21:33:16.818Z,20.47
2023-04-26T21:35:44.724Z,20.43
2023-04-26T21:38:12.582Z,20.43
2023-04-26T21:40:40.395Z,20.41
2023-04-26T21:43:08.278Z,20.42
2023-04-26T21:45:36.361Z,20.40
2023-04-26T21:48:06.044Z,20.36
2023-04-26T21:50:34.007Z,20.36
2023-04-26T21:53:01.952Z,20.29
2023-04-26T21:55:29.861Z,20.31
2023-04-26T21:57:57.749Z,20.23
2023-04-26T22:00:27.089Z,20.22
2023-04-26T22:02:55.290Z,20.21
2023-04-26T22:05:25.882Z,20.16
2023-04-26T22:07:53.839Z,20.20
2023-04-26T22:10:22.215Z,20.06
2023-04-26T22:12:51.378Z,20.15
2023-04-26T22:15:19.202Z,20.10
2023-04-26T22:17:47.075Z,20.10
2023-04-26T22:20:14.936Z,20.09
2023-04-26T22:22:44.119Z,19.97
2023-04-26T22:25:12.007Z,20.04
2023-04-26T22:27:39.911Z,20.08
2023-04-26T22:30:22.925Z,19.99
2023-04-26T22:32:54.749Z,19.96
2023-04-26T22:35:23.356Z,19.81
2023-04-26T22:37:52.747Z,19.76
2023-04-26T22:40:20.883Z,19.70
2023-04-26T22:42:48.932Z,19.67
2023-04-26T22:45:17.130Z,19.69
2023-04-26T22:47:45.068Z,19.63
2023-04-26T22:50:13.594Z,19.60
2023-04-26T22:52:41.547Z,19.56
2023-04-26T22:55:11.281Z,19.56
2023-04-26T22:57:39.146Z,19.51
2023-04-26T23:00:09.961Z,19.49
2023-04-26T23:02:37.978Z,19.44
2023-04-26T23:05:09.540Z,19.43
2023-04-26T23:07:37.999Z,19.44
2023-04-26T23:10:06.905Z,19.40
2023-04-26T23:12:37.055Z,19.35
2023-04-26T23:15:06.050Z,19.31
2023-04-26T23:17:34.797Z,19.34
2023-04-26T23:20:11.613Z,19.30
2023-04-26T23:22:40.103Z,19.27
2023-04-26T23:25:09.011Z,19.27
2023-04-26T23:27:38.409Z,19.22
2023-04-26T23:30:07.285Z,19.17
2023-04-26T23:32:35.067Z,19.09
2023-04-26T23:35:02.908Z,19.01
2023-04-26T23:37:30.983Z,18.93
2023-04-26T23:39:58.856Z,19.01
2023-04-26T23:42:26.690Z,18.96
2023-04-26T23:44:55.982Z,18.90
2023-04-26T23:47:23.866Z,18.86
2023-04-26T23:49:51.660Z,18.83
2023-04-26T23:52:19.459Z,18.85
2023-04-26T23:54:47.281Z,18.77
2023-04-26T23:57:15.091Z,18.75
2023-04-26T23:59:42.893Z,18.70
