createdAt,value
2017-11-25T00:00:58.955Z,87.80
2017-11-25T00:01:58.932Z,84.80
2017-11-25T00:02:58.901Z,84.30
2017-11-25T00:03:58.865Z,84.10
2017-11-25T00:04:58.838Z,84.50
2017-11-25T00:05:58.810Z,82.10
2017-11-25T00:06:58.776Z,82.60
2017-11-25T00:07:58.745Z,85.60
2017-11-25T00:08:58.711Z,84.30
2017-11-25T00:09:58.689Z,88.80
2017-11-25T00:10:58.660Z,88.70
2017-11-25T00:11:58.637Z,87.90
2017-11-25T00:12:58.593Z,89.00
2017-11-25T00:13:58.576Z,87.00
2017-11-25T00:14:58.539Z,84.70
2017-11-25T00:15:58.513Z,86.70
2017-11-25T00:16:58.480Z,85.40
2017-11-25T00:17:58.704Z,88.90
2017-11-25T00:18:58.421Z,86.20
2017-11-25T00:19:58.384Z,89.50
2017-11-25T00:20:58.362Z,88.20
2017-11-25T00:21:58.332Z,88.90
2017-11-25T00:22:58.297Z,87.60
2017-11-25T00:23:58.514Z,87.80
2017-11-25T00:24:58.237Z,90.30
2017-11-25T00:25:58.216Z,90.10
2017-11-25T00:26:58.188Z,88.70
2017-11-25T00:27:58.156Z,89.90
2017-11-25T00:28:58.120Z,89.60
2017-11-25T00:29:58.087Z,89.20
2017-11-25T00:30:58.057Z,90.50
2017-11-25T00:31:58.029Z,84.60
2017-11-25T00:32:58.002Z,85.50
2017-11-25T00:33:57.980Z,87.20
2017-11-25T00:34:57.937Z,82.70
2017-11-25T00:35:58.166Z,84.70
2017-11-25T00:36:57.881Z,85.90
2017-11-25T00:37:57.855Z,85.90
2017-11-25T00:38:57.818Z,80.70
2017-11-25T00:39:57.790Z,82.00
2017-11-25T00:40:57.764Z,79.80
2017-11-25T00:41:58.030Z,79.50
2017-11-25T00:42:57.721Z,79.30
2017-11-25T00:43:57.672Z,82.30
2017-11-25T00:44:57.641Z,84.00
2017-11-25T00:45:57.632Z,82.60
2017-11-25T00:46:57.590Z,82.70
2017-11-25T00:47:57.560Z,81.10
2017-11-25T00:48:57.535Z,83.70
2017-11-25T00:49:57.494Z,82.30
2017-11-25T00:50:57.465Z,79.10
2017-11-25T00:51:57.446Z,76.90
2017-11-25T00:52:57.408Z,77.90
2017-11-25T00:53:57.685Z,75.20
2017-11-25T00:54:57.344Z,77.20
2017-11-25T00:55:57.322Z,80.10
2017-11-25T00:56:57.295Z,80.70
2017-11-25T00:57:57.266Z,79.80
2017-11-25T00:58:57.479Z,80.00
2017-11-25T00:59:57.199Z,79.90
2017-11-25T01:00:57.173Z,79.10
2017-11-25T01:01:57.147Z,77.40
2017-11-25T01:02:57.114Z,79.80
2017-11-25T01:03:57.090Z,78.30
2017-11-25T01:04:57.056Z,81.50
2017-11-25T01:05:57.022Z,83.50
2017-11-25T01:06:56.993Z,83.60
2017-11-25T01:07:56.996Z,82.10
2017-11-25T01:08:56.933Z,86.30
2017-11-25T01:09:56.901Z,87.20
2017-11-25T01:10:56.869Z,83.70
2017-11-25T01:11:56.845Z,85.50
2017-11-25T01:12:56.813Z,86.60
2017-11-25T01:13:56.789Z,91.10
2017-11-25T01:14:56.761Z,92.70
2017-11-25T01:15:56.721Z,96.60
2017-11-25T01:16:56.947Z,99.20
2017-11-25T01:17:56.669Z,94.40
2017-11-25T01:18:56.646Z,93.20
2017-11-25T01:19:56.607Z,91.20
2017-11-25T01:20:56.574Z,89.40
2017-11-25T01:21:56.543Z,90.90
2017-11-25T01:22:56.776Z,91.20
2017-11-25T01:23:56.499Z,90.60
2017-11-25T01:24:56.456Z,93.40
2017-11-25T01:25:56.431Z,93.10
2017-11-25T01:26:56.414Z,95.00
2017-11-25T01:27:56.372Z,93.30
2017-11-25T01:28:56.340Z,91.10
2017-11-25T01:29:56.318Z,91.20
2017-11-25T01:30:56.279Z,95.30
2017-11-25T01:31:56.255Z,91.70
2017-11-25T01:32:56.221Z,89.60
2017-11-25T01:33:56.185Z,89.30
2017-11-25T01:34:56.164Z,93.30
2017-11-25T01:35:56.126Z,92.70
2017-11-25T01:36:56.102Z,94.70
2017-11-25T01:37:56.071Z,91.70
2017-11-25T01:38:56.048Z,90.80
2017-11-25T01:39:56.014Z,92.00
2017-11-25T01:40:55.985Z,92.30
2017-11-25T01:41:55.957Z,92.70
2017-11-25T01:42:55.923Z,92.30
2017-11-25T01:43:55.896Z,92.80
2017-11-25T01:44:55.870Z,94.70
2017-11-25T01:45:56.584Z,94.00
2017-11-25T01:46:55.808Z,95.60
2017-11-25T01:47:55.771Z,90.40
2017-11-25T01:48:55.739Z,90.50
2017-11-25T01:49:55.724Z,93.70
2017-11-25T01:50:55.680Z,93.30
2017-11-25T01:51:55.649Z,95.50
2017-11-25T01:52:55.630Z,97.20
2017-11-25T01:53:55.597Z,94.10
2017-11-25T01:54:55.562Z,92.40
2017-11-25T01:55:55.534Z,94.70
2017-11-25T01:56:55.516Z,94.10
2017-11-25T01:57:56.039Z,93.40
2017-11-25T01:58:55.454Z,89.30
2017-11-25T01:59:55.420Z,91.40
2017-11-25T02:00:55.381Z,91.50
2017-11-25T02:01:55.354Z,91.40
2017-11-25T02:02:55.325Z,90.80
2017-11-25T02:03:55.302Z,93.30
2017-11-25T02:04:55.275Z,94.80
2017-11-25T02:05:55.242Z,94.30
2017-11-25T02:06:55.210Z,94.00
2017-11-25T02:07:55.179Z,94.50
2017-11-25T02:08:55.150Z,93.10
2017-11-25T02:09:55.727Z,95.70
2017-11-25T02:10:55.089Z,98.50
2017-11-25T02:11:55.065Z,95.60
2017-11-25T02:12:55.025Z,98.40
2017-11-25T02:13:55.003Z,98.90
2017-11-25T02:14:54.974Z,99.20
2017-11-25T02:15:54.945Z,98.60
2017-11-25T02:16:54.906Z,97.40
2017-11-25T02:17:54.877Z,96.20
2017-11-25T02:18:54.847Z,98.90
2017-11-25T02:19:54.819Z,103.30
2017-11-25T02:20:54.786Z,99.60
2017-11-25T02:21:55.009Z,98.50
2017-11-25T02:22:54.727Z,102.00
2017-11-25T02:23:54.706Z,102.50
2017-11-25T02:24:54.672Z,100.80
2017-11-25T02:25:54.641Z,99.60
2017-11-25T02:26:54.617Z,105.30
2017-11-25T02:27:54.599Z,104.80
2017-11-25T02:28:54.553Z,104.80
2017-11-25T02:29:54.519Z,103.20
2017-11-25T02:30:54.500Z,103.10
2017-11-25T02:31:54.469Z,102.20
2017-11-25T02:32:54.429Z,106.20
2017-11-25T02:33:54.661Z,101.40
2017-11-25T02:34:54.371Z,103.30
2017-11-25T02:35:54.354Z,105.40
2017-11-25T02:36:54.309Z,104.30
2017-11-25T02:37:54.292Z,104.60
2017-11-25T02:38:54.251Z,105.60
2017-11-25T02:39:54.226Z,102.20
2017-11-25T02:40:54.199Z,103.30
2017-11-25T02:41:54.169Z,105.70
2017-11-25T02:42:54.159Z,106.90
2017-11-25T02:43:54.113Z,101.40
2017-11-25T02:44:54.073Z,104.60
2017-11-25T02:45:54.342Z,101.30
2017-11-25T02:46:54.028Z,98.10
2017-11-25T02:47:54.004Z,100.40
2017-11-25T02:48:53.966Z,108.50
2017-11-25T02:49:53.935Z,107.10
2017-11-25T02:50:53.902Z,109.40
2017-11-25T02:51:53.874Z,111.80
2017-11-25T02:52:53.833Z,107.20
2017-11-25T02:53:53.817Z,111.20
2017-11-25T02:54:53.782Z,108.90
2017-11-25T02:55:53.752Z,110.50
2017-11-25T02:56:53.721Z,117.20
2017-11-25T02:57:53.971Z,113.90
2017-11-25T02:58:53.658Z,114.10
2017-11-25T02:59:53.624Z,115.10
2017-11-25T03:00:53.609Z,114.90
2017-11-25T03:01:53.581Z,116.50
2017-11-25T03:02:53.537Z,115.00
2017-11-25T03:03:53.809Z,118.60
2017-11-25T03:04:53.491Z,116.10
2017-11-25T03:05:53.449Z,116.10
2017-11-25T03:06:53.427Z,109.80
2017-11-25T03:07:53.386Z,112.20
2017-11-25T03:08:53.364Z,114.60
2017-11-25T03:09:53.579Z,111.50
2017-11-25T03:10:53.309Z,111.40
2017-11-25T03:11:53.276Z,103.30
2017-11-25T03:12:53.253Z,111.10
2017-11-25T03:13:53.221Z,116.30
2017-11-25T03:14:53.187Z,111.70
2017-11-25T03:15:53.155Z,109.90
2017-11-25T03:16:53.140Z,113.90
2017-11-25T03:17:53.095Z,110.70
2017-11-25T03:18:53.060Z,110.10
2017-11-25T03:19:53.042Z,109.90
2017-11-25T03:20:53.012Z,120.20
2017-11-25T03:21:52.981Z,117.20
2017-11-25T03:22:52.948Z,132.30
2017-11-25T03:23:52.922Z,128.60
2017-11-25T03:24:52.888Z,113.90
2017-11-25T03:25:52.861Z,118.40
2017-11-25T03:26:52.824Z,118.80
2017-11-25T03:27:52.799Z,120.20
2017-11-25T03:28:52.778Z,138.00
2017-11-25T03:29:52.753Z,145.30
2017-11-25T03:30:52.722Z,139.30
2017-11-25T03:31:52.677Z,135.40
2017-11-25T03:32:52.909Z,121.80
2017-11-25T03:33:52.624Z,133.20
2017-11-25T03:34:52.595Z,131.50
2017-11-25T03:35:52.556Z,159.60
2017-11-25T03:36:52.545Z,141.20
2017-11-25T03:37:52.507Z,130.10
2017-11-25T03:38:52.739Z,140.30
2017-11-25T03:39:52.443Z,149.30
2017-11-25T03:40:52.417Z,166.70
2017-11-25T03:41:52.398Z,156.90
2017-11-25T03:42:52.357Z,140.60
2017-11-25T03:43:52.572Z,137.50
2017-11-25T03:44:52.294Z,136.60
2017-11-25T03:45:52.267Z,138.90
2017-11-25T03:46:52.236Z,143.80
2017-11-25T03:47:52.204Z,152.70
2017-11-25T03:48:52.178Z,146.90
2017-11-25T03:49:52.154Z,149.90
2017-11-25T03:50:52.112Z,125.00
2017-11-25T03:51:52.091Z,165.40
2017-11-25T03:52:52.071Z,129.30
2017-11-25T03:53:52.041Z,116.60
2017-11-25T03:54:52.002Z,132.80
2017-11-25T03:55:52.269Z,118.80
2017-11-25T03:56:51.945Z,134.20
2017-11-25T03:57:51.908Z,131.20
2017-11-25T03:58:51.879Z,137.80
2017-11-25T03:59:51.855Z,160.50
2017-11-25T04:00:51.863Z,154.00
2017-11-25T04:01:51.811Z,136.30
2017-11-25T04:02:51.800Z,171.90
2017-11-25T04:03:51.739Z,143.30
2017-11-25T04:04:51.715Z,148.50
2017-11-25T04:05:51.696Z,155.30
2017-11-25T04:06:51.641Z,130.90
2017-11-25T04:07:51.617Z,146.60
2017-11-25T04:08:51.582Z,142.00
2017-11-25T04:09:51.561Z,141.30
2017-11-25T04:10:51.531Z,152.70
2017-11-25T04:11:51.498Z,152.30
2017-11-25T04:12:51.470Z,139.70
2017-11-25T04:13:51.686Z,131.80
2017-11-25T04:14:51.404Z,137.00
2017-11-25T04:15:51.385Z,132.10
2017-11-25T04:16:51.356Z,138.90
2017-11-25T04:17:51.329Z,152.20
2017-11-25T04:18:51.545Z,162.00
2017-11-25T04:19:51.261Z,158.50
2017-11-25T04:20:51.238Z,146.40
2017-11-25T04:21:51.218Z,166.90
2017-11-25T04:22:51.176Z,153.40
2017-11-25T04:23:51.146Z,149.30
2017-11-25T04:24:51.117Z,162.10
2017-11-25T04:25:51.082Z,144.20
2017-11-25T04:26:51.060Z,157.70
2017-11-25T04:27:51.034Z,142.50
2017-11-25T04:28:50.993Z,159.60
2017-11-25T04:29:50.964Z,139.60
2017-11-25T04:30:50.931Z,151.70
2017-11-25T04:31:50.906Z,139.00
2017-11-25T04:32:50.877Z,135.10
2017-11-25T04:33:50.852Z,160.00
2017-11-25T04:34:50.820Z,171.00
2017-11-25T04:35:50.792Z,158.20
2017-11-25T04:36:50.754Z,155.90
2017-11-25T04:37:50.733Z,161.60
2017-11-25T04:38:50.708Z,156.90
2017-11-25T04:39:50.677Z,154.60
2017-11-25T04:40:50.646Z,162.40
2017-11-25T04:41:50.614Z,173.30
2017-11-25T04:42:50.580Z,182.90
2017-11-25T04:43:50.556Z,149.90
2017-11-25T04:44:50.531Z,154.20
2017-11-25T04:45:50.495Z,153.20
2017-11-25T04:46:50.460Z,159.30
2017-11-25T04:47:50.429Z,151.30
2017-11-25T04:48:50.661Z,149.50
2017-11-25T04:49:50.384Z,161.00
2017-11-25T04:50:50.343Z,130.70
2017-11-25T04:51:50.316Z,147.90
2017-11-25T04:52:50.292Z,169.40
2017-11-25T04:53:50.266Z,173.50
2017-11-25T04:54:50.585Z,145.60
2017-11-25T04:55:50.193Z,140.00
2017-11-25T04:56:50.172Z,148.10
2017-11-25T04:57:50.145Z,135.20
2017-11-25T04:58:50.113Z,133.50
2017-11-25T04:59:50.085Z,142.00
2017-11-25T05:00:50.062Z,132.20
2017-11-25T05:01:50.024Z,136.30
2017-11-25T05:02:49.990Z,137.30
2017-11-25T05:03:49.961Z,136.80
2017-11-25T05:04:49.930Z,131.40
2017-11-25T05:05:49.915Z,121.50
2017-11-25T05:06:50.625Z,144.80
2017-11-25T05:07:49.846Z,143.60
2017-11-25T05:08:49.822Z,143.60
2017-11-25T05:09:49.782Z,137.10
2017-11-25T05:10:49.757Z,144.50
2017-11-25T05:11:49.731Z,152.90
2017-11-25T05:12:49.693Z,143.90
2017-11-25T05:13:49.672Z,156.50
2017-11-25T05:14:49.639Z,143.70
2017-11-25T05:15:49.605Z,127.20
2017-11-25T05:16:49.582Z,133.00
2017-11-25T05:17:49.557Z,132.00
2017-11-25T05:18:49.823Z,140.20
2017-11-25T05:19:49.492Z,132.10
2017-11-25T05:20:49.456Z,141.20
2017-11-25T05:21:49.434Z,155.20
2017-11-25T05:22:49.405Z,147.60
2017-11-25T05:23:49.370Z,151.50
2017-11-25T05:24:49.352Z,154.40
2017-11-25T05:25:49.330Z,137.20
2017-11-25T05:26:49.277Z,147.60
2017-11-25T05:27:49.253Z,133.90
2017-11-25T05:28:49.227Z,148.00
2017-11-25T05:29:49.448Z,150.50
2017-11-25T05:30:49.172Z,150.10
2017-11-25T05:31:49.141Z,135.10
2017-11-25T05:32:49.100Z,116.00
2017-11-25T05:33:49.077Z,145.90
2017-11-25T05:34:49.045Z,137.70
2017-11-25T05:35:49.325Z,116.30
2017-11-25T05:36:48.987Z,130.20
2017-11-25T05:37:48.956Z,143.90
2017-11-25T05:38:48.928Z,120.90
2017-11-25T05:39:48.906Z,133.90
2017-11-25T05:40:48.871Z,147.20
2017-11-25T05:41:49.096Z,138.20
2017-11-25T05:42:48.811Z,154.40
2017-11-25T05:43:49.830Z,137.60
2017-11-25T05:44:48.750Z,148.20
2017-11-25T05:45:48.736Z,152.60
2017-11-25T05:46:48.697Z,136.50
2017-11-25T05:47:48.920Z,143.50
2017-11-25T05:48:48.643Z,132.40
2017-11-25T05:49:48.609Z,153.00
2017-11-25T05:50:48.589Z,150.60
2017-11-25T05:51:48.553Z,137.20
2017-11-25T05:52:48.525Z,126.00
2017-11-25T05:53:48.757Z,136.40
2017-11-25T05:54:48.465Z,134.20
2017-11-25T05:55:48.431Z,133.30
2017-11-25T05:56:48.398Z,118.70
2017-11-25T05:57:48.370Z,130.30
2017-11-25T05:58:48.339Z,138.40
2017-11-25T05:59:48.317Z,125.70
2017-11-25T06:00:48.277Z,129.90
2017-11-25T06:01:48.252Z,111.30
2017-11-25T06:02:48.219Z,121.60
2017-11-25T06:03:48.193Z,130.10
2017-11-25T06:04:48.167Z,143.50
2017-11-25T06:05:48.141Z,135.10
2017-11-25T06:06:48.113Z,133.80
2017-11-25T06:07:48.079Z,119.90
2017-11-25T06:08:48.046Z,120.10
2017-11-25T06:09:48.013Z,113.20
2017-11-25T06:10:47.989Z,110.60
2017-11-25T06:11:47.954Z,121.00
2017-11-25T06:12:47.931Z,123.10
2017-11-25T06:13:47.902Z,112.80
2017-11-25T06:14:47.866Z,120.90
2017-11-25T06:15:47.835Z,131.20
2017-11-25T06:16:47.816Z,139.50
2017-11-25T06:17:48.037Z,137.30
2017-11-25T06:18:47.750Z,135.10
2017-11-25T06:19:47.717Z,120.70
2017-11-25T06:20:47.688Z,127.50
2017-11-25T06:21:47.663Z,129.70
2017-11-25T06:22:47.892Z,118.10
2017-11-25T06:23:47.603Z,123.40
2017-11-25T06:24:47.572Z,109.60
2017-11-25T06:25:47.541Z,115.60
2017-11-25T06:26:47.510Z,122.80
2017-11-25T06:27:47.486Z,138.40
2017-11-25T06:28:47.759Z,146.50
2017-11-25T06:29:47.423Z,146.50
2017-11-25T06:30:47.398Z,112.50
2017-11-25T06:31:47.379Z,121.10
2017-11-25T06:32:47.339Z,140.30
2017-11-25T06:33:47.311Z,124.80
2017-11-25T06:34:47.534Z,128.90
2017-11-25T06:35:47.266Z,123.20
2017-11-25T06:36:47.285Z,133.80
2017-11-25T06:37:47.186Z,132.10
2017-11-25T06:38:47.166Z,120.60
2017-11-25T06:39:47.135Z,121.60
2017-11-25T06:40:47.110Z,134.30
2017-11-25T06:41:47.070Z,131.10
2017-11-25T06:42:47.044Z,139.10
2017-11-25T06:43:47.006Z,132.90
2017-11-25T06:44:46.991Z,114.00
2017-11-25T06:45:46.957Z,116.60
2017-11-25T06:46:46.925Z,112.60
2017-11-25T06:47:46.898Z,116.90
2017-11-25T06:48:46.870Z,107.50
2017-11-25T06:49:46.839Z,112.40
2017-11-25T06:50:46.799Z,118.80
2017-11-25T06:51:46.779Z,119.00
2017-11-25T06:52:46.750Z,112.90
2017-11-25T06:53:46.712Z,110.30
2017-11-25T06:54:46.690Z,124.10
2017-11-25T06:55:46.662Z,127.40
2017-11-25T06:56:46.621Z,128.30
2017-11-25T06:57:46.601Z,113.10
2017-11-25T06:58:46.816Z,121.50
2017-11-25T06:59:46.534Z,111.30
2017-11-25T07:00:46.512Z,125.40
2017-11-25T07:01:46.496Z,117.10
2017-11-25T07:02:46.444Z,114.80
2017-11-25T07:03:46.427Z,114.10
2017-11-25T07:04:46.641Z,125.50
2017-11-25T07:05:46.371Z,139.10
2017-11-25T07:06:46.336Z,128.30
2017-11-25T07:07:46.299Z,125.40
2017-11-25T07:08:46.276Z,133.50
2017-11-25T07:09:46.247Z,125.50
2017-11-25T07:10:46.209Z,117.60
2017-11-25T07:11:46.180Z,122.50
2017-11-25T07:12:46.149Z,105.90
2017-11-25T07:13:46.138Z,117.20
2017-11-25T07:14:46.097Z,113.10
2017-11-25T07:15:46.359Z,116.60
2017-11-25T07:16:46.041Z,125.40
2017-11-25T07:17:46.006Z,130.10
2017-11-25T07:18:45.980Z,124.30
2017-11-25T07:19:45.947Z,119.30
2017-11-25T07:20:45.909Z,122.20
2017-11-25T07:21:45.897Z,101.20
2017-11-25T07:22:45.873Z,108.00
2017-11-25T07:23:45.830Z,121.20
2017-11-25T07:24:45.801Z,109.20
2017-11-25T07:25:45.765Z,113.20
2017-11-25T07:26:45.741Z,109.40
2017-11-25T07:27:45.716Z,117.40
2017-11-25T07:28:45.677Z,111.90
2017-11-25T07:29:45.656Z,138.50
2017-11-25T07:30:45.623Z,135.90
2017-11-25T07:31:45.585Z,115.10
2017-11-25T07:32:45.556Z,119.90
2017-11-25T07:33:45.530Z,110.10
2017-11-25T07:34:45.503Z,98.60
2017-11-25T07:35:45.474Z,107.00
2017-11-25T07:36:45.453Z,98.70
2017-11-25T07:37:45.407Z,107.30
2017-11-25T07:38:45.383Z,113.50
2017-11-25T07:39:45.905Z,115.60
2017-11-25T07:40:45.328Z,113.20
2017-11-25T07:41:45.299Z,128.70
2017-11-25T07:42:45.264Z,127.90
2017-11-25T07:43:45.244Z,119.30
2017-11-25T07:44:45.201Z,118.40
2017-11-25T07:45:45.180Z,119.10
2017-11-25T07:46:45.146Z,108.20
2017-11-25T07:47:45.116Z,99.50
2017-11-25T07:48:45.079Z,108.60
2017-11-25T07:49:45.057Z,106.30
2017-11-25T07:50:45.019Z,109.60
2017-11-25T07:51:44.989Z,112.40
2017-11-25T07:52:44.961Z,127.50
2017-11-25T07:53:44.934Z,134.60
2017-11-25T07:54:44.899Z,122.90
2017-11-25T07:55:44.880Z,127.50
2017-11-25T07:56:44.850Z,120.70
2017-11-25T07:57:44.820Z,116.90
2017-11-25T07:58:44.791Z,114.80
2017-11-25T07:59:44.757Z,111.40
2017-11-25T08:00:44.724Z,97.10
2017-11-25T08:01:44.696Z,105.70
2017-11-25T08:02:44.673Z,112.90
2017-11-25T08:03:44.635Z,116.00
2017-11-25T08:04:44.615Z,104.90
2017-11-25T08:05:44.581Z,100.60
2017-11-25T08:06:44.554Z,94.70
2017-11-25T08:07:44.527Z,92.40
2017-11-25T08:08:44.760Z,94.20
2017-11-25T08:09:44.471Z,100.50
2017-11-25T08:10:44.434Z,113.30
2017-11-25T08:11:44.404Z,94.30
2017-11-25T08:12:44.374Z,98.30
2017-11-25T08:13:44.347Z,103.40
2017-11-25T08:14:44.317Z,102.10
2017-11-25T08:15:44.281Z,88.90
2017-11-25T08:16:44.259Z,96.20
2017-11-25T08:17:44.224Z,94.40
2017-11-25T08:18:44.204Z,92.30
2017-11-25T08:19:44.182Z,97.40
2017-11-25T08:20:44.392Z,96.40
2017-11-25T08:21:44.118Z,89.90
2017-11-25T08:22:44.077Z,78.90
2017-11-25T08:23:44.048Z,90.80
2017-11-25T08:24:44.018Z,88.50
2017-11-25T08:25:43.991Z,104.30
2017-11-25T08:26:43.964Z,104.30
2017-11-25T08:27:43.939Z,97.10
2017-11-25T08:28:43.898Z,91.10
2017-11-25T08:29:43.881Z,90.90
2017-11-25T08:30:43.846Z,93.50
2017-11-25T08:31:43.811Z,91.40
2017-11-25T08:32:43.790Z,89.70
2017-11-25T08:33:43.755Z,79.90
2017-11-25T08:34:43.729Z,79.40
2017-11-25T08:35:43.702Z,73.50
2017-11-25T08:36:43.677Z,69.70
2017-11-25T08:37:43.645Z,67.80
2017-11-25T08:38:43.694Z,65.40
2017-11-25T08:39:43.584Z,67.10
2017-11-25T08:40:43.551Z,66.50
2017-11-25T08:41:43.519Z,65.80
2017-11-25T08:42:43.498Z,64.70
2017-11-25T08:43:43.464Z,66.30
2017-11-25T08:44:43.436Z,65.90
2017-11-25T08:45:43.412Z,66.80
2017-11-25T08:46:43.380Z,68.80
2017-11-25T08:47:43.352Z,72.60
2017-11-25T08:48:43.319Z,69.80
2017-11-25T08:49:43.294Z,64.70
2017-11-25T08:50:43.264Z,63.40
2017-11-25T08:51:43.228Z,65.90
2017-11-25T08:52:43.214Z,60.70
2017-11-25T08:53:43.170Z,58.50
2017-11-25T08:54:43.149Z,60.10
2017-11-25T08:55:43.124Z,58.30
2017-11-25T08:56:43.087Z,57.70
2017-11-25T08:57:43.058Z,56.50
2017-11-25T08:58:43.032Z,53.80
2017-11-25T08:59:42.996Z,54.20
2017-11-25T09:00:42.982Z,52.10
2017-11-25T09:01:42.942Z,54.90
2017-11-25T09:02:42.918Z,55.80
2017-11-25T09:03:42.880Z,55.70
2017-11-25T09:04:42.862Z,55.60
2017-11-25T09:05:42.827Z,54.00
2017-11-25T09:06:42.800Z,55.20
2017-11-25T09:07:43.025Z,57.40
2017-11-25T09:08:42.737Z,59.10
2017-11-25T09:09:42.746Z,56.40
2017-11-25T09:10:42.683Z,57.60
2017-11-25T09:11:42.658Z,59.20
2017-11-25T09:12:42.628Z,60.70
2017-11-25T09:13:42.899Z,58.80
2017-11-25T09:14:42.560Z,60.40
2017-11-25T09:15:42.541Z,59.70
2017-11-25T09:16:42.516Z,58.50
2017-11-25T09:17:42.476Z,58.20
2017-11-25T09:18:42.445Z,59.20
2017-11-25T09:19:42.424Z,57.30
2017-11-25T09:20:42.397Z,57.10
2017-11-25T09:21:42.368Z,55.00
2017-11-25T09:22:42.328Z,58.20
2017-11-25T09:23:42.306Z,54.90
2017-11-25T09:24:42.271Z,54.60
2017-11-25T09:25:42.499Z,54.20
2017-11-25T09:26:42.231Z,57.50
2017-11-25T09:27:42.187Z,57.10
2017-11-25T09:28:42.163Z,55.00
2017-11-25T09:29:42.138Z,57.40
2017-11-25T09:30:42.106Z,57.70
2017-11-25T09:31:42.080Z,57.40
2017-11-25T09:32:42.053Z,56.00
2017-11-25T09:33:42.023Z,56.20
2017-11-25T09:34:41.984Z,55.70
2017-11-25T09:35:41.968Z,56.30
2017-11-25T09:36:41.926Z,58.00
2017-11-25T09:37:42.147Z,58.90
2017-11-25T09:38:41.876Z,57.50
2017-11-25T09:39:41.850Z,58.90
2017-11-25T09:40:41.818Z,59.70
2017-11-25T09:41:41.789Z,60.80
2017-11-25T09:42:41.753Z,58.60
2017-11-25T09:43:41.728Z,58.50
2017-11-25T09:44:41.704Z,60.30
2017-11-25T09:45:41.675Z,58.10
2017-11-25T09:46:41.657Z,59.30
2017-11-25T09:47:41.618Z,60.30
2017-11-25T09:48:41.588Z,58.00
2017-11-25T09:49:41.860Z,59.50
2017-11-25T09:50:41.530Z,59.10
2017-11-25T09:51:41.493Z,56.30
2017-11-25T09:52:41.473Z,58.90
2017-11-25T09:53:41.433Z,59.40
2017-11-25T09:54:41.413Z,59.70
2017-11-25T09:55:41.383Z,59.50
2017-11-25T09:56:41.347Z,60.00
2017-11-25T09:57:41.325Z,61.70
2017-11-25T09:58:41.288Z,60.00
2017-11-25T09:59:41.258Z,60.60
2017-11-25T10:00:41.237Z,61.10
2017-11-25T10:01:41.207Z,62.50
2017-11-25T10:02:41.172Z,64.00
2017-11-25T10:03:41.156Z,60.20
2017-11-25T10:04:41.116Z,61.50
2017-11-25T10:05:41.086Z,61.10
2017-11-25T10:06:41.068Z,64.00
2017-11-25T10:07:41.283Z,60.80
2017-11-25T10:08:40.999Z,61.70
2017-11-25T10:09:40.968Z,60.10
2017-11-25T10:10:40.954Z,59.70
2017-11-25T10:11:40.914Z,57.70
2017-11-25T10:12:40.882Z,58.10
2017-11-25T10:13:41.160Z,56.60
2017-11-25T10:14:40.827Z,53.50
2017-11-25T10:15:40.805Z,56.10
2017-11-25T10:16:40.781Z,58.70
2017-11-25T10:17:40.749Z,57.10
2017-11-25T10:18:40.725Z,54.70
2017-11-25T10:19:40.680Z,53.20
2017-11-25T10:20:40.650Z,48.20
2017-11-25T10:21:40.627Z,50.60
2017-11-25T10:22:40.600Z,45.10
2017-11-25T10:23:40.579Z,47.50
2017-11-25T10:24:40.562Z,47.10
2017-11-25T10:25:40.514Z,49.40
2017-11-25T10:26:40.483Z,46.70
2017-11-25T10:27:40.456Z,47.90
2017-11-25T10:28:40.423Z,45.50
2017-11-25T10:29:40.401Z,46.30
2017-11-25T10:30:40.365Z,47.30
2017-11-25T10:31:40.331Z,47.30
2017-11-25T10:32:40.303Z,46.40
2017-11-25T10:33:40.284Z,43.70
2017-11-25T10:34:40.248Z,44.10
2017-11-25T10:35:40.215Z,46.50
2017-11-25T10:36:40.200Z,42.80
2017-11-25T10:37:40.412Z,46.20
2017-11-25T10:38:40.146Z,42.30
2017-11-25T10:39:40.104Z,39.60
2017-11-25T10:40:40.083Z,42.10
2017-11-25T10:41:40.047Z,41.00
2017-11-25T10:42:40.013Z,36.70
2017-11-25T10:43:39.988Z,38.70
2017-11-25T10:44:39.963Z,38.30
2017-11-25T10:45:39.940Z,42.00
2017-11-25T10:46:39.911Z,40.40
2017-11-25T10:47:39.871Z,40.40
2017-11-25T10:48:40.200Z,38.20
2017-11-25T10:49:39.853Z,38.00
2017-11-25T10:50:39.785Z,38.80
2017-11-25T10:51:39.765Z,40.00
2017-11-25T10:52:39.738Z,40.30
2017-11-25T10:53:39.709Z,36.80
2017-11-25T10:54:39.674Z,37.80
2017-11-25T10:55:39.648Z,38.20
2017-11-25T10:56:39.624Z,35.10
2017-11-25T10:57:39.601Z,33.70
2017-11-25T10:58:39.566Z,33.60
2017-11-25T10:59:39.539Z,35.40
2017-11-25T11:00:39.505Z,35.80
2017-11-25T11:01:39.483Z,37.80
2017-11-25T11:02:39.448Z,39.00
2017-11-25T11:03:39.426Z,39.70
2017-11-25T11:04:39.395Z,37.50
2017-11-25T11:05:39.370Z,38.30
2017-11-25T11:06:39.344Z,39.30
2017-11-25T11:07:39.313Z,32.30
2017-11-25T11:08:39.280Z,30.10
2017-11-25T11:09:39.258Z,33.00
2017-11-25T11:10:39.235Z,30.70
2017-11-25T11:11:39.206Z,28.40
2017-11-25T11:12:39.479Z,29.10
2017-11-25T11:13:39.150Z,28.30
2017-11-25T11:14:39.144Z,31.70
2017-11-25T11:15:39.097Z,32.50
2017-11-25T11:16:39.067Z,28.90
2017-11-25T11:17:39.051Z,27.40
2017-11-25T11:18:39.364Z,27.10
2017-11-25T11:19:38.983Z,27.70
2017-11-25T11:20:38.954Z,25.80
2017-11-25T11:21:38.934Z,24.90
2017-11-25T11:22:38.911Z,24.50
2017-11-25T11:23:38.884Z,23.50
2017-11-25T11:24:38.853Z,24.00
2017-11-25T11:25:38.823Z,22.10
2017-11-25T11:26:38.799Z,20.70
2017-11-25T11:27:38.777Z,21.10
2017-11-25T11:28:38.744Z,20.90
2017-11-25T11:29:38.717Z,22.20
2017-11-25T11:30:38.690Z,23.30
2017-11-25T11:31:38.675Z,22.00
2017-11-25T11:32:38.640Z,22.80
2017-11-25T11:33:38.617Z,22.10
2017-11-25T11:34:38.596Z,21.00
2017-11-25T11:35:38.566Z,20.00
2017-11-25T11:36:38.550Z,21.00
2017-11-25T11:37:38.530Z,22.10
2017-11-25T11:38:38.490Z,21.00
2017-11-25T11:39:38.481Z,19.50
2017-11-25T11:40:38.440Z,19.20
2017-11-25T11:41:38.423Z,19.20
2017-11-25T11:42:38.400Z,20.50
2017-11-25T11:43:38.368Z,20.50
2017-11-25T11:44:38.348Z,19.90
2017-11-25T11:45:38.316Z,19.60
2017-11-25T11:46:38.316Z,19.70
2017-11-25T11:47:38.270Z,19.70
2017-11-25T11:48:38.250Z,19.80
2017-11-25T11:49:38.226Z,22.80
2017-11-25T11:50:38.201Z,22.20
2017-11-25T11:51:38.173Z,23.50
2017-11-25T11:52:38.147Z,24.60
2017-11-25T11:53:38.129Z,23.90
2017-11-25T11:54:38.453Z,23.80
2017-11-25T11:55:38.069Z,24.40
2017-11-25T11:56:38.045Z,26.40
2017-11-25T11:57:38.029Z,26.60
2017-11-25T11:58:37.986Z,28.40
2017-11-25T11:59:37.975Z,27.10
2017-11-25T12:00:38.190Z,26.70
2017-11-25T12:01:37.926Z,25.90
2017-11-25T12:02:37.889Z,27.50
2017-11-25T12:03:37.862Z,28.00
2017-11-25T12:04:37.832Z,29.90
2017-11-25T12:05:37.809Z,28.20
2017-11-25T12:06:37.777Z,29.40
2017-11-25T12:07:37.759Z,28.90
2017-11-25T12:08:37.730Z,25.30
2017-11-25T12:09:37.706Z,23.70
2017-11-25T12:10:37.677Z,25.30
2017-11-25T12:11:37.650Z,25.10
2017-11-25T12:12:37.874Z,24.20
2017-11-25T12:13:37.594Z,24.20
2017-11-25T12:14:37.571Z,24.40
2017-11-25T12:15:37.544Z,23.90
2017-11-25T12:16:37.511Z,23.60
2017-11-25T12:17:37.498Z,22.60
2017-11-25T12:18:37.468Z,24.10
2017-11-25T12:19:37.444Z,25.80
2017-11-25T12:20:37.415Z,25.60
2017-11-25T12:21:37.379Z,27.50
2017-11-25T12:22:37.363Z,25.60
2017-11-25T12:23:37.333Z,27.20
2017-11-25T12:24:37.304Z,24.80
2017-11-25T12:25:37.280Z,24.20
2017-11-25T12:26:37.257Z,24.60
2017-11-25T12:27:37.230Z,24.90
2017-11-25T12:28:37.203Z,25.80
2017-11-25T12:29:37.173Z,25.20
2017-11-25T12:30:37.149Z,25.50
2017-11-25T12:31:37.120Z,25.50
2017-11-25T12:32:37.091Z,23.40
2017-11-25T12:33:37.062Z,24.00
2017-11-25T12:34:37.031Z,26.10
2017-11-25T12:35:37.007Z,25.60
2017-11-25T12:36:36.996Z,25.00
2017-11-25T12:37:36.958Z,24.90
2017-11-25T12:38:36.923Z,26.60
2017-11-25T12:39:36.904Z,25.70
2017-11-25T12:40:36.879Z,23.60
2017-11-25T12:41:36.850Z,21.30