createdAt,value
2017-05-31T00:00:52.423Z,90.02
2017-05-31T00:01:52.446Z,90.12
2017-05-31T00:03:07.089Z,90.02
2017-05-31T00:03:52.498Z,90.21
2017-05-31T00:04:52.524Z,89.83
2017-05-31T00:05:52.549Z,88.96
2017-05-31T00:06:52.575Z,87.52
2017-05-31T00:07:52.603Z,87.42
2017-05-31T00:08:52.628Z,87.23
2017-05-31T00:09:52.654Z,87.13
2017-05-31T00:10:52.680Z,87.23
2017-05-31T00:11:52.710Z,86.85
2017-05-31T00:12:52.731Z,86.85
2017-05-31T00:13:52.758Z,86.75
2017-05-31T00:14:52.786Z,87.04
2017-05-31T00:15:52.811Z,86.27
2017-05-31T00:16:52.836Z,85.88
2017-05-31T00:17:52.558Z,85.78
2017-05-31T00:19:07.504Z,86.08
2017-05-31T00:19:52.915Z,85.69
2017-05-31T00:20:52.941Z,86.27
2017-05-31T00:21:52.967Z,85.88
2017-05-31T00:22:52.993Z,85.69
2017-05-31T00:23:52.717Z,85.5
2017-05-31T00:24:53.044Z,86.27
2017-05-31T00:25:52.768Z,85.69
2017-05-31T00:26:52.791Z,85.6
2017-05-31T00:27:53.121Z,86.13
2017-05-31T00:28:53.148Z,85.84
2017-05-31T00:29:53.176Z,85.75
2017-05-31T00:31:53.225Z,86.04
2017-05-31T00:32:53.251Z,86.32
2017-05-31T00:33:53.277Z,85.75
2017-05-31T00:35:07.970Z,86.27
2017-05-31T00:35:53.025Z,86.56
2017-05-31T00:36:53.053Z,86.71
2017-05-31T00:37:53.076Z,86.52
2017-05-31T00:38:53.407Z,86.22
2017-05-31T00:39:53.433Z,86.42
2017-05-31T00:40:53.508Z,86.18
2017-05-31T00:41:53.485Z,86.42
2017-05-31T00:42:53.510Z,86.04
2017-05-31T00:43:53.538Z,86.04
2017-05-31T00:44:53.570Z,86.04
2017-05-31T00:45:53.588Z,86.75
2017-05-31T00:47:53.645Z,86.9
2017-05-31T00:48:53.667Z,87.04
2017-05-31T00:50:08.309Z,87.19
2017-05-31T00:50:53.720Z,86.94
2017-05-31T00:51:53.746Z,87.33
2017-05-31T00:52:53.832Z,87.81
2017-05-31T00:53:53.797Z,87.42
2017-05-31T00:54:53.823Z,87.29
2017-05-31T00:55:53.848Z,87.86
2017-05-31T00:56:53.875Z,88.48
2017-05-31T00:57:53.899Z,88.34
2017-05-31T00:58:53.924Z,88.44
2017-05-31T01:00:53.977Z,89.11
2017-05-31T01:02:54.029Z,89.44
2017-05-31T01:03:54.054Z,89.06
2017-05-31T01:04:54.084Z,89.15
2017-05-31T01:05:54.107Z,89.64
2017-05-31T01:06:54.382Z,89.54
2017-05-31T01:07:54.158Z,89.44
2017-05-31T01:08:54.184Z,89.92
2017-05-31T01:09:54.210Z,90.02
2017-05-31T01:10:54.236Z,89.88
2017-05-31T01:11:54.264Z,90.12
2017-05-31T01:12:54.288Z,90.02
2017-05-31T01:13:54.313Z,90.12
2017-05-31T01:14:54.338Z,90.5
2017-05-31T01:15:54.365Z,90.84
2017-05-31T01:16:54.391Z,90.84
2017-05-31T01:17:54.416Z,90.59
2017-05-31T01:18:54.443Z,90.75
2017-05-31T01:19:54.468Z,91.13
2017-05-31T01:20:54.495Z,91.52
2017-05-31T01:22:09.137Z,91.17
2017-05-31T01:22:54.547Z,91.17
2017-05-31T01:23:54.570Z,91.27
2017-05-31T01:24:54.597Z,91.17
2017-05-31T01:25:54.624Z,91.46
2017-05-31T01:26:54.649Z,91.61
2017-05-31T01:27:54.676Z,92.09
2017-05-31T01:28:54.705Z,92.86
2017-05-31T01:29:54.730Z,92.76
2017-05-31T01:30:54.753Z,93.44
2017-05-31T01:31:54.777Z,93.34
2017-05-31T01:32:54.804Z,93.82
2017-05-31T01:33:54.830Z,94.4
2017-05-31T01:34:54.856Z,94.01
2017-05-31T01:35:54.882Z,93.96
2017-05-31T01:36:54.908Z,93.87
2017-05-31T01:38:09.551Z,94.16
2017-05-31T01:38:54.959Z,94.06
2017-05-31T01:39:54.682Z,93.96
2017-05-31T01:40:55.011Z,94.16
2017-05-31T01:41:55.038Z,93.77
2017-05-31T01:42:55.063Z,93.87
2017-05-31T01:43:55.088Z,94.26
2017-05-31T01:44:55.119Z,94.45
2017-05-31T01:45:55.140Z,94.45
2017-05-31T01:46:55.175Z,94.64
2017-05-31T01:47:55.193Z,94.45
2017-05-31T01:49:55.245Z,95.21
2017-05-31T01:50:55.271Z,95.12
2017-05-31T01:51:54.993Z,94.98
2017-05-31T01:52:55.321Z,95.36
2017-05-31T01:54:09.963Z,95.12
2017-05-31T01:54:55.069Z,95.75
2017-05-31T01:55:55.095Z,95.55
2017-05-31T01:56:55.425Z,95.55
2017-05-31T01:57:55.450Z,95.45
2017-05-31T01:58:55.475Z,95.65
2017-05-31T01:59:55.501Z,95.65
2017-05-31T02:00:55.527Z,95.65
2017-05-31T02:02:55.578Z,95.65
2017-05-31T02:04:55.327Z,95.75
2017-05-31T02:05:55.658Z,95.55
2017-05-31T02:06:55.682Z,95.65
2017-05-31T02:07:55.710Z,95.55
2017-05-31T02:08:55.731Z,95.36
2017-05-31T02:10:10.375Z,95.17
2017-05-31T02:10:55.783Z,95.21
2017-05-31T02:11:55.808Z,94.64
2017-05-31T02:12:55.833Z,94.64
2017-05-31T02:13:55.859Z,94.06
2017-05-31T02:14:55.886Z,94.26
2017-05-31T02:15:55.912Z,93.96
2017-05-31T02:16:55.937Z,94.06
2017-05-31T02:17:55.963Z,93.77
2017-05-31T02:18:55.989Z,93.87
2017-05-31T02:19:56.014Z,93.58
2017-05-31T02:20:56.039Z,93.87
2017-05-31T02:21:56.065Z,93.39
2017-05-31T02:23:56.117Z,93.19
2017-05-31T02:25:10.761Z,93.68
2017-05-31T02:25:56.171Z,93.87
2017-05-31T02:26:56.196Z,93.87
2017-05-31T02:27:56.226Z,93.68
2017-05-31T02:28:56.246Z,93.77
2017-05-31T02:29:56.276Z,93.39
2017-05-31T02:30:56.297Z,94.35
2017-05-31T02:31:56.323Z,94.06
2017-05-31T02:32:56.349Z,94.26
2017-05-31T02:33:56.374Z,94.45
2017-05-31T02:34:56.403Z,94.83
2017-05-31T02:35:56.427Z,94.73
2017-05-31T02:36:56.454Z,94.54
2017-05-31T02:37:56.475Z,94.73
2017-05-31T02:38:56.503Z,94.54
2017-05-31T02:39:56.529Z,94.83
2017-05-31T02:40:56.554Z,94.83
2017-05-31T02:41:56.578Z,95.03
2017-05-31T02:42:56.301Z,95.21
2017-05-31T02:43:56.636Z,95.12
2017-05-31T02:44:56.354Z,95.21
2017-05-31T02:45:56.681Z,95.21
2017-05-31T02:46:56.708Z,95.79
2017-05-31T02:47:56.732Z,95.7
2017-05-31T02:48:56.764Z,95.7
2017-05-31T02:49:56.784Z,96.17
2017-05-31T02:50:56.812Z,96.27
2017-05-31T02:51:56.836Z,96.56
2017-05-31T02:52:56.860Z,96.37
2017-05-31T02:54:56.912Z,96.37
2017-05-31T02:55:56.937Z,95.21
2017-05-31T02:57:11.580Z,95.89
2017-05-31T02:57:56.989Z,96.51
2017-05-31T02:58:57.014Z,96.22
2017-05-31T02:59:57.040Z,96.13
2017-05-31T03:00:57.067Z,95.89
2017-05-31T03:01:56.787Z,95.79
2017-05-31T03:02:57.117Z,96.13
2017-05-31T03:03:57.141Z,96.22
2017-05-31T03:04:57.168Z,96.85
2017-05-31T03:06:57.218Z,95.94
2017-05-31T03:07:57.245Z,96.61
2017-05-31T03:08:56.966Z,96.61
2017-05-31T03:09:56.993Z,96.61
2017-05-31T03:11:57.348Z,96.22
2017-05-31T03:13:11.990Z,96.22
2017-05-31T03:13:57.399Z,96.13
2017-05-31T03:14:57.423Z,96.42
2017-05-31T03:15:57.449Z,95.94
2017-05-31T03:16:57.474Z,95.84
2017-05-31T03:17:57.498Z,95.84
2017-05-31T03:18:57.523Z,95.65
2017-05-31T03:19:57.550Z,95.65
2017-05-31T03:20:57.576Z,95.75
2017-05-31T03:21:57.601Z,95.55
2017-05-31T03:22:57.626Z,95.65
2017-05-31T03:23:57.652Z,95.07
2017-05-31T03:25:57.702Z,94.98
2017-05-31T03:26:57.731Z,94.88
2017-05-31T03:27:57.754Z,95.55
2017-05-31T03:29:12.397Z,95.6
2017-05-31T03:29:57.851Z,95.65
2017-05-31T03:30:57.833Z,95.84
2017-05-31T03:31:57.857Z,95.75
2017-05-31T03:32:57.884Z,95.55
2017-05-31T03:33:57.908Z,95.65
2017-05-31T03:34:57.934Z,95.26
2017-05-31T03:35:57.960Z,94.88
2017-05-31T03:36:57.985Z,95.17
2017-05-31T03:37:58.010Z,94.4
2017-05-31T03:38:58.034Z,94.59
2017-05-31T03:39:58.060Z,93.82
2017-05-31T03:40:58.088Z,94.01
2017-05-31T03:41:58.113Z,93.92
2017-05-31T03:42:58.138Z,93.82
2017-05-31T03:43:58.161Z,94.4
2017-05-31T03:45:12.855Z,94.01
2017-05-31T03:45:58.214Z,93.34
2017-05-31T03:46:58.242Z,93.82
2017-05-31T03:47:58.264Z,93.73
2017-05-31T03:48:58.289Z,93.73
2017-05-31T03:49:58.314Z,94.11
2017-05-31T03:50:58.035Z,94.01
2017-05-31T03:51:58.365Z,94.01
2017-05-31T03:52:58.392Z,93.92
2017-05-31T03:53:58.417Z,93.63
2017-05-31T03:54:58.441Z,93.15
2017-05-31T03:55:58.467Z,93.25
2017-05-31T03:56:58.494Z,92.67
2017-05-31T03:57:58.521Z,92.48
2017-05-31T03:58:58.545Z,92.48
2017-05-31T04:00:13.187Z,92.48
2017-05-31T04:00:58.597Z,92.05
2017-05-31T04:01:58.625Z,92.33
2017-05-31T04:02:58.648Z,92.29
2017-05-31T04:03:58.676Z,91.23
2017-05-31T04:04:58.698Z,91.81
2017-05-31T04:05:58.421Z,91.33
2017-05-31T04:06:58.749Z,91.18
2017-05-31T04:07:58.776Z,91.42
2017-05-31T04:08:58.497Z,91.23
2017-05-31T04:09:58.527Z,90.7
2017-05-31T04:10:58.850Z,90.84
2017-05-31T04:11:58.883Z,90.94
2017-05-31T04:12:58.900Z,90.46
2017-05-31T04:13:58.927Z,90.27
2017-05-31T04:14:58.953Z,90.41
2017-05-31T04:15:58.979Z,90.12
2017-05-31T04:16:59.004Z,89.93
2017-05-31T04:17:59.028Z,90.22
2017-05-31T04:18:59.057Z,90.12
2017-05-31T04:19:59.081Z,89.36
2017-05-31T04:20:59.106Z,89.16
2017-05-31T04:21:59.130Z,89.26
2017-05-31T04:22:59.156Z,89.07
2017-05-31T04:23:59.183Z,89.22
2017-05-31T04:24:59.206Z,88.87
2017-05-31T04:25:59.233Z,88.39
2017-05-31T04:27:59.282Z,88.59
2017-05-31T04:29:59.335Z,88.2
2017-05-31T04:30:59.358Z,87.82
2017-05-31T04:32:14.002Z,88.49
2017-05-31T04:32:59.417Z,88.16
2017-05-31T04:33:59.437Z,89.02
2017-05-31T04:34:59.461Z,88.64
2017-05-31T04:35:59.488Z,87.58
2017-05-31T04:36:59.514Z,88.45
2017-05-31T04:37:59.539Z,89.02
2017-05-31T04:38:59.622Z,88.54
2017-05-31T04:39:59.287Z,88.64
2017-05-31T04:40:59.624Z,87.68
2017-05-31T04:41:59.641Z,87.77
2017-05-31T04:42:59.665Z,87.77
2017-05-31T04:44:59.777Z,87.72
2017-05-31T04:45:59.744Z,87.77
2017-05-31T04:46:59.772Z,87.43
2017-05-31T04:48:14.410Z,87.58
2017-05-31T04:48:59.819Z,87.29
2017-05-31T04:49:59.848Z,87.24
2017-05-31T04:50:59.871Z,87.43
2017-05-31T04:51:59.901Z,86.57
2017-05-31T04:52:59.920Z,86.47
2017-05-31T04:53:59.946Z,86.52
2017-05-31T04:54:59.972Z,86.38
2017-05-31T04:56:00.001Z,86.85
2017-05-31T04:57:00.024Z,86.18
2017-05-31T04:58:00.049Z,86.47
2017-05-31T04:59:00.073Z,85.51
2017-05-31T05:00:00.101Z,86.28
2017-05-31T05:01:00.127Z,86.18
2017-05-31T05:02:00.152Z,85.89
2017-05-31T05:03:00.176Z,85.99
2017-05-31T05:04:14.820Z,86.09
2017-05-31T05:05:00.226Z,85.8
2017-05-31T05:06:00.254Z,85.99
2017-05-31T05:07:00.277Z,85.99
2017-05-31T05:08:00.303Z,85.89
2017-05-31T05:09:00.329Z,85.71
2017-05-31T05:11:00.380Z,85.61
2017-05-31T05:12:00.404Z,85.61
2017-05-31T05:13:00.430Z,85.99
2017-05-31T05:14:00.457Z,85.71
2017-05-31T05:15:00.178Z,85.61
2017-05-31T05:17:00.532Z,84.26
2017-05-31T05:18:00.558Z,85.22
2017-05-31T05:19:00.583Z,85.13
2017-05-31T05:20:15.226Z,85.41
2017-05-31T05:21:00.636Z,85.61
2017-05-31T05:22:00.356Z,85.51
2017-05-31T05:23:00.382Z,84.64
2017-05-31T05:24:00.408Z,85.22
2017-05-31T05:25:00.738Z,85.22
2017-05-31T05:26:00.761Z,84.84
2017-05-31T05:27:00.788Z,84.45
2017-05-31T05:28:00.813Z,83.49
2017-05-31T05:29:00.839Z,83.87
2017-05-31T05:30:00.863Z,82.29
2017-05-31T05:32:00.918Z,80.11
2017-05-31T05:33:00.650Z,79
2017-05-31T05:34:00.972Z,78.52
2017-05-31T05:35:15.612Z,78.13
2017-05-31T05:36:01.029Z,78.46
2017-05-31T05:37:00.743Z,76.82
2017-05-31T05:38:01.072Z,76.09
2017-05-31T05:39:01.102Z,75.51
2017-05-31T05:40:01.126Z,76.96
2017-05-31T05:41:01.153Z,76.67
2017-05-31T05:42:00.876Z,77.31
2017-05-31T05:43:01.209Z,78.03
2017-05-31T05:44:00.927Z,77.75
2017-05-31T05:45:01.258Z,76.82
2017-05-31T05:46:01.285Z,76.76
2017-05-31T05:47:01.313Z,74.97
2017-05-31T05:49:01.062Z,73.72
2017-05-31T05:50:01.392Z,74.1
2017-05-31T05:51:01.418Z,72.18
2017-05-31T05:52:01.145Z,71.48
2017-05-31T05:53:01.474Z,71
2017-05-31T05:54:01.556Z,72.31
2017-05-31T05:55:01.226Z,72.18
2017-05-31T05:56:01.559Z,71.92
2017-05-31T05:57:01.583Z,71.34
2017-05-31T05:58:01.610Z,71.09
2017-05-31T05:59:01.637Z,70
2017-05-31T06:00:01.665Z,67.65
2017-05-31T06:01:01.694Z,64.18
2017-05-31T06:02:01.419Z,63.18
2017-05-31T06:03:01.750Z,62.3
2017-05-31T06:04:01.780Z,60.4
2017-05-31T06:05:01.508Z,58.52
2017-05-31T06:06:01.840Z,58.19
2017-05-31T06:07:16.488Z,56.71
2017-05-31T06:08:01.901Z,56.76
2017-05-31T06:09:01.933Z,55.5
2017-05-31T06:10:01.963Z,54.27
2017-05-31T06:11:01.690Z,53.71
2017-05-31T06:12:02.027Z,52.19
2017-05-31T06:13:01.755Z,51.99
2017-05-31T06:14:02.090Z,50.95
2017-05-31T06:15:02.129Z,50.07
2017-05-31T06:16:02.156Z,49.05
2017-05-31T06:17:01.886Z,49.44
2017-05-31T06:18:01.919Z,50.07
2017-05-31T06:20:01.987Z,51.28
2017-05-31T06:21:02.322Z,50.04
2017-05-31T06:22:02.358Z,49.8
2017-05-31T06:23:17.009Z,48.73
2017-05-31T06:24:02.122Z,49.24
2017-05-31T06:25:02.459Z,51.23
2017-05-31T06:26:02.492Z,55.02
2017-05-31T06:27:02.526Z,56.41
2017-05-31T06:28:02.558Z,58.49
2017-05-31T06:29:02.591Z,60.44
2017-05-31T06:30:02.625Z,62.02
2017-05-31T06:31:02.659Z,61.95
2017-05-31T06:32:02.690Z,62.15
2017-05-31T06:33:02.723Z,61.73
2017-05-31T06:34:02.755Z,61.69
2017-05-31T06:35:02.786Z,62.18
2017-05-31T06:36:02.515Z,61.47
2017-05-31T06:37:02.850Z,61.02
2017-05-31T06:38:02.882Z,62.44
2017-05-31T06:39:17.532Z,62.98
2017-05-31T06:40:02.947Z,63.56
2017-05-31T06:41:02.981Z,62.12
2017-05-31T06:42:02.704Z,61.47
2017-05-31T06:43:03.037Z,62.63
2017-05-31T06:44:03.069Z,62.15
2017-05-31T06:45:02.798Z,59.95
2017-05-31T06:46:03.135Z,58.49
2017-05-31T06:47:03.163Z,58.95
2017-05-31T06:48:03.195Z,59.33
2017-05-31T06:49:03.227Z,59.98
2017-05-31T06:50:03.257Z,60.37
2017-05-31T06:53:03.047Z,54.02
2017-05-31T06:54:03.379Z,52.69
2017-05-31T06:55:18.032Z,51.18
2017-05-31T06:56:03.444Z,50.14
2017-05-31T06:57:03.527Z,49.78
2017-05-31T06:58:03.206Z,48.34
2017-05-31T06:59:03.541Z,47.39
2017-05-31T07:00:03.575Z,46.73
2017-05-31T07:01:03.608Z,47.49
2017-05-31T07:02:03.337Z,47.13
2017-05-31T07:03:03.675Z,46.91
2017-05-31T07:04:03.709Z,47.22
2017-05-31T07:05:03.742Z,47.39
2017-05-31T07:06:03.777Z,47.49
2017-05-31T07:09:03.880Z,47.52
2017-05-31T07:10:18.535Z,47.96
2017-05-31T07:11:03.950Z,47.96
2017-05-31T07:12:03.983Z,48.51
2017-05-31T07:13:04.019Z,47.66
2017-05-31T07:14:04.055Z,47.59
2017-05-31T07:15:04.089Z,47.49
2017-05-31T07:16:04.123Z,48.22
2017-05-31T07:17:04.158Z,47.56
2017-05-31T07:18:04.191Z,46.32
2017-05-31T07:19:04.225Z,47.69
2017-05-31T07:20:04.261Z,49.07
2017-05-31T07:21:03.993Z,50.14
2017-05-31T07:22:04.382Z,48.78
2017-05-31T07:24:04.401Z,50.48
2017-05-31T07:25:04.434Z,52.95
2017-05-31T07:26:04.470Z,54.45
2017-05-31T07:27:04.502Z,55.3
2017-05-31T07:28:04.553Z,57.66
2017-05-31T07:29:04.570Z,58.63
2017-05-31T07:30:04.605Z,59.73
2017-05-31T07:31:04.637Z,61.63
2017-05-31T07:32:04.666Z,61.54
2017-05-31T07:33:04.699Z,62.02
2017-05-31T07:34:04.731Z,61.34
2017-05-31T07:35:04.812Z,61.83
2017-05-31T07:36:04.795Z,62.5
2017-05-31T07:37:04.827Z,62.28
2017-05-31T07:40:04.925Z,62.82
2017-05-31T07:41:04.951Z,62.15
2017-05-31T07:42:19.600Z,61.57
2017-05-31T07:43:05.011Z,61.31
2017-05-31T07:44:05.041Z,61.15
2017-05-31T07:45:05.072Z,59.99
2017-05-31T07:46:05.103Z,59.7
2017-05-31T07:47:05.143Z,57.79
2017-05-31T07:48:05.164Z,56.02
2017-05-31T07:49:05.195Z,53.26
2017-05-31T07:51:05.258Z,50.26
2017-05-31T07:52:05.289Z,48.95
2017-05-31T07:53:05.319Z,48.51
2017-05-31T07:54:05.353Z,46.69
2017-05-31T07:55:05.384Z,46.61
2017-05-31T07:56:05.414Z,46.03
2017-05-31T07:57:05.144Z,48.41
2017-05-31T07:58:20.099Z,49.82
2017-05-31T07:59:05.513Z,52.08
2017-05-31T08:00:05.241Z,49.68
2017-05-31T08:01:05.579Z,48.85
2017-05-31T08:02:05.613Z,46.84
2017-05-31T08:03:05.643Z,47.52
2017-05-31T08:04:05.676Z,46.64
2017-05-31T08:05:05.407Z,45.4
2017-05-31T08:06:05.440Z,46.64
2017-05-31T08:07:05.777Z,47.11
2017-05-31T08:08:05.809Z,45.11
2017-05-31T08:09:05.845Z,45.64
2017-05-31T08:11:05.913Z,46.55
2017-05-31T08:12:05.641Z,46.94
2017-05-31T08:13:05.980Z,47.78
2017-05-31T08:14:20.632Z,46.23
2017-05-31T08:15:05.744Z,45.81
2017-05-31T08:16:05.779Z,45.4
2017-05-31T08:17:06.115Z,45.5
2017-05-31T08:18:06.148Z,44.84
2017-05-31T08:19:06.183Z,44.57
2017-05-31T08:20:06.218Z,46.01
2017-05-31T08:21:06.250Z,48.2
2017-05-31T08:22:06.288Z,49.19
2017-05-31T08:23:06.318Z,49.56
2017-05-31T08:24:06.351Z,48.03
2017-05-31T08:28:06.487Z,46.86
2017-05-31T08:29:06.520Z,46.74
2017-05-31T08:30:21.173Z,49.41
2017-05-31T08:31:06.587Z,49.12
2017-05-31T08:32:06.619Z,49.77
2017-05-31T08:33:06.655Z,50.14
2017-05-31T08:34:06.741Z,51.11
2017-05-31T08:35:06.719Z,52.51
2017-05-31T08:36:06.752Z,53.67
2017-05-31T08:37:06.788Z,52.58
2017-05-31T08:38:06.818Z,51.35
2017-05-31T08:39:06.853Z,50.89
2017-05-31T08:40:06.884Z,52.42
2017-05-31T08:43:06.982Z,48.9
2017-05-31T08:44:07.015Z,49.39
2017-05-31T08:45:21.667Z,49.19
2017-05-31T08:46:07.080Z,48.78
2017-05-31T08:47:07.113Z,47.76
2017-05-31T08:48:07.144Z,47.38
2017-05-31T08:49:06.876Z,47.86
2017-05-31T08:50:07.211Z,47.28
2017-05-31T08:51:06.939Z,46.55
2017-05-31T08:52:07.576Z,44.62
2017-05-31T08:53:07.308Z,45.32
2017-05-31T08:54:07.339Z,45.79
2017-05-31T08:55:07.429Z,45.97
2017-05-31T08:56:07.411Z,45.98
2017-05-31T08:57:07.440Z,45.79
2017-05-31T08:58:07.471Z,47.81
2017-05-31T08:59:07.202Z,47.59
2017-05-31T09:00:07.236Z,47.78
2017-05-31T09:01:07.590Z,49.39
2017-05-31T09:02:07.298Z,47.93
2017-05-31T09:03:07.685Z,48.25
2017-05-31T09:04:07.668Z,49.95
2017-05-31T09:05:07.699Z,50.5
2017-05-31T09:06:07.428Z,49.54
2017-05-31T09:07:07.764Z,49.34
2017-05-31T09:08:07.796Z,49.07
2017-05-31T09:09:07.828Z,49.07
2017-05-31T09:10:07.859Z,48.13
2017-05-31T09:11:07.893Z,47.38
2017-05-31T09:15:08.021Z,48.03
2017-05-31T09:16:08.051Z,47.76
2017-05-31T09:17:22.706Z,46.6
2017-05-31T09:18:08.116Z,46.81
2017-05-31T09:19:08.152Z,46.04
2017-05-31T09:20:08.183Z,46.89
2017-05-31T09:21:08.211Z,47.13
2017-05-31T09:22:08.245Z,48.08
2017-05-31T09:23:08.279Z,47.96
2017-05-31T09:24:08.307Z,46.65
2017-05-31T09:25:08.338Z,45.51
2017-05-31T09:26:08.370Z,44.56
2017-05-31T09:27:08.406Z,43.95
2017-05-31T09:28:08.129Z,42.8
2017-05-31T09:29:08.465Z,42.06
2017-05-31T09:30:08.198Z,40.62
2017-05-31T09:32:08.258Z,42.43
2017-05-31T09:33:23.213Z,42.94
2017-05-31T09:34:08.627Z,40.52
2017-05-31T09:35:08.659Z,40.62
2017-05-31T09:36:08.690Z,39.84
2017-05-31T09:37:08.723Z,40.42
2017-05-31T09:38:08.756Z,41.05
2017-05-31T09:39:08.788Z,43.92
2017-05-31T09:40:08.825Z,43.82
2017-05-31T09:41:08.855Z,42.5
2017-05-31T09:42:08.886Z,41.09
2017-05-31T09:43:08.923Z,41.67
2017-05-31T09:44:08.952Z,41.57
2017-05-31T09:46:09.016Z,40.25
2017-05-31T09:47:09.048Z,41.4
2017-05-31T09:48:09.081Z,43.46
2017-05-31T09:49:23.730Z,43.9
2017-05-31T09:50:09.144Z,44.56
2017-05-31T09:51:09.177Z,44.78
2017-05-31T09:52:09.209Z,44.29
2017-05-31T09:53:09.241Z,42.85
2017-05-31T09:54:09.274Z,43.26
2017-05-31T09:55:09.305Z,42.78
2017-05-31T09:56:09.336Z,43.82
2017-05-31T09:57:09.370Z,43.9
2017-05-31T09:58:09.401Z,43.9
2017-05-31T09:59:09.434Z,43.8
2017-05-31T10:00:09.466Z,43.73
2017-05-31T10:01:09.499Z,43.44
2017-05-31T10:02:09.531Z,44.17
2017-05-31T10:03:09.562Z,43.88
2017-05-31T10:04:09.592Z,43.02
2017-05-31T10:05:24.243Z,44.17
2017-05-31T10:06:09.353Z,44.75
2017-05-31T10:07:09.688Z,45.51
2017-05-31T10:08:09.719Z,44.92
2017-05-31T10:09:09.447Z,45.31
2017-05-31T10:10:09.782Z,46.75
2017-05-31T10:11:09.558Z,48.25
2017-05-31T10:12:09.540Z,50.31
2017-05-31T10:13:09.874Z,50.98
2017-05-31T10:14:09.602Z,52.41
2017-05-31T10:15:09.945Z,52.58
2017-05-31T10:16:09.967Z,52.39
2017-05-31T10:17:09.997Z,51.93
2017-05-31T10:19:10.062Z,47.5
2017-05-31T10:20:24.709Z,47.2
2017-05-31T10:21:10.122Z,45.39
2017-05-31T10:22:10.152Z,45.12
2017-05-31T10:23:09.880Z,45.31
2017-05-31T10:24:10.217Z,46.67
2017-05-31T10:25:09.939Z,47.28
2017-05-31T10:26:09.972Z,46.53
2017-05-31T10:27:10.305Z,44.24
2017-05-31T10:28:10.337Z,43.98
2017-05-31T10:29:10.364Z,44.56
2017-05-31T10:30:10.397Z,44.27
2017-05-31T10:31:10.427Z,44.92
2017-05-31T10:32:10.457Z,42.91
2017-05-31T10:33:10.487Z,42.11
2017-05-31T10:34:10.215Z,43.76
2017-05-31T10:35:10.550Z,43.18
2017-05-31T10:36:10.278Z,44.03
2017-05-31T10:37:10.610Z,44.23
2017-05-31T10:38:10.642Z,44.1
2017-05-31T10:39:10.371Z,45.17
2017-05-31T10:40:10.399Z,44.01
2017-05-31T10:41:10.431Z,45.37
2017-05-31T10:42:10.764Z,44.57
2017-05-31T10:43:10.794Z,44.09
2017-05-31T10:44:10.519Z,43.79
2017-05-31T10:45:10.552Z,43.89
2017-05-31T10:46:10.582Z,45.25
2017-05-31T10:48:10.950Z,43.27
2017-05-31T10:50:11.007Z,43.08
2017-05-31T10:51:11.038Z,42.81
2017-05-31T10:52:25.687Z,43.37
2017-05-31T10:53:10.794Z,43.18
2017-05-31T10:54:11.129Z,43.66
2017-05-31T10:55:10.857Z,43.66
2017-05-31T10:56:11.190Z,43.27
2017-05-31T10:57:11.221Z,43.64
2017-05-31T10:58:11.254Z,43.74
2017-05-31T10:59:11.280Z,43.54
2017-05-31T11:00:11.313Z,44.23
2017-05-31T11:01:11.344Z,43.37
2017-05-31T11:02:11.371Z,43.54
2017-05-31T11:03:11.403Z,43.54
2017-05-31T11:04:11.434Z,43.35
2017-05-31T11:05:11.466Z,43.18
2017-05-31T11:06:11.191Z,43.84
2017-05-31T11:07:11.525Z,43.27
2017-05-31T11:08:26.179Z,43.49
2017-05-31T11:09:11.585Z,43.27
2017-05-31T11:10:11.616Z,43.76
2017-05-31T11:11:11.353Z,44.15
2017-05-31T11:12:11.678Z,43.1
2017-05-31T11:13:11.707Z,42.81
2017-05-31T11:14:11.738Z,42.3
2017-05-31T11:15:11.769Z,44.05
2017-05-31T11:16:11.799Z,42.71
2017-05-31T11:17:11.829Z,42.91
2017-05-31T11:18:11.858Z,42.52
2017-05-31T11:19:11.889Z,43.1
2017-05-31T11:20:11.922Z,43.57
2017-05-31T11:21:11.949Z,43.35
2017-05-31T11:22:11.981Z,43.45
2017-05-31T11:23:12.013Z,42.89
2017-05-31T11:24:26.659Z,42.81
2017-05-31T11:25:12.076Z,42.89
2017-05-31T11:26:12.101Z,44.15
2017-05-31T11:27:12.134Z,42.4
2017-05-31T11:28:12.162Z,43.47
2017-05-31T11:29:12.192Z,42.29
2017-05-31T11:30:12.222Z,42.86
2017-05-31T11:31:12.264Z,42.67
2017-05-31T11:33:12.315Z,41.61
2017-05-31T11:34:12.344Z,40.83
2017-05-31T11:37:12.440Z,42.36
2017-05-31T11:38:12.465Z,42.46
2017-05-31T11:39:12.493Z,41.39
2017-05-31T11:40:27.143Z,40.44
2017-05-31T11:41:12.561Z,41.68
2017-05-31T11:42:12.641Z,41.78
2017-05-31T11:43:12.614Z,40.81
2017-05-31T11:44:12.643Z,41.31
2017-05-31T11:45:12.674Z,40.83
2017-05-31T11:46:12.703Z,41.14
2017-05-31T11:47:12.733Z,40.17
2017-05-31T11:48:12.764Z,39.32
2017-05-31T11:49:12.794Z,39.32
2017-05-31T11:50:12.823Z,38.71
2017-05-31T11:51:12.854Z,38.62
2017-05-31T11:53:12.913Z,39.01
2017-05-31T11:54:12.942Z,39.29
2017-05-31T11:55:27.591Z,38.15
2017-05-31T11:56:12.698Z,38.73
2017-05-31T11:57:12.727Z,38.81
2017-05-31T11:58:12.757Z,39.59
2017-05-31T11:59:13.091Z,39.57
2017-05-31T12:00:13.120Z,40.71
2017-05-31T12:01:13.150Z,40.05
2017-05-31T12:02:12.877Z,40.64
2017-05-31T12:03:13.210Z,39.67
2017-05-31T12:04:13.239Z,39.69
2017-05-31T12:06:12.997Z,39.88
2017-05-31T12:07:13.446Z,39.98
2017-05-31T12:08:13.062Z,40.75
2017-05-31T12:09:13.389Z,39.95
2017-05-31T12:10:13.117Z,41.12
2017-05-31T12:11:13.450Z,40.83
2017-05-31T12:12:13.224Z,40.54
2017-05-31T12:13:13.508Z,40.34
2017-05-31T12:14:13.538Z,39.86
2017-05-31T12:15:13.266Z,40.71
2017-05-31T12:16:13.596Z,40.42
2017-05-31T12:17:13.625Z,42.44
2017-05-31T12:18:13.656Z,41.95
2017-05-31T12:19:13.683Z,40.71
2017-05-31T12:20:13.715Z,40.42
2017-05-31T12:21:13.744Z,40.33
2017-05-31T12:23:13.804Z,39.28
2017-05-31T12:25:13.559Z,40.23
2017-05-31T12:26:13.891Z,40.79
2017-05-31T12:27:28.541Z,41
2017-05-31T12:28:13.952Z,41.08
2017-05-31T12:29:13.981Z,41.3
2017-05-31T12:30:13.708Z,40.44
2017-05-31T12:31:14.043Z,39.95
2017-05-31T12:32:14.070Z,39.37
2017-05-31T12:33:14.099Z,38.99
2017-05-31T12:34:14.129Z,38.87
2017-05-31T12:35:14.156Z,38.96
2017-05-31T12:36:14.237Z,39.06
2017-05-31T12:37:14.215Z,39.28
2017-05-31T12:38:14.246Z,39.28
2017-05-31T12:40:14.308Z,39.84
2017-05-31T12:41:14.335Z,40.23
2017-05-31T12:42:14.364Z,39.84
2017-05-31T12:43:29.012Z,39.94
2017-05-31T12:44:14.423Z,40.34
2017-05-31T12:45:14.454Z,39.95
2017-05-31T12:46:14.485Z,38.81
2017-05-31T12:47:14.513Z,39.11
2017-05-31T12:48:14.540Z,39.37
2017-05-31T12:49:14.572Z,38.4
2017-05-31T12:50:14.601Z,37.82
2017-05-31T12:51:14.327Z,38.02
2017-05-31T12:52:14.357Z,38.4
2017-05-31T12:53:14.690Z,38.12
2017-05-31T12:54:14.415Z,37.05
2017-05-31T12:55:14.446Z,37.43
2017-05-31T12:57:14.807Z,37.92
2017-05-31T12:58:14.837Z,37.84
2017-05-31T12:59:29.484Z,38.04
2017-05-31T13:00:14.946Z,38.04
2017-05-31T13:01:14.927Z,38.71
2017-05-31T13:02:14.958Z,38.21
2017-05-31T13:03:14.984Z,38.4
2017-05-31T13:04:15.013Z,39.45
2017-05-31T13:05:15.043Z,37.43
2017-05-31T13:06:14.769Z,37.43
2017-05-31T13:07:15.110Z,36.95
2017-05-31T13:08:14.827Z,36.46
2017-05-31T13:09:14.857Z,37.15
2017-05-31T13:11:14.918Z,36.66
2017-05-31T13:13:15.279Z,37.41
2017-05-31T13:14:15.307Z,37.34
2017-05-31T13:15:29.960Z,36.16
2017-05-31T13:16:15.368Z,36.16
2017-05-31T13:17:15.403Z,36.54
2017-05-31T13:18:15.425Z,37.03
2017-05-31T13:19:15.454Z,36.64
2017-05-31T13:20:15.484Z,37.03
2017-05-31T13:21:15.562Z,37.03
2017-05-31T13:22:15.544Z,37.23
2017-05-31T13:23:15.574Z,38.19
2017-05-31T13:24:15.602Z,37.32
2017-05-31T13:25:15.636Z,37.13
2017-05-31T13:26:15.358Z,37.71
2017-05-31T13:28:15.780Z,37.71
2017-05-31T13:29:15.748Z,38.09
2017-05-31T13:30:30.397Z,38.78
2017-05-31T13:31:15.808Z,38.85
2017-05-31T13:32:15.836Z,37.88
2017-05-31T13:33:15.866Z,38.73
2017-05-31T13:34:15.897Z,38.45
2017-05-31T13:35:15.924Z,38.83
2017-05-31T13:36:15.953Z,38.73
2017-05-31T13:37:15.984Z,39.22
2017-05-31T13:38:16.013Z,37.87
2017-05-31T13:39:16.040Z,37.87
2017-05-31T13:40:16.071Z,37.94
2017-05-31T13:41:16.129Z,37.94
2017-05-31T13:44:16.234Z,38.91
2017-05-31T13:45:16.214Z,38.83
2017-05-31T13:46:16.244Z,39.12
2017-05-31T13:47:16.272Z,37.98
2017-05-31T13:48:16.300Z,38.46
2017-05-31T13:49:16.330Z,38.07
2017-05-31T13:50:16.358Z,38.29
2017-05-31T13:51:16.083Z,38.17