createdAt,value
2023-01-29T00:08:50.110Z,5.7
2023-01-29T00:24:32.641Z,6
2023-01-29T00:40:15.624Z,6
2023-01-29T00:55:58.145Z,5.9
2023-01-29T01:11:41.303Z,6.6
2023-01-29T01:27:24.250Z,7
2023-01-29T01:43:07.190Z,7.4
2023-01-29T01:58:49.528Z,8
2023-01-29T02:14:31.897Z,7.9
2023-01-29T02:30:14.217Z,9
2023-01-29T02:45:56.661Z,9.3
2023-01-29T03:01:39.288Z,9.2
2023-01-29T03:17:22.087Z,9.39
2023-01-29T03:33:04.554Z,9
2023-01-29T03:48:47.029Z,9.1
2023-01-29T04:04:29.291Z,9.6
2023-01-29T04:20:11.954Z,9.5
2023-01-29T04:35:54.363Z,10.1
2023-01-29T04:51:37.308Z,10.3
2023-01-29T05:07:19.686Z,11.6
2023-01-29T05:23:02.432Z,11.5
2023-01-29T05:38:44.972Z,13.1
2023-01-29T05:54:27.929Z,16
2023-01-29T06:10:10.654Z,15.9
2023-01-29T06:25:53.626Z,17.7
2023-01-29T06:41:36.324Z,16.4
2023-01-29T06:57:19.034Z,17.1
2023-01-29T07:13:01.913Z,17.29
2023-01-29T07:28:44.610Z,17.1
2023-01-29T07:44:27.627Z,18.7
2023-01-29T08:00:10.315Z,18
2023-01-29T08:15:52.876Z,20
2023-01-29T08:31:35.017Z,27
2023-01-29T08:47:17.623Z,20.2
2023-01-29T09:03:00.551Z,19.7
2023-01-29T09:18:43.416Z,20.4
2023-01-29T09:34:26.260Z,18.9
2023-01-29T09:50:09.497Z,18.5
2023-01-29T10:05:52.391Z,16.4
2023-01-29T10:21:35.120Z,15.7
2023-01-29T10:37:17.633Z,13.8
2023-01-29T10:53:00.167Z,12.6
2023-01-29T11:08:43.174Z,12
2023-01-29T11:24:26.347Z,11.2
2023-01-29T11:40:08.817Z,10.8
2023-01-29T11:55:51.141Z,10.4
2023-01-29T12:11:33.837Z,9.89
2023-01-29T12:27:16.383Z,9.1
2023-01-29T12:42:58.737Z,8.8
2023-01-29T12:58:41.023Z,9.89
2023-01-29T12:59:28.449Z,9.1
2023-01-29T13:15:11.396Z,8.5
2023-01-29T13:30:53.961Z,8.7
2023-01-29T13:46:36.449Z,8.6
2023-01-29T14:02:18.950Z,8.5
2023-01-29T14:18:01.231Z,9.6
2023-01-29T14:33:43.649Z,9.7
2023-01-29T14:49:26.287Z,11.4
2023-01-29T15:05:09.008Z,12.5
2023-01-29T15:20:52.012Z,12.7
2023-01-29T15:36:35.000Z,12.7
2023-01-29T15:52:17.939Z,12.9
2023-01-29T16:08:00.786Z,13.3
2023-01-29T16:23:44.092Z,14.4
2023-01-29T16:39:26.688Z,14.1
2023-01-29T16:55:09.098Z,15.1
2023-01-29T17:10:51.768Z,15.3
2023-01-29T17:26:34.197Z,14.6
2023-01-29T17:42:16.887Z,17
2023-01-29T17:57:59.723Z,16.4
2023-01-29T18:13:42.031Z,21.2
2023-01-29T18:29:24.783Z,13.5
2023-01-29T18:45:07.541Z,12.8
2023-01-29T19:00:49.751Z,12.6
2023-01-29T19:16:32.735Z,11.9
2023-01-29T19:32:15.345Z,11.6
2023-01-29T19:47:58.308Z,10.2
2023-01-29T20:03:41.539Z,8.8
2023-01-29T20:19:23.799Z,8.3
2023-01-29T20:35:06.371Z,8.1
2023-01-29T20:50:48.765Z,9.1
2023-01-29T21:06:31.289Z,8.3
2023-01-29T21:22:14.402Z,9.39
2023-01-29T21:37:56.545Z,12.7
2023-01-29T21:53:39.619Z,8.7
2023-01-29T22:09:22.548Z,8.6
2023-01-29T22:25:04.914Z,8.39
2023-01-29T22:40:47.816Z,8.39
2023-01-29T22:56:30.155Z,8.8
2023-01-29T23:12:12.857Z,7.8
2023-01-29T23:27:55.330Z,8
2023-01-29T23:43:38.444Z,8.39
2023-01-29T23:59:21.207Z,8.6
