createdAt,value
2023-02-27T00:01:05.287Z,79.83
2023-02-27T00:03:33.734Z,79.62
2023-02-27T00:06:02.460Z,79.45
2023-02-27T00:08:36.887Z,79.22
2023-02-27T00:11:05.681Z,78.96
2023-02-27T00:13:35.094Z,78.67
2023-02-27T00:16:12.788Z,78.12
2023-02-27T00:18:50.033Z,78.32
2023-02-27T00:21:27.492Z,78.42
2023-02-27T00:23:56.242Z,78.70
2023-02-27T00:26:30.793Z,79.14
2023-02-27T00:29:04.720Z,79.94
2023-02-27T00:31:35.613Z,79.80
2023-02-27T00:34:03.905Z,79.94
2023-02-27T00:36:34.691Z,79.96
2023-02-27T00:39:08.588Z,79.28
2023-02-27T00:41:39.643Z,78.94
2023-02-27T00:44:11.639Z,78.59
2023-02-27T00:46:41.564Z,78.59
2023-02-27T00:49:16.307Z,78.80
2023-02-27T00:51:47.368Z,79.28
2023-02-27T00:54:16.863Z,79.49
2023-02-27T00:56:46.767Z,79.78
2023-02-27T00:59:16.403Z,80.06
2023-02-27T01:01:44.066Z,80.41
2023-02-27T01:04:13.845Z,80.36
2023-02-27T01:06:41.768Z,80.71
2023-02-27T01:09:10.637Z,80.81
2023-02-27T01:11:41.768Z,81.05
2023-02-27T01:14:12.206Z,80.61
2023-02-27T01:16:44.468Z,80.43
2023-02-27T01:19:16.246Z,80.28
2023-02-27T01:21:45.734Z,80.60
2023-02-27T01:24:13.979Z,81.00
2023-02-27T01:26:44.392Z,81.10
2023-02-27T01:29:12.200Z,80.60
2023-02-27T01:31:39.620Z,80.36
2023-02-27T01:34:08.741Z,80.79
2023-02-27T01:36:38.142Z,80.88
2023-02-27T01:39:08.959Z,80.71
2023-02-27T01:41:38.888Z,80.52
2023-02-27T01:44:09.920Z,80.63
2023-02-27T01:46:41.298Z,80.48
2023-02-27T01:49:17.012Z,80.84
2023-02-27T01:51:54.787Z,80.75
2023-02-27T01:54:24.319Z,80.59
2023-02-27T01:56:54.277Z,80.72
2023-02-27T01:59:22.868Z,80.44
2023-02-27T02:01:52.723Z,80.17
2023-02-27T02:04:32.009Z,80.07
2023-02-27T02:07:10.998Z,80.16
2023-02-27T02:09:51.334Z,80.26
2023-02-27T02:12:24.075Z,80.41
2023-02-27T02:14:53.778Z,80.31
2023-02-27T02:17:47.412Z,80.34
2023-02-27T02:20:45.096Z,80.33
2023-02-27T02:23:48.225Z,80.17
2023-02-27T02:26:37.161Z,80.50
2023-02-27T02:29:56.135Z,80.83
2023-02-27T02:33:07.062Z,81.00
2023-02-27T02:36:17.242Z,81.48
2023-02-27T02:39:13.345Z,81.40
2023-02-27T02:42:14.291Z,81.44
2023-02-27T02:45:12.272Z,81.34
2023-02-27T02:48:03.915Z,81.45
2023-02-27T02:51:03.736Z,81.69
2023-02-27T02:54:04.196Z,81.74
2023-02-27T02:56:48.996Z,81.84
2023-02-27T02:59:27.119Z,82.24
2023-02-27T03:02:09.430Z,82.41
2023-02-27T03:05:12.356Z,82.63
2023-02-27T03:07:56.935Z,82.55
2023-02-27T03:10:53.828Z,82.27
2023-02-27T03:13:25.878Z,81.85
2023-02-27T03:16:31.544Z,81.74
2023-02-27T03:19:13.930Z,81.07
2023-02-27T03:21:46.409Z,81.38
2023-02-27T03:24:21.534Z,81.69
2023-02-27T03:26:56.581Z,82.09
2023-02-27T03:30:14.229Z,82.16
2023-02-27T03:33:16.338Z,81.80
2023-02-27T03:36:07.577Z,81.54
2023-02-27T03:38:44.462Z,82.11
2023-02-27T03:41:36.085Z,82.25
2023-02-27T03:44:54.556Z,83.01
2023-02-27T03:47:23.997Z,83.11
2023-02-27T03:49:56.926Z,82.96
2023-02-27T03:52:25.666Z,83.16
2023-02-27T03:55:03.832Z,82.63
2023-02-27T03:57:37.188Z,82.24
2023-02-27T04:00:05.848Z,81.86
2023-02-27T04:02:41.961Z,81.56
2023-02-27T04:05:13.680Z,81.76
2023-02-27T04:08:41.527Z,82.45
2023-02-27T04:11:31.961Z,82.73
2023-02-27T04:14:38.078Z,83.08
2023-02-27T04:17:23.943Z,82.91
2023-02-27T04:20:04.688Z,82.78
2023-02-27T04:23:03.755Z,82.16
2023-02-27T04:26:08.076Z,81.89
2023-02-27T04:28:52.166Z,82.21
2023-02-27T04:31:27.106Z,82.97
2023-02-27T04:34:02.346Z,83.67
2023-02-27T04:36:41.348Z,83.46
2023-02-27T04:39:19.084Z,83.66
2023-02-27T04:42:03.545Z,83.71
2023-02-27T04:44:32.049Z,83.09
2023-02-27T04:47:01.075Z,82.92
2023-02-27T04:49:57.340Z,82.66
2023-02-27T04:52:34.087Z,82.53
2023-02-27T04:55:24.421Z,82.51
2023-02-27T04:57:56.825Z,83.43
2023-02-27T05:00:27.165Z,83.75
2023-02-27T05:03:23.473Z,83.70
2023-02-27T05:05:53.197Z,84.46
2023-02-27T05:08:26.542Z,84.45
2023-02-27T05:11:39.647Z,84.05
2023-02-27T05:14:30.164Z,84.16
2023-02-27T05:17:45.348Z,83.88
2023-02-27T05:20:59.138Z,83.98
2023-02-27T05:23:55.378Z,83.82
2023-02-27T05:27:06.164Z,83.71
2023-02-27T05:29:51.493Z,83.55
2023-02-27T05:32:43.394Z,83.69
2023-02-27T05:35:54.389Z,83.62
2023-02-27T05:38:51.489Z,83.74
2023-02-27T05:41:39.551Z,83.95
2023-02-27T05:44:15.127Z,83.75
2023-02-27T05:46:49.902Z,84.01
2023-02-27T05:49:51.698Z,83.35
2023-02-27T05:52:30.473Z,82.98
2023-02-27T05:55:33.826Z,82.98
2023-02-27T05:58:33.794Z,83.22
2023-02-27T06:01:05.916Z,83.40
2023-02-27T06:03:36.488Z,83.30
2023-02-27T06:06:18.752Z,83.81
2023-02-27T06:08:54.749Z,83.57
2023-02-27T06:11:24.398Z,84.24
2023-02-27T06:13:57.178Z,84.49
2023-02-27T06:16:29.237Z,84.83
2023-02-27T06:19:02.982Z,84.96
2023-02-27T06:21:35.212Z,85.32
2023-02-27T06:24:07.511Z,85.35
2023-02-27T06:26:42.393Z,85.64
2023-02-27T06:29:18.993Z,85.46
2023-02-27T06:31:57.099Z,85.94
2023-02-27T06:34:24.780Z,86.27
2023-02-27T06:36:55.197Z,86.00
2023-02-27T06:39:28.613Z,86.04
2023-02-27T06:42:01.461Z,86.11
2023-02-27T06:44:29.790Z,85.97
2023-02-27T06:47:02.770Z,86.44
2023-02-27T06:50:02.196Z,86.38
2023-02-27T06:52:33.893Z,86.68
2023-02-27T06:55:11.345Z,86.61
2023-02-27T06:58:13.300Z,86.93
2023-02-27T07:00:48.940Z,86.54
2023-02-27T07:03:39.329Z,86.96
2023-02-27T07:06:21.641Z,86.06
2023-02-27T07:09:23.570Z,85.71
2023-02-27T07:11:59.524Z,85.71
2023-02-27T07:14:29.626Z,85.82
2023-02-27T07:17:04.624Z,85.48
2023-02-27T07:19:39.286Z,85.34
2023-02-27T07:22:17.351Z,85.25
2023-02-27T07:24:50.810Z,85.31
2023-02-27T07:27:22.241Z,85.06
2023-02-27T07:29:54.431Z,85.61
2023-02-27T07:32:25.340Z,85.26
2023-02-27T07:34:59.888Z,85.32
2023-02-27T07:37:34.610Z,85.13
2023-02-27T07:40:03.610Z,85.18
2023-02-27T07:42:39.327Z,85.09
2023-02-27T07:45:08.368Z,85.00
2023-02-27T07:47:35.704Z,85.04
2023-02-27T07:50:04.836Z,85.09
2023-02-27T07:53:18.507Z,85.44
2023-02-27T07:55:50.244Z,85.17
2023-02-27T07:58:25.874Z,85.32
2023-02-27T08:00:56.480Z,85.19
2023-02-27T08:03:31.014Z,85.11
2023-02-27T08:06:02.674Z,84.96
2023-02-27T08:08:39.725Z,84.64
2023-02-27T08:11:11.245Z,84.85
2023-02-27T08:14:02.576Z,84.74
2023-02-27T08:16:35.419Z,84.92
2023-02-27T08:19:09.179Z,85.05
2023-02-27T08:21:49.317Z,85.55
2023-02-27T08:25:11.523Z,85.34
2023-02-27T08:28:11.288Z,85.65
2023-02-27T08:30:45.461Z,85.54
2023-02-27T08:33:20.657Z,85.68
2023-02-27T08:35:51.677Z,85.83
2023-02-27T08:38:22.135Z,85.83
2023-02-27T08:41:00.864Z,85.50
2023-02-27T08:43:40.307Z,85.68
2023-02-27T08:46:08.586Z,85.53
2023-02-27T08:48:44.427Z,85.63
2023-02-27T08:51:13.534Z,85.93
2023-02-27T08:53:45.087Z,85.66
2023-02-27T09:00:15.722Z,86.08
2023-02-27T09:03:09.597Z,85.36
2023-02-27T09:05:45.254Z,85.24
2023-02-27T09:08:16.660Z,85.25
2023-02-27T09:10:50.891Z,85.52
2023-02-27T09:13:26.351Z,85.48
2023-02-27T09:16:27.829Z,85.26
2023-02-27T09:19:00.094Z,85.10
2023-02-27T09:21:31.727Z,85.35
2023-02-27T09:24:19.350Z,85.51
2023-02-27T09:26:53.058Z,85.47
2023-02-27T09:29:59.637Z,85.58
2023-02-27T09:32:33.810Z,85.58
2023-02-27T09:35:07.359Z,85.75
2023-02-27T09:37:38.091Z,85.49
2023-02-27T09:43:47.081Z,85.19
2023-02-27T09:47:37.001Z,85.53
2023-02-27T09:50:51.422Z,85.22
2023-02-27T09:53:31.256Z,85.61
2023-02-27T09:57:11.202Z,85.47
2023-02-27T10:00:34.214Z,85.76
2023-02-27T10:03:32.936Z,85.40
2023-02-27T10:06:23.342Z,85.55
2023-02-27T10:09:36.789Z,85.98
2023-02-27T10:12:40.882Z,85.92
2023-02-27T10:15:52.266Z,85.96
2023-02-27T10:18:30.758Z,86.14
2023-02-27T10:21:06.763Z,86.35
2023-02-27T10:24:08.831Z,86.20
2023-02-27T10:26:46.850Z,86.94
2023-02-27T10:30:12.927Z,86.86
2023-02-27T10:32:48.157Z,86.63
2023-02-27T10:35:53.095Z,86.63
2023-02-27T10:39:08.031Z,86.61
2023-02-27T10:42:12.109Z,86.92
2023-02-27T10:44:42.788Z,86.45
2023-02-27T10:47:19.593Z,86.15
2023-02-27T10:49:51.569Z,85.81
2023-02-27T10:53:00.458Z,85.72
2023-02-27T10:55:39.870Z,85.68
2023-02-27T10:59:12.797Z,85.71
2023-02-27T11:02:59.971Z,86.13
2023-02-27T11:06:05.871Z,86.72
2023-02-27T11:08:36.037Z,86.73
2023-02-27T11:14:27.669Z,86.57
2023-02-27T11:17:00.661Z,86.13
2023-02-27T11:19:42.761Z,85.92
2023-02-27T11:22:28.081Z,85.90
2023-02-27T11:25:34.582Z,86.03
2023-02-27T11:28:18.563Z,85.97
2023-02-27T11:31:05.375Z,86.06
2023-02-27T11:33:41.188Z,86.12
2023-02-27T11:36:17.956Z,85.86
2023-02-27T11:39:02.055Z,86.31
2023-02-27T11:42:02.196Z,86.18
2023-02-27T11:48:53.919Z,87.29
2023-02-27T11:52:30.254Z,87.15
2023-02-27T11:55:06.619Z,87.53
2023-02-27T11:57:42.126Z,87.97
2023-02-27T12:00:33.044Z,88.25
2023-02-27T12:03:22.199Z,88.01
2023-02-27T12:05:55.583Z,87.72
2023-02-27T12:08:45.701Z,87.84
2023-02-27T12:11:40.549Z,87.97
2023-02-27T12:14:18.637Z,87.96
2023-02-27T12:17:09.268Z,87.84
2023-02-27T12:20:09.472Z,87.90
2023-02-27T12:22:46.738Z,88.12
2023-02-27T12:25:45.985Z,88.16
2023-02-27T12:28:34.635Z,87.76
2023-02-27T12:31:28.099Z,87.85
2023-02-27T12:34:21.343Z,87.91
2023-02-27T12:36:53.590Z,88.22
2023-02-27T12:39:23.993Z,88.18
2023-02-27T12:42:49.814Z,87.71
2023-02-27T12:46:03.007Z,87.62
2023-02-27T12:48:51.065Z,87.65
2023-02-27T12:51:36.870Z,87.38
2023-02-27T12:54:46.630Z,87.38
2023-02-27T12:57:51.523Z,87.33
2023-02-27T13:00:55.277Z,86.99
2023-02-27T13:03:56.505Z,87.00
2023-02-27T13:06:39.373Z,87.06
2023-02-27T13:09:12.675Z,87.20
2023-02-27T13:12:02.435Z,87.49
2023-02-27T13:15:05.469Z,87.70
2023-02-27T13:18:09.355Z,87.47
2023-02-27T13:20:54.508Z,87.67
2023-02-27T13:23:49.378Z,87.98
2023-02-27T13:26:36.634Z,87.25
2023-02-27T13:29:12.402Z,87.32
2023-02-27T13:32:01.422Z,87.50
2023-02-27T13:34:46.248Z,87.54
2023-02-27T13:38:02.008Z,87.36
2023-02-27T13:40:40.837Z,87.47
2023-02-27T13:43:51.396Z,87.41
2023-02-27T13:46:33.420Z,87.34
2023-02-27T13:49:29.186Z,87.03
2023-02-27T13:52:01.606Z,87.51
2023-02-27T13:55:12.118Z,90.31
2023-02-27T13:57:41.746Z,91.19
2023-02-27T14:00:26.904Z,91.26
2023-02-27T14:03:25.538Z,91.30
2023-02-27T14:05:56.788Z,90.20
2023-02-27T14:08:26.294Z,89.36
2023-02-27T14:11:14.693Z,89.33
2023-02-27T14:13:48.947Z,89.22
2023-02-27T14:16:44.474Z,89.00
2023-02-27T14:19:24.899Z,88.96
2023-02-27T14:22:03.374Z,89.02
2023-02-27T14:25:02.481Z,88.75
2023-02-27T14:27:49.218Z,88.71
2023-02-27T14:30:35.708Z,88.39
2023-02-27T14:33:33.301Z,88.46
2023-02-27T14:36:19.098Z,88.34
2023-02-27T14:38:53.063Z,88.19
2023-02-27T14:41:40.717Z,88.16
2023-02-27T14:44:19.084Z,88.10
2023-02-27T14:46:55.670Z,88.03
2023-02-27T14:49:34.584Z,87.94
2023-02-27T14:52:27.905Z,87.91
2023-02-27T14:55:35.822Z,87.72
2023-02-27T14:58:21.042Z,88.06
2023-02-27T15:01:09.055Z,88.22
2023-02-27T15:03:52.966Z,88.27
2023-02-27T15:06:26.783Z,88.09
2023-02-27T15:08:57.123Z,88.06
2023-02-27T15:11:30.717Z,88.01
2023-02-27T15:14:01.550Z,88.19
2023-02-27T15:16:41.096Z,87.70
2023-02-27T15:19:24.884Z,87.99
2023-02-27T15:22:06.281Z,87.51
2023-02-27T15:24:50.105Z,87.59
2023-02-27T15:27:22.172Z,87.60
2023-02-27T15:29:59.320Z,87.57
2023-02-27T15:32:36.249Z,87.70
2023-02-27T15:35:17.667Z,87.48
2023-02-27T15:37:55.924Z,87.34
2023-02-27T15:40:37.660Z,87.32
2023-02-27T15:43:10.903Z,87.10
2023-02-27T15:45:43.022Z,86.92
2023-02-27T15:48:16.265Z,87.05
2023-02-27T15:51:18.245Z,87.20
2023-02-27T15:53:53.293Z,87.05
2023-02-27T15:56:32.391Z,87.05
2023-02-27T15:59:06.752Z,87.13
2023-02-27T16:01:39.741Z,87.18
2023-02-27T16:04:34.245Z,87.42
2023-02-27T16:07:06.136Z,87.60
2023-02-27T16:09:37.922Z,87.39
2023-02-27T16:12:37.866Z,87.47
2023-02-27T16:15:34.106Z,87.70
2023-02-27T16:18:09.448Z,88.90
2023-02-27T16:20:55.124Z,89.12
2023-02-27T16:23:34.716Z,89.38
2023-02-27T16:26:09.011Z,89.35
2023-02-27T16:28:51.134Z,89.72
2023-02-27T16:31:40.866Z,89.70
2023-02-27T16:34:46.139Z,89.93
2023-02-27T16:37:29.596Z,90.12
2023-02-27T16:40:08.754Z,89.49
2023-02-27T16:42:36.810Z,89.51
2023-02-27T16:45:09.713Z,89.15
2023-02-27T16:47:39.802Z,88.85
2023-02-27T16:50:28.229Z,88.93
2023-02-27T16:53:07.406Z,88.32
2023-02-27T16:56:05.983Z,88.30
2023-02-27T16:58:34.875Z,88.45
2023-02-27T17:01:13.920Z,88.04
2023-02-27T17:03:45.800Z,87.95
2023-02-27T17:06:19.710Z,88.17
2023-02-27T17:08:50.468Z,88.11
2023-02-27T17:11:20.390Z,88.38
2023-02-27T17:13:50.259Z,88.04
2023-02-27T17:16:47.852Z,87.76
2023-02-27T17:19:21.585Z,87.90
2023-02-27T17:21:59.542Z,87.83
2023-02-27T17:24:37.825Z,87.75
2023-02-27T17:27:05.921Z,87.85
2023-02-27T17:29:39.058Z,87.61
2023-02-27T17:32:09.119Z,87.52
2023-02-27T17:34:56.284Z,86.78
2023-02-27T17:37:26.131Z,86.44
2023-02-27T17:39:55.168Z,85.94
2023-02-27T17:42:26.808Z,85.96
2023-02-27T17:45:00.993Z,86.05
2023-02-27T17:47:32.384Z,85.33
2023-02-27T17:50:03.558Z,84.72
2023-02-27T17:52:32.754Z,84.40
2023-02-27T17:55:03.499Z,83.92
2023-02-27T17:57:37.091Z,83.74
2023-02-27T18:00:06.969Z,83.09
2023-02-27T18:02:45.400Z,83.45
2023-02-27T18:05:14.085Z,83.65
2023-02-27T18:07:42.056Z,83.60
2023-02-27T18:10:15.981Z,83.33
2023-02-27T18:12:46.298Z,83.15
2023-02-27T18:15:23.977Z,82.88
2023-02-27T18:17:52.283Z,82.29
2023-02-27T18:20:46.661Z,82.29
2023-02-27T18:23:22.238Z,82.24
2023-02-27T18:25:57.265Z,82.10
2023-02-27T18:28:32.661Z,82.30
2023-02-27T18:31:02.357Z,82.09
2023-02-27T18:33:33.713Z,81.93
2023-02-27T18:36:07.064Z,81.25
2023-02-27T18:38:36.257Z,81.24
2023-02-27T18:41:05.932Z,81.05
2023-02-27T18:43:35.759Z,80.50
2023-02-27T18:46:30.654Z,79.85
2023-02-27T18:49:01.430Z,79.85
2023-02-27T18:51:35.312Z,80.25
2023-02-27T18:54:11.372Z,80.41
2023-02-27T18:56:53.002Z,80.04
2023-02-27T18:59:23.910Z,79.95
2023-02-27T19:01:59.775Z,80.09
2023-02-27T19:04:48.343Z,80.03
2023-02-27T19:07:25.492Z,79.55
2023-02-27T19:09:58.539Z,79.14
2023-02-27T19:12:32.187Z,78.42
2023-02-27T19:15:37.830Z,78.46
2023-02-27T19:18:07.436Z,78.38
2023-02-27T19:20:37.799Z,77.99
2023-02-27T19:23:09.351Z,78.17
2023-02-27T19:25:42.442Z,77.84
2023-02-27T19:28:37.196Z,77.59
2023-02-27T19:31:20.581Z,77.50
2023-02-27T19:33:55.086Z,77.25
2023-02-27T19:36:30.343Z,77.36
2023-02-27T19:39:06.224Z,77.04
2023-02-27T19:41:36.934Z,76.90
2023-02-27T19:44:10.875Z,77.00
2023-02-27T19:46:42.959Z,77.06
2023-02-27T19:49:13.260Z,76.64
2023-02-27T19:51:45.036Z,76.37
2023-02-27T19:54:17.917Z,76.51
2023-02-27T19:56:49.810Z,76.34
2023-02-27T19:59:23.309Z,76.34
2023-02-27T20:01:53.289Z,76.01
2023-02-27T20:04:28.551Z,76.35
2023-02-27T20:07:05.195Z,76.04
2023-02-27T20:09:36.826Z,75.69
2023-02-27T20:12:14.199Z,75.44
2023-02-27T20:14:54.531Z,75.65
2023-02-27T20:17:35.224Z,75.97
2023-02-27T20:20:26.212Z,75.57
2023-02-27T20:23:04.235Z,75.85
2023-02-27T20:26:26.533Z,75.37
2023-02-27T20:29:02.218Z,75.24
2023-02-27T20:31:54.312Z,75.40
2023-02-27T20:34:29.330Z,75.84
2023-02-27T20:37:06.270Z,75.52
2023-02-27T20:39:45.349Z,75.64
2023-02-27T20:42:24.378Z,75.59
2023-02-27T20:45:07.477Z,75.40
2023-02-27T20:47:44.130Z,75.29
2023-02-27T20:50:22.078Z,75.19
2023-02-27T20:53:05.371Z,75.12
2023-02-27T20:55:53.523Z,75.28
2023-02-27T20:58:27.762Z,75.23
2023-02-27T21:01:08.633Z,74.93
2023-02-27T21:03:44.895Z,74.91
2023-02-27T21:06:30.839Z,74.88
2023-02-27T21:09:12.508Z,74.66
2023-02-27T21:18:22.216Z,74.91
2023-02-27T21:21:24.526Z,74.59
2023-02-27T21:23:53.300Z,74.20
2023-02-27T21:26:30.333Z,73.59
2023-02-27T21:29:10.462Z,73.29
2023-02-27T21:31:44.988Z,73.02
2023-02-27T21:34:26.748Z,73.25
2023-02-27T21:37:06.828Z,73.61
2023-02-27T21:39:51.854Z,73.57
2023-02-27T21:42:23.819Z,73.55
2023-02-27T21:44:54.466Z,73.28
2023-02-27T21:47:23.577Z,73.19
2023-02-27T21:49:52.146Z,73.18
2023-02-27T21:52:23.599Z,73.68
2023-02-27T21:55:49.727Z,73.80
2023-02-27T21:58:24.274Z,73.62
2023-02-27T22:00:52.774Z,73.08
2023-02-27T22:03:23.741Z,72.99
2023-02-27T22:05:53.912Z,73.92
2023-02-27T22:08:24.107Z,73.89
2023-02-27T22:11:01.604Z,73.93
2023-02-27T22:13:38.780Z,74.12
2023-02-27T22:16:12.672Z,74.28
2023-02-27T22:18:40.814Z,74.51
2023-02-27T22:21:11.236Z,74.91
2023-02-27T22:23:43.850Z,74.94
2023-02-27T22:26:13.997Z,74.28
2023-02-27T22:28:53.450Z,74.79
2023-02-27T22:31:24.479Z,75.01
2023-02-27T22:34:18.077Z,75.83
2023-02-27T22:36:53.048Z,76.35
2023-02-27T22:39:27.449Z,76.46
2023-02-27T22:42:04.367Z,76.19
2023-02-27T22:44:35.318Z,76.88
2023-02-27T22:47:07.522Z,77.29
2023-02-27T22:49:40.607Z,77.96
2023-02-27T22:52:13.145Z,78.55
2023-02-27T22:54:49.594Z,79.29
2023-02-27T22:57:20.491Z,79.61
2023-02-27T23:00:17.304Z,79.59
2023-02-27T23:02:50.721Z,78.82
2023-02-27T23:05:30.887Z,79.03
2023-02-27T23:08:01.363Z,79.25
2023-02-27T23:10:31.125Z,79.26
2023-02-27T23:13:35.874Z,79.55
2023-02-27T23:16:13.959Z,79.10
2023-02-27T23:18:45.496Z,79.01
2023-02-27T23:21:20.106Z,79.36
2023-02-27T23:23:53.435Z,79.64
2023-02-27T23:26:37.960Z,79.91
2023-02-27T23:29:09.722Z,80.12
2023-02-27T23:31:39.307Z,79.59
2023-02-27T23:34:12.970Z,79.98
2023-02-27T23:36:43.252Z,79.69
2023-02-27T23:39:13.963Z,80.09
2023-02-27T23:41:44.746Z,80.28
2023-02-27T23:44:18.014Z,79.93
2023-02-27T23:46:47.527Z,79.72
2023-02-27T23:49:16.021Z,79.40
2023-02-27T23:51:47.070Z,79.15
2023-02-27T23:54:15.829Z,78.74
2023-02-27T23:56:45.630Z,78.43
2023-02-27T23:59:15.966Z,78.51
