createdAt,value
2018-12-02T00:00:10.214Z,0.00
2018-12-02T00:01:10.096Z,0.00
2018-12-02T00:02:10.086Z,0.00
2018-12-02T00:03:10.077Z,0.00
2018-12-02T00:04:10.063Z,0.00
2018-12-02T00:05:10.052Z,0.00
2018-12-02T00:06:10.154Z,0.00
2018-12-02T00:07:11.030Z,0.00
2018-12-02T00:08:10.021Z,0.00
2018-12-02T00:09:10.009Z,0.00
2018-12-02T00:10:10.001Z,0.00
2018-12-02T00:11:10.011Z,0.00
2018-12-02T00:12:10.146Z,0.00
2018-12-02T00:13:09.970Z,0.00
2018-12-02T00:14:09.956Z,0.00
2018-12-02T00:15:09.947Z,0.00
2018-12-02T00:16:09.942Z,0.00
2018-12-02T00:17:09.925Z,0.00
2018-12-02T00:18:10.177Z,0.00
2018-12-02T00:19:09.902Z,0.00
2018-12-02T00:20:09.892Z,0.00
2018-12-02T00:21:09.884Z,0.00
2018-12-02T00:22:09.871Z,0.00
2018-12-02T00:23:09.860Z,0.00
2018-12-02T00:24:09.970Z,0.00
2018-12-02T00:25:09.838Z,0.00
2018-12-02T00:26:09.829Z,0.00
2018-12-02T00:27:09.819Z,0.00
2018-12-02T00:28:09.806Z,0.00
2018-12-02T00:29:09.796Z,0.00
2018-12-02T00:30:09.902Z,0.00
2018-12-02T00:31:09.778Z,0.00
2018-12-02T00:32:09.763Z,0.00
2018-12-02T00:33:10.364Z,0.00
2018-12-02T00:34:09.744Z,0.00
2018-12-02T00:35:09.732Z,0.00
2018-12-02T00:36:10.002Z,0.00
2018-12-02T00:37:09.712Z,0.00
2018-12-02T00:38:09.701Z,0.00
2018-12-02T00:39:09.690Z,0.00
2018-12-02T00:40:09.677Z,0.00
2018-12-02T00:41:09.669Z,0.00
2018-12-02T00:42:09.867Z,0.00
2018-12-02T00:43:09.646Z,0.00
2018-12-02T00:44:09.635Z,0.00
2018-12-02T00:45:09.625Z,0.00
2018-12-02T00:46:09.618Z,0.00
2018-12-02T00:47:09.603Z,0.00
2018-12-02T00:48:09.702Z,0.00
2018-12-02T00:49:09.583Z,0.00
2018-12-02T00:50:09.570Z,0.00
2018-12-02T00:51:09.561Z,0.00
2018-12-02T00:52:09.552Z,0.00
2018-12-02T00:53:09.541Z,0.00
2018-12-02T00:54:09.637Z,0.00
2018-12-02T00:55:09.518Z,0.00
2018-12-02T00:56:09.507Z,0.00
2018-12-02T00:57:09.498Z,0.00
2018-12-02T00:58:09.490Z,0.00
2018-12-02T00:59:09.472Z,0.00
2018-12-02T01:00:09.739Z,0.00
2018-12-02T01:01:09.453Z,0.00
2018-12-02T01:02:09.443Z,0.00
2018-12-02T01:03:09.433Z,0.00
2018-12-02T01:04:09.420Z,0.00
2018-12-02T01:05:09.414Z,0.00
2018-12-02T01:06:09.695Z,0.00
2018-12-02T01:07:09.390Z,0.00
2018-12-02T01:08:09.381Z,0.00
2018-12-02T01:09:09.370Z,0.00
2018-12-02T01:10:09.357Z,0.00
2018-12-02T01:11:09.348Z,0.00
2018-12-02T01:12:09.446Z,0.00
2018-12-02T01:13:09.326Z,0.00
2018-12-02T01:14:09.314Z,0.00
2018-12-02T01:15:09.306Z,0.00
2018-12-02T01:16:09.292Z,0.00
2018-12-02T01:17:09.281Z,0.00
2018-12-02T01:18:09.451Z,0.00
2018-12-02T01:19:09.261Z,0.00
2018-12-02T01:20:09.265Z,0.00
2018-12-02T01:21:09.240Z,0.00
2018-12-02T01:22:09.227Z,0.00
2018-12-02T01:23:09.218Z,0.00
2018-12-02T01:24:09.314Z,0.00
2018-12-02T01:25:09.196Z,0.00
2018-12-02T01:26:09.188Z,0.00
2018-12-02T01:27:09.180Z,0.00
2018-12-02T01:28:09.164Z,0.00
2018-12-02T01:29:09.154Z,0.00
2018-12-02T01:30:09.248Z,0.00
2018-12-02T01:31:09.131Z,0.00
2018-12-02T01:32:09.139Z,0.00
2018-12-02T01:33:09.112Z,0.00
2018-12-02T01:34:09.102Z,0.00
2018-12-02T01:35:09.088Z,0.00
2018-12-02T01:36:09.908Z,0.00
2018-12-02T01:37:09.067Z,0.00
2018-12-02T01:38:09.065Z,0.00
2018-12-02T01:39:09.047Z,0.00
2018-12-02T01:40:09.036Z,0.00
2018-12-02T01:41:09.024Z,0.00
2018-12-02T01:42:09.123Z,0.00
2018-12-02T01:43:09.004Z,0.00
2018-12-02T01:44:09.017Z,0.00
2018-12-02T01:45:08.983Z,0.00
2018-12-02T01:46:08.980Z,0.00
2018-12-02T01:47:08.960Z,0.00
2018-12-02T01:48:09.061Z,0.00
2018-12-02T01:49:08.938Z,0.00
2018-12-02T01:50:08.933Z,0.00
2018-12-02T01:51:08.918Z,0.00
2018-12-02T01:52:08.907Z,0.00
2018-12-02T01:53:08.895Z,0.00
2018-12-02T01:54:09.069Z,0.00
2018-12-02T01:55:08.873Z,0.00
2018-12-02T01:56:08.865Z,0.00
2018-12-02T01:57:08.853Z,0.00
2018-12-02T01:58:08.849Z,0.00
2018-12-02T01:59:08.842Z,0.00
2018-12-02T02:00:09.044Z,0.00
2018-12-02T02:01:08.823Z,0.00
2018-12-02T02:02:08.799Z,0.00
2018-12-02T02:03:08.788Z,0.00
2018-12-02T02:04:08.776Z,0.00
2018-12-02T02:05:08.766Z,0.00
2018-12-02T02:06:08.861Z,0.00
2018-12-02T02:07:08.745Z,0.00
2018-12-02T02:08:08.742Z,0.00
2018-12-02T02:09:08.719Z,0.00
2018-12-02T02:10:08.712Z,0.00
2018-12-02T02:11:08.711Z,0.00
2018-12-02T02:12:08.849Z,0.00
2018-12-02T02:13:08.676Z,0.00
2018-12-02T02:14:08.670Z,0.00
2018-12-02T02:15:08.659Z,0.00
2018-12-02T02:16:08.648Z,0.00
2018-12-02T02:17:08.636Z,0.00
2018-12-02T02:18:08.792Z,0.00
2018-12-02T02:19:08.615Z,0.00
2018-12-02T02:20:08.606Z,0.00
2018-12-02T02:21:08.597Z,0.00
2018-12-02T02:22:08.583Z,0.00
2018-12-02T02:23:08.574Z,0.00
2018-12-02T02:24:08.657Z,0.00
2018-12-02T02:25:08.570Z,0.00
2018-12-02T02:26:08.543Z,0.00
2018-12-02T02:27:08.533Z,0.00
2018-12-02T02:28:08.520Z,0.00
2018-12-02T02:29:08.508Z,0.00
2018-12-02T02:30:08.816Z,0.00
2018-12-02T02:31:08.486Z,0.00
2018-12-02T02:32:08.477Z,0.00
2018-12-02T02:33:08.466Z,0.00
2018-12-02T02:34:08.453Z,0.00
2018-12-02T02:35:08.445Z,0.00
2018-12-02T02:36:08.530Z,0.00
2018-12-02T02:37:08.425Z,0.00
2018-12-02T02:38:08.416Z,0.00
2018-12-02T02:39:08.401Z,0.00
2018-12-02T02:40:08.388Z,0.00
2018-12-02T02:41:08.381Z,0.00
2018-12-02T02:42:08.521Z,0.00
2018-12-02T02:43:08.358Z,0.00
2018-12-02T02:44:08.348Z,0.00
2018-12-02T02:45:08.336Z,0.00
2018-12-02T02:46:08.327Z,0.00
2018-12-02T02:47:08.318Z,0.00
2018-12-02T02:48:08.431Z,0.00
2018-12-02T02:49:08.294Z,0.00
2018-12-02T02:50:08.284Z,0.00
2018-12-02T02:51:08.279Z,0.00
2018-12-02T02:52:08.262Z,0.00
2018-12-02T02:53:08.254Z,0.00
2018-12-02T02:54:08.503Z,0.00
2018-12-02T02:55:08.230Z,0.00
2018-12-02T02:56:08.220Z,0.00
2018-12-02T02:57:08.210Z,0.00
2018-12-02T02:58:08.202Z,0.00
2018-12-02T02:59:08.188Z,0.00
2018-12-02T03:00:08.276Z,0.00
2018-12-02T03:01:08.167Z,0.00
2018-12-02T03:02:08.156Z,0.00
2018-12-02T03:03:08.147Z,0.00
2018-12-02T03:04:08.134Z,0.00
2018-12-02T03:05:08.123Z,0.00
2018-12-02T03:06:08.423Z,0.00
2018-12-02T03:07:08.105Z,0.00
2018-12-02T03:08:08.092Z,0.00
2018-12-02T03:09:08.080Z,0.00
2018-12-02T03:10:08.071Z,0.00
2018-12-02T03:11:08.058Z,0.00
2018-12-02T03:12:08.214Z,0.00
2018-12-02T03:13:08.038Z,0.00
2018-12-02T03:14:08.026Z,0.00
2018-12-02T03:15:08.016Z,0.00
2018-12-02T03:16:08.007Z,0.00
2018-12-02T03:17:07.994Z,0.00
2018-12-02T03:18:08.097Z,0.00
2018-12-02T03:19:07.973Z,0.00
2018-12-02T03:20:07.966Z,0.00
2018-12-02T03:21:07.954Z,0.00
2018-12-02T03:22:07.941Z,0.00
2018-12-02T03:23:07.929Z,0.00
2018-12-02T03:24:08.039Z,0.00
2018-12-02T03:25:07.909Z,0.00
2018-12-02T03:26:07.897Z,0.00
2018-12-02T03:27:07.889Z,0.00
2018-12-02T03:28:07.876Z,0.00
2018-12-02T03:29:07.869Z,0.00
2018-12-02T03:30:08.054Z,0.00
2018-12-02T03:31:07.853Z,0.00
2018-12-02T03:32:07.833Z,0.00
2018-12-02T03:33:07.823Z,0.00
2018-12-02T03:34:07.811Z,0.00
2018-12-02T03:35:07.800Z,0.00
2018-12-02T03:36:07.923Z,0.00
2018-12-02T03:37:07.780Z,0.00
2018-12-02T03:38:07.768Z,0.00
2018-12-02T03:39:07.757Z,0.00
2018-12-02T03:40:07.745Z,0.00
2018-12-02T03:41:07.734Z,0.00
2018-12-02T03:42:07.855Z,0.00
2018-12-02T03:43:07.713Z,0.00
2018-12-02T03:44:07.714Z,0.00
2018-12-02T03:45:07.690Z,0.00
2018-12-02T03:46:07.686Z,0.00
2018-12-02T03:47:07.667Z,0.00
2018-12-02T03:48:07.819Z,0.00
2018-12-02T03:49:07.657Z,0.00
2018-12-02T03:50:07.640Z,0.00
2018-12-02T03:51:07.627Z,0.00
2018-12-02T03:52:07.613Z,0.00
2018-12-02T03:53:07.618Z,0.00
2018-12-02T03:54:07.722Z,0.00
2018-12-02T03:55:07.585Z,0.00
2018-12-02T03:56:07.574Z,0.00
2018-12-02T03:57:07.564Z,0.00
2018-12-02T03:58:07.575Z,0.00
2018-12-02T03:59:07.538Z,0.00
2018-12-02T04:00:07.707Z,0.00
2018-12-02T04:01:07.522Z,0.00
2018-12-02T04:02:07.509Z,0.00
2018-12-02T04:03:07.513Z,0.00
2018-12-02T04:04:07.573Z,0.00
2018-12-02T04:05:07.476Z,0.00
2018-12-02T04:06:07.754Z,0.00
2018-12-02T04:07:07.456Z,0.00
2018-12-02T04:08:07.444Z,4.00
2018-12-02T04:09:07.430Z,0.00
2018-12-02T04:10:07.420Z,0.00
2018-12-02T04:11:07.411Z,4.00
2018-12-02T04:12:07.554Z,4.00
2018-12-02T04:13:07.408Z,4.00
2018-12-02T04:14:07.378Z,8.00
2018-12-02T04:15:07.366Z,8.00
2018-12-02T04:16:07.356Z,8.00
2018-12-02T04:17:07.375Z,8.00
2018-12-02T04:18:07.439Z,12.00
2018-12-02T04:19:07.327Z,12.00
2018-12-02T04:20:07.315Z,12.00
2018-12-02T04:21:07.304Z,16.00
2018-12-02T04:22:07.294Z,20.00
2018-12-02T04:23:07.286Z,24.00
2018-12-02T04:24:07.435Z,24.00
2018-12-02T04:25:07.258Z,28.00
2018-12-02T04:26:07.248Z,32.00
2018-12-02T04:27:07.237Z,36.00
2018-12-02T04:28:07.227Z,40.00
2018-12-02T04:29:07.215Z,40.00
2018-12-02T04:30:07.307Z,44.00
2018-12-02T04:31:07.196Z,48.00
2018-12-02T04:32:07.186Z,52.00
2018-12-02T04:33:07.176Z,56.00
2018-12-02T04:34:07.165Z,60.00
2018-12-02T04:35:07.151Z,68.00
2018-12-02T04:36:07.236Z,72.00
2018-12-02T04:37:07.129Z,80.00
2018-12-02T04:38:07.118Z,84.00
2018-12-02T04:39:07.126Z,92.00
2018-12-02T04:40:07.098Z,100.00
2018-12-02T04:41:07.195Z,112.00
2018-12-02T04:42:07.253Z,116.00
2018-12-02T04:43:07.066Z,120.00
2018-12-02T04:44:07.053Z,128.00
2018-12-02T04:45:07.046Z,132.00
2018-12-02T04:46:07.033Z,136.00
2018-12-02T04:47:07.024Z,144.00
2018-12-02T04:48:07.168Z,152.00
2018-12-02T04:49:07.001Z,160.00
2018-12-02T04:50:06.994Z,168.00
2018-12-02T04:51:06.987Z,176.00
2018-12-02T04:52:06.972Z,188.00
2018-12-02T04:53:06.960Z,200.00
2018-12-02T04:54:07.057Z,208.00
2018-12-02T04:55:06.940Z,220.00
2018-12-02T04:56:06.927Z,232.00
2018-12-02T04:57:06.924Z,240.00
2018-12-02T04:58:06.907Z,256.00
2018-12-02T04:59:06.893Z,268.00
2018-12-02T05:00:07.330Z,280.00
2018-12-02T05:01:06.879Z,292.00
2018-12-02T05:02:06.866Z,304.00
2018-12-02T05:03:06.853Z,320.00
2018-12-02T05:04:06.864Z,336.00
2018-12-02T05:05:06.845Z,348.00
2018-12-02T05:06:06.985Z,360.00
2018-12-02T05:07:06.824Z,360.00
2018-12-02T05:08:06.808Z,364.00
2018-12-02T05:09:06.796Z,372.00
2018-12-02T05:10:06.790Z,372.00
2018-12-02T05:11:06.771Z,376.00
2018-12-02T05:12:06.879Z,372.00
2018-12-02T05:13:06.749Z,372.00
2018-12-02T05:14:06.744Z,376.00
2018-12-02T05:15:06.763Z,384.00
2018-12-02T05:16:06.721Z,384.00
2018-12-02T05:17:06.706Z,392.00
2018-12-02T05:18:06.834Z,392.00
2018-12-02T05:19:06.690Z,388.00
2018-12-02T05:20:06.680Z,380.00
2018-12-02T05:21:06.671Z,380.00
2018-12-02T05:22:06.658Z,384.00
2018-12-02T05:23:06.688Z,388.00
2018-12-02T05:24:06.821Z,392.00
2018-12-02T05:25:06.631Z,396.00
2018-12-02T05:26:06.614Z,404.00
2018-12-02T05:27:06.614Z,412.00
2018-12-02T05:28:06.593Z,416.00
2018-12-02T05:29:06.580Z,432.00
2018-12-02T05:30:06.768Z,444.00
2018-12-02T05:31:06.696Z,456.00
2018-12-02T05:32:06.749Z,468.00
2018-12-02T05:33:06.840Z,488.00
2018-12-02T05:34:06.525Z,500.00
2018-12-02T05:35:07.267Z,516.00
2018-12-02T05:36:06.857Z,524.00
2018-12-02T05:37:06.818Z,532.00
2018-12-02T05:38:08.267Z,544.00
2018-12-02T05:39:07.604Z,552.00
2018-12-02T05:40:06.472Z,544.00
2018-12-02T05:41:06.461Z,544.00
2018-12-02T05:42:06.610Z,544.00
2018-12-02T05:43:06.643Z,548.00
2018-12-02T05:44:06.475Z,552.00
2018-12-02T05:45:06.476Z,548.00
2018-12-02T05:46:06.388Z,548.00
2018-12-02T05:47:06.432Z,560.00
2018-12-02T05:48:06.702Z,576.00
2018-12-02T05:49:06.407Z,576.00
2018-12-02T05:50:06.354Z,560.00
2018-12-02T05:51:06.356Z,552.00
2018-12-02T05:52:06.341Z,544.00
2018-12-02T05:53:06.343Z,544.00
2018-12-02T05:54:06.408Z,544.00
2018-12-02T05:55:06.304Z,548.00
2018-12-02T05:56:06.290Z,552.00
2018-12-02T05:57:06.280Z,544.00
2018-12-02T05:58:06.273Z,532.00
2018-12-02T05:59:06.267Z,528.00
2018-12-02T06:00:06.496Z,524.00
2018-12-02T06:01:06.238Z,508.00
2018-12-02T06:02:06.256Z,504.00
2018-12-02T06:03:06.218Z,500.00
2018-12-02T06:04:06.207Z,508.00
2018-12-02T06:05:06.192Z,520.00
2018-12-02T06:06:06.297Z,536.00
2018-12-02T06:07:06.170Z,556.00
2018-12-02T06:08:06.163Z,580.00
2018-12-02T06:09:06.148Z,612.00
2018-12-02T06:10:06.137Z,644.00
2018-12-02T06:11:06.127Z,672.00
2018-12-02T06:12:06.219Z,692.00
2018-12-02T06:13:06.107Z,708.00
2018-12-02T06:14:06.092Z,724.00
2018-12-02T06:15:06.082Z,740.00
2018-12-02T06:16:06.076Z,780.00
2018-12-02T06:17:06.065Z,788.00
2018-12-02T06:18:06.257Z,796.00
2018-12-02T06:19:06.043Z,816.00
2018-12-02T06:20:06.031Z,820.00
2018-12-02T06:21:06.028Z,828.00
2018-12-02T06:22:06.009Z,828.00
2018-12-02T06:23:05.997Z,856.00
2018-12-02T06:24:06.125Z,852.00
2018-12-02T06:25:06.009Z,812.00
2018-12-02T06:26:06.024Z,820.00
2018-12-02T06:27:05.972Z,840.00
2018-12-02T06:28:05.944Z,860.00
2018-12-02T06:29:05.939Z,880.00
2018-12-02T06:30:06.228Z,924.00
2018-12-02T06:31:05.922Z,964.00
2018-12-02T06:32:05.913Z,968.00
2018-12-02T06:33:05.891Z,980.00
2018-12-02T06:34:05.892Z,1012.00
2018-12-02T06:35:05.874Z,1044.00
2018-12-02T06:36:06.047Z,1048.00
2018-12-02T06:37:05.853Z,1068.00
2018-12-02T06:38:05.858Z,1092.00
2018-12-02T06:39:05.826Z,1080.00
2018-12-02T06:40:05.825Z,1128.00
2018-12-02T06:41:05.817Z,1024.00
2018-12-02T06:42:05.918Z,996.00
2018-12-02T06:43:05.785Z,1020.00
2018-12-02T06:44:05.787Z,1072.00
2018-12-02T06:45:05.758Z,1048.00
2018-12-02T06:46:05.757Z,1012.00
2018-12-02T06:47:05.746Z,1008.00
2018-12-02T06:48:05.862Z,1016.00
2018-12-02T06:49:05.729Z,1028.00
2018-12-02T06:50:05.720Z,1040.00
2018-12-02T06:51:05.700Z,1052.00
2018-12-02T06:52:05.692Z,1052.00
2018-12-02T06:53:05.684Z,1072.00
2018-12-02T06:54:06.048Z,1080.00
2018-12-02T06:55:05.665Z,1072.00
2018-12-02T06:56:05.656Z,1064.00
2018-12-02T06:57:05.636Z,1088.00
2018-12-02T06:58:05.626Z,1124.00
2018-12-02T06:59:05.626Z,1152.00
2018-12-02T07:00:05.736Z,1156.00
2018-12-02T07:01:05.606Z,1136.00
2018-12-02T07:02:05.601Z,1148.00
2018-12-02T07:03:05.600Z,1160.00
2018-12-02T07:04:05.563Z,1188.00
2018-12-02T07:05:05.576Z,1220.00
2018-12-02T07:06:05.696Z,1268.00
2018-12-02T07:07:05.526Z,1316.00
2018-12-02T07:08:05.517Z,1372.00
2018-12-02T07:09:05.504Z,1412.00
2018-12-02T07:10:05.498Z,1432.00
2018-12-02T07:11:05.499Z,1456.00
2018-12-02T07:12:05.739Z,1416.00
2018-12-02T07:13:05.463Z,1400.00
2018-12-02T07:14:05.477Z,1400.00
2018-12-02T07:15:05.441Z,1464.00
2018-12-02T07:16:05.448Z,1456.00
2018-12-02T07:17:05.424Z,1396.00
2018-12-02T07:18:05.565Z,1312.00
2018-12-02T07:19:05.396Z,1296.00
2018-12-02T07:20:05.387Z,1208.00
2018-12-02T07:21:05.839Z,1172.00
2018-12-02T07:22:05.377Z,1156.00
2018-12-02T07:23:05.356Z,1124.00
2018-12-02T07:24:05.453Z,1124.00
2018-12-02T07:25:05.341Z,1084.00
2018-12-02T07:26:05.331Z,1124.00
2018-12-02T07:27:05.319Z,1132.00
2018-12-02T07:28:05.331Z,476.00
2018-12-02T07:29:05.292Z,1060.00
2018-12-02T07:30:05.488Z,1152.00
2018-12-02T07:31:05.277Z,1280.00
2018-12-02T07:32:05.259Z,1364.00
2018-12-02T07:33:06.276Z,1344.00
2018-12-02T07:34:05.272Z,1256.00
2018-12-02T07:35:05.235Z,1196.00
2018-12-02T07:36:05.489Z,1200.00
2018-12-02T07:37:05.203Z,1116.00
2018-12-02T07:38:05.198Z,1076.00
2018-12-02T07:39:05.200Z,1076.00
2018-12-02T07:40:05.171Z,1092.00
2018-12-02T07:41:05.162Z,1160.00
2018-12-02T07:42:05.282Z,1248.00
2018-12-02T07:43:05.143Z,1300.00
2018-12-02T07:44:05.127Z,1388.00
2018-12-02T07:45:05.122Z,1364.00
2018-12-02T07:46:05.110Z,1184.00
2018-12-02T07:47:05.097Z,1292.00
2018-12-02T07:48:05.889Z,1212.00
2018-12-02T07:49:05.074Z,1200.00
2018-12-02T07:50:05.063Z,1200.00
2018-12-02T07:51:05.056Z,1204.00
2018-12-02T07:52:05.037Z,1236.00
2018-12-02T07:53:05.040Z,1260.00
2018-12-02T07:54:05.230Z,1296.00
2018-12-02T07:55:05.010Z,1412.00
2018-12-02T07:56:04.999Z,1480.00
2018-12-02T07:57:04.991Z,1736.00
2018-12-02T07:58:04.992Z,1696.00
2018-12-02T07:59:04.965Z,1600.00
2018-12-02T08:00:05.125Z,1616.00
2018-12-02T08:01:04.947Z,1744.00
2018-12-02T08:02:04.936Z,1680.00
2018-12-02T08:03:04.921Z,1484.00
2018-12-02T08:04:04.912Z,1508.00
2018-12-02T08:05:04.900Z,1732.00
2018-12-02T08:06:04.986Z,1508.00
2018-12-02T08:07:04.875Z,1420.00
2018-12-02T08:08:04.871Z,1368.00
2018-12-02T08:09:04.855Z,1388.00
2018-12-02T08:10:04.842Z,1452.00
2018-12-02T08:11:04.834Z,1768.00
2018-12-02T08:12:04.940Z,1736.00
2018-12-02T08:13:04.813Z,1708.00
2018-12-02T08:14:04.819Z,1832.00
2018-12-02T08:15:04.790Z,1436.00
2018-12-02T08:16:04.778Z,1484.00
2018-12-02T08:17:04.767Z,1464.00
2018-12-02T08:18:04.916Z,1428.00
2018-12-02T08:19:04.751Z,1452.00
2018-12-02T08:20:04.753Z,1488.00
2018-12-02T08:21:04.725Z,1504.00
2018-12-02T08:22:04.711Z,1540.00
2018-12-02T08:23:04.701Z,1588.00
2018-12-02T08:24:04.821Z,1552.00
2018-12-02T08:25:04.678Z,1564.00
2018-12-02T08:26:04.668Z,1888.00
2018-12-02T08:27:04.656Z,1876.00
2018-12-02T08:28:04.647Z,1988.00
2018-12-02T08:29:04.636Z,1820.00
2018-12-02T08:30:04.738Z,1612.00
2018-12-02T08:31:04.613Z,1476.00
2018-12-02T08:32:04.603Z,1448.00
2018-12-02T08:33:04.591Z,1424.00
2018-12-02T08:34:04.580Z,1432.00
2018-12-02T08:35:04.570Z,1484.00
2018-12-02T08:36:04.737Z,1508.00
2018-12-02T08:37:04.554Z,1560.00
2018-12-02T08:38:04.540Z,2160.00
2018-12-02T08:39:04.526Z,2044.00
2018-12-02T08:40:04.523Z,1804.00
2018-12-02T08:41:04.504Z,1764.00
2018-12-02T08:42:04.603Z,1840.00
2018-12-02T08:43:04.483Z,1592.00
2018-12-02T08:44:04.477Z,1552.00
2018-12-02T08:45:04.463Z,1556.00
2018-12-02T08:46:04.451Z,1600.00
2018-12-02T08:47:04.451Z,1648.00
2018-12-02T08:48:04.540Z,1700.00
2018-12-02T08:49:04.419Z,1816.00
2018-12-02T08:50:04.407Z,1748.00
2018-12-02T08:51:04.397Z,1736.00
2018-12-02T08:52:04.394Z,1744.00
2018-12-02T08:53:04.377Z,1780.00
2018-12-02T08:54:04.573Z,1820.00
2018-12-02T08:55:04.355Z,1976.00
2018-12-02T08:56:04.343Z,2032.00
2018-12-02T08:57:04.333Z,1956.00
2018-12-02T08:58:04.321Z,2072.00
2018-12-02T08:59:04.311Z,2068.00
2018-12-02T09:00:04.409Z,1920.00
2018-12-02T09:01:04.289Z,1772.00
2018-12-02T09:02:04.279Z,1748.00
2018-12-02T09:03:04.267Z,1724.00
2018-12-02T09:04:04.256Z,1708.00
2018-12-02T09:05:04.247Z,1748.00
2018-12-02T09:06:04.334Z,1748.00
2018-12-02T09:07:04.871Z,1728.00
2018-12-02T09:08:04.214Z,1756.00
2018-12-02T09:09:04.203Z,1636.00
2018-12-02T09:10:04.196Z,1640.00
2018-12-02T09:11:04.182Z,1644.00
2018-12-02T09:12:04.330Z,1672.00
2018-12-02T09:13:04.160Z,1712.00
2018-12-02T09:14:04.149Z,1752.00
2018-12-02T09:15:04.137Z,1748.00
2018-12-02T09:16:04.126Z,1732.00
2018-12-02T09:17:04.122Z,1720.00
2018-12-02T09:18:04.427Z,1696.00
2018-12-02T09:19:04.096Z,1676.00
2018-12-02T09:20:04.085Z,1672.00
2018-12-02T09:21:04.073Z,1728.00
2018-12-02T09:22:04.062Z,1648.00
2018-12-02T09:23:04.052Z,1684.00
2018-12-02T09:24:04.140Z,1740.00
2018-12-02T09:25:04.030Z,2072.00
2018-12-02T09:26:04.019Z,2080.00
2018-12-02T09:27:04.006Z,2108.00
2018-12-02T09:28:03.997Z,1852.00
2018-12-02T09:29:03.990Z,1992.00
2018-12-02T09:30:04.196Z,1928.00
2018-12-02T09:31:03.963Z,1648.00
2018-12-02T09:32:05.150Z,1792.00
2018-12-02T09:33:03.943Z,1712.00
2018-12-02T09:34:03.934Z,1388.00
2018-12-02T09:35:03.921Z,1420.00
2018-12-02T09:36:04.082Z,1400.00
2018-12-02T09:37:03.899Z,1380.00
2018-12-02T09:38:03.893Z,1600.00
2018-12-02T09:39:03.879Z,1364.00
2018-12-02T09:40:03.868Z,1520.00
2018-12-02T09:41:03.855Z,2084.00
2018-12-02T09:42:03.946Z,2132.00
2018-12-02T09:43:03.835Z,1896.00
2018-12-02T09:44:03.824Z,2320.00
2018-12-02T09:45:03.814Z,2512.00
2018-12-02T09:46:03.805Z,2640.00
2018-12-02T09:47:03.791Z,2692.00
2018-12-02T09:48:03.966Z,2632.00
2018-12-02T09:49:03.771Z,2508.00
2018-12-02T09:50:03.760Z,2272.00
2018-12-02T09:51:03.749Z,2268.00
2018-12-02T09:52:03.738Z,2184.00
2018-12-02T09:53:03.728Z,2252.00
2018-12-02T09:54:03.917Z,2888.00
2018-12-02T09:55:04.372Z,2928.00
2018-12-02T09:56:03.696Z,2716.00
2018-12-02T09:57:03.684Z,2912.00
2018-12-02T09:58:03.677Z,2816.00
2018-12-02T09:59:03.668Z,2592.00
2018-12-02T10:00:03.757Z,2064.00
2018-12-02T10:01:03.642Z,1932.00
2018-12-02T10:02:03.631Z,1780.00
2018-12-02T10:03:03.620Z,1768.00
2018-12-02T10:04:03.611Z,1832.00
2018-12-02T10:05:03.599Z,1860.00
2018-12-02T10:06:03.684Z,1876.00
2018-12-02T10:07:03.582Z,1868.00
2018-12-02T10:08:03.571Z,1868.00
2018-12-02T10:09:03.555Z,1872.00
2018-12-02T10:10:03.546Z,1892.00
2018-12-02T10:11:03.537Z,1812.00
2018-12-02T10:12:03.795Z,1988.00
2018-12-02T10:13:03.518Z,1960.00
2018-12-02T10:14:03.503Z,2148.00
2018-12-02T10:15:03.499Z,2184.00
2018-12-02T10:16:03.482Z,2232.00
2018-12-02T10:17:03.469Z,2040.00
2018-12-02T10:18:03.569Z,2164.00
2018-12-02T10:19:03.448Z,2284.00
2018-12-02T10:20:03.438Z,2556.00
2018-12-02T10:21:03.429Z,3100.00
2018-12-02T10:22:03.425Z,3140.00
2018-12-02T10:23:03.406Z,2980.00
2018-12-02T10:24:03.507Z,2632.00
2018-12-02T10:25:03.384Z,2320.00
2018-12-02T10:26:03.373Z,2116.00
2018-12-02T10:27:03.360Z,2064.00
2018-12-02T10:28:03.353Z,2008.00
2018-12-02T10:29:03.342Z,2060.00
2018-12-02T10:30:03.500Z,2124.00
2018-12-02T10:31:03.320Z,2176.00
2018-12-02T10:32:03.309Z,2272.00
2018-12-02T10:33:03.300Z,2264.00
2018-12-02T10:34:03.287Z,2420.00
2018-12-02T10:35:03.277Z,2604.00
2018-12-02T10:36:03.362Z,2760.00
2018-12-02T10:37:03.285Z,3028.00
2018-12-02T10:38:03.244Z,3220.00
2018-12-02T10:39:03.232Z,3232.00
2018-12-02T10:40:03.223Z,3152.00
2018-12-02T10:41:03.238Z,2968.00
2018-12-02T10:42:03.369Z,2536.00
2018-12-02T10:43:03.189Z,2484.00
2018-12-02T10:44:03.179Z,2280.00
2018-12-02T10:45:03.172Z,2308.00
2018-12-02T10:46:03.160Z,2272.00
2018-12-02T10:47:03.153Z,2728.00
2018-12-02T10:48:03.237Z,2800.00
2018-12-02T10:49:03.125Z,2644.00
2018-12-02T10:50:03.114Z,2188.00
2018-12-02T10:51:03.106Z,2140.00
2018-12-02T10:52:03.099Z,2152.00
2018-12-02T10:53:03.083Z,2048.00
2018-12-02T10:54:03.273Z,2016.00
2018-12-02T10:55:03.063Z,2040.00
2018-12-02T10:56:03.053Z,2108.00
2018-12-02T10:57:03.044Z,2308.00
2018-12-02T10:58:03.032Z,2332.00
2018-12-02T10:59:03.027Z,2292.00
2018-12-02T11:00:03.323Z,2236.00
2018-12-02T11:01:02.999Z,2192.00
2018-12-02T11:02:02.989Z,2188.00
2018-12-02T11:03:02.978Z,1996.00
2018-12-02T11:04:02.967Z,1912.00
2018-12-02T11:05:02.956Z,1860.00
2018-12-02T11:06:03.044Z,1840.00
2018-12-02T11:07:02.936Z,1816.00
2018-12-02T11:08:02.925Z,1832.00
2018-12-02T11:09:02.913Z,1908.00
2018-12-02T11:10:02.904Z,1984.00
2018-12-02T11:11:02.891Z,2000.00
2018-12-02T11:12:02.982Z,1980.00
2018-12-02T11:13:02.868Z,1980.00
2018-12-02T11:14:02.860Z,2024.00
2018-12-02T11:15:02.850Z,2048.00
2018-12-02T11:16:02.839Z,2092.00
2018-12-02T11:17:02.831Z,2240.00
2018-12-02T11:18:03.085Z,2224.00
2018-12-02T11:19:02.807Z,2356.00
2018-12-02T11:20:02.801Z,2380.00
2018-12-02T11:21:02.786Z,2516.00
2018-12-02T11:22:02.774Z,3328.00
2018-12-02T11:23:02.765Z,3808.00
2018-12-02T11:24:02.867Z,3976.00
2018-12-02T11:25:02.743Z,2784.00
2018-12-02T11:26:02.734Z,3624.00
2018-12-02T11:27:02.725Z,3940.00
2018-12-02T11:28:02.707Z,3824.00
2018-12-02T11:29:02.698Z,3756.00
2018-12-02T11:30:02.789Z,3268.00
2018-12-02T11:31:02.674Z,2960.00
2018-12-02T11:32:02.671Z,3264.00
2018-12-02T11:33:02.657Z,3208.00
2018-12-02T11:34:02.650Z,2772.00
2018-12-02T11:35:02.641Z,3296.00
2018-12-02T11:36:02.807Z,3784.00
2018-12-02T11:37:02.617Z,4016.00
2018-12-02T11:38:02.613Z,3944.00
2018-12-02T11:39:02.593Z,3596.00
2018-12-02T11:40:02.585Z,3576.00
2018-12-02T11:41:02.573Z,3880.00
2018-12-02T11:42:02.670Z,3772.00
2018-12-02T11:43:02.548Z,3600.00
2018-12-02T11:44:02.538Z,3224.00
2018-12-02T11:45:02.534Z,3088.00
2018-12-02T11:46:02.519Z,2636.00
2018-12-02T11:47:02.509Z,2656.00
2018-12-02T11:48:02.653Z,3232.00
2018-12-02T11:49:02.488Z,2300.00
2018-12-02T11:50:02.491Z,2000.00
2018-12-02T11:51:02.463Z,1792.00
2018-12-02T11:52:02.485Z,1708.00
2018-12-02T11:53:02.451Z,1616.00
2018-12-02T11:54:02.752Z,1552.00
2018-12-02T11:55:02.426Z,1552.00
2018-12-02T11:56:02.422Z,2304.00
2018-12-02T11:57:02.405Z,2816.00
2018-12-02T11:58:02.393Z,1628.00
2018-12-02T11:59:02.379Z,1352.00
2018-12-02T12:00:02.524Z,1340.00
2018-12-02T12:01:02.361Z,1360.00
2018-12-02T12:02:07.534Z,1460.00
2018-12-02T12:03:03.339Z,1560.00
2018-12-02T12:04:02.338Z,1704.00
2018-12-02T12:05:02.343Z,2132.00
2018-12-02T12:06:02.508Z,2120.00
2018-12-02T12:07:02.298Z,1800.00
2018-12-02T12:08:02.286Z,1624.00
2018-12-02T12:09:02.304Z,1556.00
2018-12-02T12:10:02.267Z,1524.00
2018-12-02T12:11:02.256Z,1496.00
2018-12-02T12:12:02.456Z,1480.00
2018-12-02T12:13:02.233Z,1500.00
2018-12-02T12:14:02.222Z,1584.00
2018-12-02T12:15:02.213Z,1616.00
2018-12-02T12:16:02.201Z,1536.00
2018-12-02T12:17:02.199Z,1588.00
2018-12-02T12:18:02.314Z,1612.00
2018-12-02T12:19:02.170Z,1660.00
2018-12-02T12:20:02.161Z,1700.00
2018-12-02T12:21:02.171Z,1736.00
2018-12-02T12:22:02.137Z,1788.00
2018-12-02T12:23:02.126Z,1832.00
2018-12-02T12:24:02.217Z,1852.00
2018-12-02T12:25:02.107Z,1868.00
2018-12-02T12:26:02.098Z,1892.00
2018-12-02T12:27:02.084Z,1948.00
2018-12-02T12:28:02.086Z,1960.00
2018-12-02T12:29:02.063Z,1980.00
2018-12-02T12:30:02.216Z,1960.00
2018-12-02T12:31:02.042Z,1936.00
2018-12-02T12:32:02.896Z,1860.00
2018-12-02T12:33:02.020Z,1784.00
2018-12-02T12:34:02.010Z,1724.00