createdAt,value
2023-10-26T03:41:06.809Z,9.67
2023-10-26T03:44:10.147Z,9.66
2023-10-26T03:47:12.842Z,9.66
2023-10-26T03:50:16.053Z,9.72
2023-10-26T03:53:20.151Z,9.77
2023-10-26T03:56:23.717Z,9.95
2023-10-26T03:59:26.300Z,9.97
2023-10-26T04:02:29.261Z,9.91
2023-10-26T04:05:32.299Z,9.89
2023-10-26T04:08:35.124Z,9.81
2023-10-26T04:11:38.109Z,9.79
2023-10-26T04:14:40.853Z,9.82
2023-10-26T04:17:44.014Z,9.87
2023-10-26T04:20:46.814Z,10.02
2023-10-26T04:23:50.004Z,10.11
2023-10-26T04:26:52.712Z,10.14
2023-10-26T04:29:55.996Z,10.13
2023-10-26T04:32:59.037Z,10.11
2023-10-26T04:36:04.056Z,10.06
2023-10-26T04:39:09.499Z,10.15
2023-10-26T04:42:14.286Z,10.21
2023-10-26T04:45:17.172Z,10.18
2023-10-26T04:48:20.446Z,10.24
2023-10-26T04:51:23.267Z,10.44
2023-10-26T04:54:28.766Z,10.52
2023-10-26T04:57:31.778Z,10.57
2023-10-26T05:00:35.345Z,10.60
2023-10-26T05:03:39.345Z,10.67
2023-10-26T05:06:42.593Z,10.75
2023-10-26T05:09:45.325Z,10.82
2023-10-26T05:12:48.452Z,10.87
2023-10-26T05:15:51.434Z,10.93
2023-10-26T05:18:54.591Z,10.99
2023-10-26T05:21:57.465Z,11.07
2023-10-26T05:25:06.077Z,11.17
2023-10-26T05:28:09.063Z,11.31
2023-10-26T05:31:12.208Z,11.29
2023-10-26T05:34:15.165Z,11.32
2023-10-26T05:37:18.101Z,11.41
2023-10-26T05:40:21.077Z,11.55
2023-10-26T05:43:25.106Z,11.74
2023-10-26T05:46:27.563Z,11.88
2023-10-26T05:49:30.682Z,11.95
2023-10-26T05:52:33.514Z,12.03
2023-10-26T05:55:37.119Z,12.10
2023-10-26T05:58:39.540Z,12.21
2023-10-26T06:01:42.685Z,12.26
2023-10-26T06:04:45.693Z,12.29
2023-10-26T06:07:48.553Z,12.41
2023-10-26T06:10:51.505Z,12.51
2023-10-26T06:13:54.734Z,12.60
2023-10-26T06:16:57.862Z,12.62
2023-10-26T06:20:00.451Z,12.65
2023-10-26T06:23:03.648Z,12.87
2023-10-26T06:26:06.560Z,13.06
2023-10-26T06:29:09.792Z,13.19
2023-10-26T06:32:13.359Z,13.33
2023-10-26T06:35:17.073Z,13.47
2023-10-26T06:38:19.813Z,13.53
2023-10-26T06:41:25.785Z,13.63
2023-10-26T06:44:28.917Z,13.73
2023-10-26T06:47:32.139Z,13.84
2023-10-26T06:50:34.779Z,13.88
2023-10-26T06:53:38.101Z,13.91
2023-10-26T06:56:40.880Z,13.87
2023-10-26T06:59:44.097Z,13.91
2023-10-26T07:02:46.884Z,13.95
2023-10-26T07:05:50.145Z,14.12
2023-10-26T07:08:56.709Z,14.15
2023-10-26T07:12:00.003Z,14.23
2023-10-26T07:15:02.691Z,14.26
2023-10-26T07:18:06.854Z,14.36
2023-10-26T07:21:09.880Z,14.61
2023-10-26T07:24:13.186Z,14.72
2023-10-26T07:27:16.387Z,14.83
2023-10-26T07:30:19.536Z,14.86
2023-10-26T07:33:23.028Z,14.86
2023-10-26T07:36:27.986Z,14.95
2023-10-26T07:39:45.660Z,15.16
2023-10-26T07:42:51.259Z,15.28
2023-10-26T07:45:53.922Z,15.43
2023-10-26T07:48:56.986Z,15.39
2023-10-26T07:51:59.892Z,15.44
2023-10-26T07:55:04.690Z,15.35
2023-10-26T07:58:07.412Z,15.45
2023-10-26T08:01:10.911Z,15.66
2023-10-26T08:04:13.700Z,15.83
2023-10-26T08:07:16.299Z,15.81
2023-10-26T08:10:20.173Z,15.82
2023-10-26T08:13:23.284Z,15.74
2023-10-26T08:16:43.061Z,15.67
2023-10-26T08:19:47.568Z,15.46
2023-10-26T08:22:51.013Z,15.47
2023-10-26T08:25:53.903Z,15.46
2023-10-26T08:29:11.848Z,15.59
2023-10-26T08:32:19.302Z,15.66
2023-10-26T08:35:22.265Z,15.79
2023-10-26T08:38:24.997Z,15.86
2023-10-26T08:41:36.628Z,16.03
2023-10-26T08:44:41.291Z,16.27
2023-10-26T08:47:45.611Z,16.30
2023-10-26T08:50:49.829Z,16.40
2023-10-26T08:53:53.045Z,16.53
2023-10-26T08:56:55.718Z,16.58
2023-10-26T08:59:59.234Z,16.57
2023-10-26T09:03:04.109Z,16.82
2023-10-26T09:06:09.352Z,17.27
2023-10-26T09:09:12.110Z,17.43
2023-10-26T09:12:15.599Z,17.98
2023-10-26T09:15:18.507Z,17.64
2023-10-26T09:18:22.750Z,17.47
2023-10-26T09:21:25.607Z,17.64
2023-10-26T09:24:32.652Z,17.74
2023-10-26T09:27:36.625Z,17.81
2023-10-26T09:30:40.570Z,18.18
2023-10-26T09:33:43.493Z,18.40
2023-10-26T09:37:03.962Z,18.66
2023-10-26T09:40:16.313Z,18.95
2023-10-26T09:43:20.359Z,19.05
2023-10-26T09:46:24.065Z,19.42
2023-10-26T09:49:27.791Z,19.48
2023-10-26T09:52:32.591Z,19.03
2023-10-26T09:55:36.418Z,18.78
2023-10-26T09:58:43.213Z,18.64
2023-10-26T10:01:46.928Z,18.88
2023-10-26T10:04:50.295Z,19.29
2023-10-26T10:07:52.974Z,19.61
2023-10-26T10:11:16.925Z,19.74
2023-10-26T10:14:47.982Z,19.75
2023-10-26T10:17:50.994Z,19.59
2023-10-26T10:20:54.146Z,19.38
2023-10-26T10:23:57.285Z,19.15
2023-10-26T10:27:13.156Z,19.02
2023-10-26T10:30:22.648Z,18.95
2023-10-26T10:33:29.593Z,19.04
2023-10-26T10:37:11.514Z,18.88
2023-10-26T10:40:17.995Z,18.83
2023-10-26T10:43:39.417Z,19.00
2023-10-26T10:46:48.707Z,19.50
2023-10-26T10:49:51.714Z,20.05
2023-10-26T10:52:56.082Z,20.28
2023-10-26T10:55:59.666Z,19.94
2023-10-26T10:59:02.338Z,19.46
2023-10-26T11:02:13.319Z,19.36
2023-10-26T11:05:20.365Z,19.34
2023-10-26T11:08:23.884Z,19.18
2023-10-26T11:11:28.561Z,19.19
2023-10-26T11:14:31.669Z,19.03
2023-10-26T11:17:35.280Z,18.92
2023-10-26T11:20:48.937Z,19.24
2023-10-26T11:23:52.271Z,19.32
2023-10-26T11:27:14.709Z,19.25
2023-10-26T11:30:17.588Z,19.23
2023-10-26T11:33:33.610Z,19.18
2023-10-26T11:36:38.491Z,19.17
2023-10-26T11:39:50.759Z,19.07
2023-10-26T11:42:56.795Z,19.01
2023-10-26T11:46:04.619Z,19.04
2023-10-26T11:49:07.665Z,19.23
2023-10-26T11:52:10.878Z,19.12
2023-10-26T11:55:15.692Z,19.10
2023-10-26T11:58:19.266Z,18.97
2023-10-26T12:01:22.111Z,18.98
2023-10-26T12:04:25.111Z,19.16
2023-10-26T12:07:28.261Z,19.20
2023-10-26T12:10:31.249Z,19.27
2023-10-26T12:13:35.590Z,19.62
2023-10-26T12:16:39.265Z,20.17
2023-10-26T12:19:43.529Z,20.58
2023-10-26T12:22:49.712Z,20.78
2023-10-26T12:25:52.669Z,20.38
2023-10-26T12:28:55.963Z,20.10
2023-10-26T12:31:58.956Z,19.95
2023-10-26T12:35:02.287Z,19.96
2023-10-26T12:38:05.130Z,19.91
2023-10-26T12:41:08.307Z,19.89
2023-10-26T12:44:10.983Z,19.83
2023-10-26T12:47:13.827Z,19.90
2023-10-26T12:50:16.460Z,20.05
2023-10-26T12:53:19.392Z,20.13
2023-10-26T12:56:22.280Z,20.33
2023-10-26T12:59:25.267Z,20.35
2023-10-26T13:02:27.853Z,20.22
2023-10-26T13:05:30.837Z,20.24
2023-10-26T13:08:33.685Z,20.63
2023-10-26T13:11:36.529Z,20.86
2023-10-26T13:14:39.204Z,20.85
2023-10-26T13:17:42.227Z,20.78
2023-10-26T13:20:45.194Z,20.89
2023-10-26T13:23:48.295Z,21.22
2023-10-26T13:26:51.524Z,22.41
2023-10-26T13:29:54.616Z,23.81
2023-10-26T13:32:57.713Z,25.12
2023-10-26T13:36:00.585Z,27.04
2023-10-26T13:39:05.799Z,30.48
2023-10-26T13:42:08.747Z,30.46
2023-10-26T13:45:11.369Z,28.78
2023-10-26T13:48:16.133Z,26.82
2023-10-26T13:51:19.401Z,25.07
2023-10-26T13:54:22.544Z,23.69
2023-10-26T13:57:25.462Z,22.57
2023-10-26T14:00:28.511Z,24.21
2023-10-26T14:03:31.786Z,28.60
2023-10-26T14:06:34.513Z,32.03
2023-10-26T14:09:37.639Z,33.73
2023-10-26T14:12:40.557Z,32.89
2023-10-26T14:15:43.511Z,30.91
2023-10-26T14:18:46.482Z,28.06
2023-10-26T14:21:49.746Z,25.22
2023-10-26T14:24:52.407Z,23.32
2023-10-26T14:27:58.154Z,22.65
2023-10-26T14:31:01.914Z,21.75
2023-10-26T14:34:05.153Z,20.89
2023-10-26T14:37:08.061Z,20.23
2023-10-26T14:40:11.633Z,19.76
2023-10-26T14:43:15.304Z,19.22
2023-10-26T14:46:18.517Z,18.85
2023-10-26T14:49:21.166Z,18.39
2023-10-26T14:52:25.296Z,18.10
2023-10-26T14:55:29.036Z,17.82
2023-10-26T14:58:32.562Z,17.63
2023-10-26T15:01:35.547Z,17.54
2023-10-26T15:04:38.714Z,17.40
2023-10-26T15:07:41.709Z,17.27
2023-10-26T15:10:48.096Z,17.24
2023-10-26T15:13:50.724Z,17.07
2023-10-26T15:16:54.624Z,16.95
2023-10-26T15:19:57.453Z,16.84
2023-10-26T15:23:00.553Z,16.62
2023-10-26T15:26:04.832Z,16.38
2023-10-26T15:29:08.442Z,16.13
2023-10-26T15:32:11.616Z,16.06
