createdAt,value
2022-11-05T00:00:38.004Z,18.90
2022-11-05T00:03:24.420Z,18.90
2022-11-05T00:06:12.747Z,18.80
2022-11-05T00:09:00.642Z,18.80
2022-11-05T00:11:46.784Z,18.80
2022-11-05T00:14:33.126Z,18.80
2022-11-05T00:17:00.566Z,18.80
2022-11-05T00:19:27.949Z,18.80
2022-11-05T00:22:13.567Z,18.80
2022-11-05T00:24:59.421Z,18.80
2022-11-05T00:27:26.892Z,18.80
2022-11-05T00:29:54.264Z,18.80
2022-11-05T00:32:23.436Z,18.70
2022-11-05T00:34:50.842Z,18.70
2022-11-05T00:37:18.230Z,18.70
2022-11-05T00:39:45.573Z,18.70
2022-11-05T00:42:31.352Z,18.70
2022-11-05T00:45:01.496Z,18.70
2022-11-05T00:47:48.050Z,18.70
2022-11-05T00:50:15.928Z,18.70
2022-11-05T00:53:01.391Z,18.70
2022-11-05T00:55:47.268Z,18.60
2022-11-05T00:58:19.045Z,18.60
2022-11-05T01:00:51.057Z,18.60
2022-11-05T01:03:20.822Z,18.60
2022-11-05T01:05:50.576Z,18.60
2022-11-05T01:08:20.624Z,18.60
2022-11-05T01:10:50.967Z,18.60
2022-11-05T01:13:23.900Z,18.60
2022-11-05T01:15:51.775Z,18.60
2022-11-05T01:18:20.536Z,18.60
2022-11-05T01:20:48.492Z,18.60
2022-11-05T01:23:16.589Z,18.60
2022-11-05T01:25:44.356Z,18.60
2022-11-05T01:28:11.884Z,18.50
2022-11-05T01:30:39.397Z,18.50
2022-11-05T01:33:07.587Z,18.50
2022-11-05T01:35:35.161Z,18.50
2022-11-05T01:38:02.565Z,18.50
2022-11-05T01:40:30.009Z,18.50
2022-11-05T01:42:57.407Z,18.50
2022-11-05T01:45:27.946Z,18.50
2022-11-05T01:47:56.430Z,18.50
2022-11-05T01:50:47.517Z,18.50
2022-11-05T01:53:24.455Z,18.50
2022-11-05T01:56:06.879Z,18.50
2022-11-05T01:59:01.241Z,18.40
2022-11-05T02:01:29.241Z,18.50
2022-11-05T02:04:01.687Z,18.40
2022-11-05T02:06:32.884Z,18.40
2022-11-05T02:09:02.098Z,18.40
2022-11-05T02:11:29.807Z,18.40
2022-11-05T02:13:57.196Z,18.40
2022-11-05T02:16:37.811Z,18.40
2022-11-05T02:19:34.493Z,18.30
2022-11-05T02:22:43.205Z,18.40
2022-11-05T02:25:13.614Z,18.30
2022-11-05T02:27:53.145Z,18.30
2022-11-05T02:30:55.707Z,18.30
2022-11-05T02:33:57.136Z,18.30
2022-11-05T02:36:39.496Z,18.30
2022-11-05T02:39:25.719Z,18.30
2022-11-05T02:42:11.712Z,18.30
2022-11-05T02:44:45.344Z,18.30
2022-11-05T02:47:22.861Z,18.30
2022-11-05T02:50:08.669Z,18.30
2022-11-05T02:52:51.383Z,18.30
2022-11-05T02:55:21.445Z,18.30
2022-11-05T02:57:49.140Z,18.30
2022-11-05T03:00:38.885Z,18.30
2022-11-05T03:03:29.709Z,18.30
2022-11-05T03:06:18.260Z,18.20
2022-11-05T03:09:01.094Z,18.20
2022-11-05T03:11:32.061Z,18.20
2022-11-05T03:14:11.089Z,18.20
2022-11-05T03:16:43.294Z,18.20
2022-11-05T03:19:22.875Z,18.20
2022-11-05T03:22:30.703Z,18.20
2022-11-05T03:25:06.265Z,18.20
2022-11-05T03:27:37.379Z,18.20
2022-11-05T03:30:09.312Z,18.10
2022-11-05T03:32:41.991Z,18.20
2022-11-05T03:35:17.278Z,18.10
2022-11-05T03:37:48.247Z,18.10
2022-11-05T03:40:18.689Z,18.10
2022-11-05T03:42:50.684Z,18.10
2022-11-05T03:45:26.913Z,18.10
2022-11-05T03:48:00.035Z,18.10
2022-11-05T03:50:45.258Z,18.10
2022-11-05T03:53:17.216Z,18.10
2022-11-05T03:56:23.606Z,18.10
2022-11-05T03:58:57.571Z,18.10
2022-11-05T04:01:26.709Z,18.00
2022-11-05T04:03:54.304Z,18.00
2022-11-05T04:06:40.586Z,18.00
2022-11-05T04:09:27.491Z,18.00
2022-11-05T04:12:13.108Z,18.00
2022-11-05T04:14:40.554Z,18.00
2022-11-05T04:17:09.287Z,18.00
2022-11-05T04:20:00.109Z,18.00
2022-11-05T04:22:48.660Z,18.00
2022-11-05T04:25:17.837Z,18.00
2022-11-05T04:27:45.922Z,17.90
2022-11-05T04:30:21.862Z,17.90
2022-11-05T04:33:21.882Z,17.90
2022-11-05T04:35:49.749Z,17.90
2022-11-05T04:38:20.541Z,17.90
2022-11-05T04:40:48.680Z,17.90
2022-11-05T04:43:19.203Z,17.90
2022-11-05T04:45:47.119Z,17.90
2022-11-05T04:48:14.525Z,17.90
2022-11-05T04:50:41.886Z,17.90
2022-11-05T04:53:09.498Z,17.90
2022-11-05T04:55:37.157Z,17.90
2022-11-05T04:58:04.517Z,17.90
2022-11-05T05:00:31.925Z,17.90
2022-11-05T05:02:59.359Z,17.80
2022-11-05T05:05:26.871Z,17.80
2022-11-05T05:07:54.259Z,17.80
2022-11-05T05:10:21.604Z,17.80
2022-11-05T05:12:48.997Z,17.80
2022-11-05T05:15:16.557Z,17.80
2022-11-05T05:17:43.924Z,17.80
2022-11-05T05:20:29.603Z,17.80
2022-11-05T05:22:57.001Z,17.80
2022-11-05T05:25:24.463Z,17.80
2022-11-05T05:27:51.848Z,17.80
2022-11-05T05:30:19.209Z,17.80
2022-11-05T05:32:46.627Z,17.80
2022-11-05T05:35:14.101Z,17.80
2022-11-05T05:37:41.472Z,17.80
2022-11-05T05:40:09.698Z,17.80
2022-11-05T05:42:42.712Z,17.80
2022-11-05T05:45:11.807Z,17.80
2022-11-05T05:47:39.210Z,17.80
2022-11-05T05:50:06.783Z,17.90
2022-11-05T05:52:34.139Z,17.90
2022-11-05T05:55:01.500Z,17.90
2022-11-05T05:57:28.875Z,17.90
2022-11-05T05:59:56.289Z,17.90
2022-11-05T06:02:23.795Z,17.90
2022-11-05T06:04:51.324Z,17.80
2022-11-05T06:07:18.679Z,17.80
2022-11-05T06:09:46.053Z,17.80
2022-11-05T06:12:13.413Z,17.90
2022-11-05T06:14:40.869Z,17.90
2022-11-05T06:17:08.391Z,17.90
2022-11-05T06:19:35.807Z,17.90
2022-11-05T06:22:03.187Z,17.90
2022-11-05T06:24:30.623Z,17.90
2022-11-05T06:26:57.971Z,17.90
2022-11-05T06:29:25.414Z,17.90
2022-11-05T06:31:52.782Z,17.90
2022-11-05T06:34:20.191Z,17.90
2022-11-05T06:36:47.850Z,17.90
2022-11-05T06:39:15.225Z,17.90
2022-11-05T06:42:11.992Z,17.90
2022-11-05T06:44:32.053Z,17.90
2022-11-05T06:47:00.420Z,17.90
2022-11-05T06:49:27.790Z,17.90
2022-11-05T06:51:55.151Z,17.90
2022-11-05T06:54:22.598Z,17.90
2022-11-05T06:56:49.962Z,17.90
2022-11-05T06:59:17.513Z,17.90
2022-11-05T07:01:45.032Z,17.90
2022-11-05T07:04:12.939Z,18.00
2022-11-05T07:06:40.310Z,18.00
2022-11-05T07:09:07.746Z,18.00
2022-11-05T07:11:35.142Z,18.00
2022-11-05T07:14:02.631Z,18.00
2022-11-05T07:16:30.062Z,18.00
2022-11-05T07:18:57.418Z,18.00
2022-11-05T07:21:25.016Z,18.00
2022-11-05T07:23:52.424Z,18.00
2022-11-05T07:26:19.873Z,18.00
2022-11-05T07:28:47.250Z,18.10
2022-11-05T07:31:14.654Z,18.10
2022-11-05T07:33:42.106Z,18.10
2022-11-05T07:36:09.815Z,18.10
2022-11-05T07:38:37.185Z,18.20
2022-11-05T07:41:05.098Z,18.20
2022-11-05T07:43:32.584Z,18.20
2022-11-05T07:46:00.006Z,18.30
2022-11-05T07:48:27.416Z,18.30
2022-11-05T07:50:54.822Z,18.30
2022-11-05T07:53:22.181Z,18.30
2022-11-05T07:55:49.599Z,18.40
2022-11-05T07:58:16.947Z,18.40
2022-11-05T08:00:45.707Z,18.40
2022-11-05T08:03:18.647Z,18.40
2022-11-05T08:05:48.050Z,18.40
2022-11-05T08:08:18.359Z,18.50
2022-11-05T08:10:46.553Z,18.50
2022-11-05T08:13:14.836Z,18.50
2022-11-05T08:15:43.183Z,18.50
2022-11-05T08:18:17.991Z,18.50
2022-11-05T08:20:46.963Z,18.50
2022-11-05T08:23:14.788Z,18.50
2022-11-05T08:25:42.663Z,18.50
2022-11-05T08:28:13.064Z,18.60
2022-11-05T08:30:40.920Z,18.50
2022-11-05T08:33:11.690Z,18.50
2022-11-05T08:35:39.953Z,18.50
2022-11-05T08:38:09.231Z,18.50
2022-11-05T08:40:37.895Z,18.50
2022-11-05T08:43:07.164Z,18.60
2022-11-05T08:45:38.403Z,18.70
2022-11-05T08:48:21.785Z,18.90
2022-11-05T08:50:49.949Z,19.10
2022-11-05T08:53:17.734Z,19.30
2022-11-05T08:55:47.832Z,19.40
2022-11-05T08:58:17.180Z,19.50
2022-11-05T09:00:46.933Z,19.70
2022-11-05T09:03:14.963Z,19.90
2022-11-05T09:05:43.144Z,20.00
2022-11-05T09:08:22.067Z,20.20
2022-11-05T09:10:50.099Z,20.30
2022-11-05T09:13:19.820Z,20.40
2022-11-05T09:15:51.657Z,20.60
2022-11-05T09:18:20.141Z,20.70
2022-11-05T09:20:48.027Z,20.70
2022-11-05T09:23:15.827Z,20.90
2022-11-05T09:25:44.412Z,21.00
2022-11-05T09:28:18.400Z,21.10
2022-11-05T09:30:48.330Z,21.20
2022-11-05T09:33:17.771Z,21.30
2022-11-05T09:35:45.205Z,21.40
2022-11-05T09:38:13.032Z,21.50
2022-11-05T09:40:43.729Z,21.60
2022-11-05T09:43:18.915Z,21.70
2022-11-05T09:45:50.341Z,21.70
2022-11-05T09:48:21.882Z,21.80
2022-11-05T09:50:50.621Z,22.00
2022-11-05T09:53:19.479Z,22.10
2022-11-05T09:55:50.979Z,22.20
2022-11-05T09:58:24.508Z,22.30
2022-11-05T10:00:57.419Z,22.40
2022-11-05T10:03:26.737Z,22.60
2022-11-05T10:06:07.531Z,22.60
2022-11-05T10:08:44.229Z,22.70
2022-11-05T10:11:19.859Z,22.80
2022-11-05T10:14:06.386Z,22.90
2022-11-05T10:16:41.235Z,22.90
2022-11-05T10:19:13.543Z,23.00
2022-11-05T10:24:28.938Z,23.00
2022-11-05T10:26:57.831Z,23.10
2022-11-05T10:29:33.794Z,23.00
2022-11-05T10:32:05.664Z,23.00
2022-11-05T10:34:36.269Z,23.00
2022-11-05T10:37:04.406Z,23.00
2022-11-05T10:39:33.343Z,22.90
2022-11-05T10:42:38.030Z,22.90
2022-11-05T10:45:14.305Z,22.90
2022-11-05T10:47:50.840Z,22.80
2022-11-05T10:50:25.427Z,22.80
2022-11-05T10:52:52.756Z,22.70
2022-11-05T10:55:30.321Z,22.60
2022-11-05T10:58:15.867Z,22.60
2022-11-05T11:00:45.354Z,22.60
2022-11-05T11:03:53.026Z,22.50
2022-11-05T11:06:26.223Z,22.50
2022-11-05T11:08:56.667Z,22.40
2022-11-05T11:11:36.836Z,22.40
2022-11-05T11:14:13.493Z,22.40
2022-11-05T11:16:43.767Z,22.40
2022-11-05T11:19:31.992Z,22.40
2022-11-05T11:22:21.044Z,22.40
2022-11-05T11:24:54.282Z,22.40
2022-11-05T11:27:28.249Z,22.40
2022-11-05T11:30:04.187Z,22.40
2022-11-05T11:32:40.189Z,22.40
2022-11-05T11:35:18.098Z,22.40
2022-11-05T11:37:46.712Z,22.40
2022-11-05T11:40:29.381Z,22.40
2022-11-05T11:43:00.585Z,22.40
2022-11-05T11:45:36.751Z,22.30
2022-11-05T11:48:08.428Z,22.30
2022-11-05T11:50:44.725Z,22.30
2022-11-05T11:53:21.048Z,22.30
2022-11-05T11:56:02.388Z,22.20
2022-11-05T11:59:02.669Z,22.20
2022-11-05T12:01:45.031Z,22.20
2022-11-05T12:04:50.201Z,22.20
2022-11-05T12:07:49.883Z,22.20
2022-11-05T12:10:29.110Z,22.20
2022-11-05T12:13:22.923Z,22.20
2022-11-05T12:16:05.846Z,22.20
2022-11-05T12:18:41.584Z,22.20
2022-11-05T12:21:34.616Z,22.10
2022-11-05T12:24:44.086Z,22.10
2022-11-05T12:27:30.264Z,22.10
2022-11-05T12:30:08.194Z,22.00
2022-11-05T12:32:41.386Z,22.00
2022-11-05T12:35:26.953Z,22.00
2022-11-05T12:38:00.666Z,22.00
2022-11-05T12:41:13.154Z,22.00
2022-11-05T12:43:47.076Z,21.90
2022-11-05T12:46:20.415Z,21.80
2022-11-05T12:48:59.664Z,21.80
2022-11-05T12:51:54.612Z,21.80
2022-11-05T12:54:50.480Z,21.80
2022-11-05T12:57:20.216Z,21.70
2022-11-05T12:59:57.396Z,21.70
2022-11-05T13:02:34.989Z,21.70
2022-11-05T13:05:17.315Z,21.60
2022-11-05T13:08:01.033Z,21.60
2022-11-05T13:10:37.009Z,21.50
2022-11-05T13:13:16.533Z,21.60
2022-11-05T13:15:54.266Z,21.60
2022-11-05T13:18:35.300Z,21.60
2022-11-05T13:21:06.663Z,21.60
2022-11-05T13:23:55.697Z,21.70
2022-11-05T13:26:35.939Z,21.70
2022-11-05T13:29:05.652Z,21.70
2022-11-05T13:31:49.676Z,21.80
2022-11-05T13:34:17.130Z,21.80
2022-11-05T13:37:14.685Z,21.80
2022-11-05T13:39:54.118Z,21.70
2022-11-05T13:42:48.839Z,21.80
2022-11-05T13:45:50.345Z,21.80
2022-11-05T13:48:23.690Z,21.70
2022-11-05T13:51:00.117Z,21.70
2022-11-05T13:54:03.220Z,21.60
2022-11-05T13:56:52.595Z,21.60
2022-11-05T14:00:00.973Z,21.50
2022-11-05T14:02:44.525Z,21.50
2022-11-05T14:05:32.235Z,21.40
2022-11-05T14:08:02.463Z,21.40
2022-11-05T14:10:37.840Z,21.40
2022-11-05T14:13:27.544Z,21.50
2022-11-05T14:16:21.045Z,21.50
2022-11-05T14:19:14.769Z,21.50
2022-11-05T14:21:53.907Z,21.50
2022-11-05T14:24:43.515Z,21.60
2022-11-05T14:27:13.906Z,21.60
2022-11-05T14:29:42.610Z,21.60
2022-11-05T14:32:19.006Z,21.60
2022-11-05T14:35:04.182Z,21.60
2022-11-05T14:37:52.039Z,21.60
2022-11-05T14:40:22.610Z,21.50
2022-11-05T14:42:55.843Z,21.50
2022-11-05T14:45:39.071Z,21.50
2022-11-05T14:48:31.339Z,21.50
2022-11-05T14:50:59.874Z,21.50
2022-11-05T14:53:39.727Z,21.50
2022-11-05T14:56:19.189Z,21.50
2022-11-05T14:58:47.342Z,21.50
2022-11-05T15:01:14.933Z,21.50
2022-11-05T15:03:46.500Z,21.50
2022-11-05T15:06:35.473Z,21.40
2022-11-05T15:09:29.286Z,21.50
2022-11-05T15:11:56.678Z,21.40
2022-11-05T15:14:34.364Z,21.40
2022-11-05T15:17:19.005Z,21.40
2022-11-05T15:19:47.811Z,21.40
2022-11-05T15:22:32.871Z,21.40
2022-11-05T15:25:00.598Z,21.40
2022-11-05T15:27:43.588Z,21.40
2022-11-05T15:30:19.761Z,21.40
2022-11-05T15:32:47.767Z,21.40
2022-11-05T15:35:19.809Z,21.40
2022-11-05T15:37:53.590Z,21.40
2022-11-05T15:40:28.965Z,21.40
2022-11-05T15:43:17.510Z,21.30
2022-11-05T15:45:57.468Z,21.20
2022-11-05T15:48:25.236Z,21.10
2022-11-05T15:50:52.826Z,21.10
2022-11-05T15:54:28.647Z,21.00
2022-11-05T15:56:48.492Z,20.90
2022-11-05T15:59:19.195Z,20.80
2022-11-05T16:01:57.258Z,20.80
2022-11-05T16:04:34.684Z,20.70
2022-11-05T16:07:09.588Z,20.70
2022-11-05T16:09:40.265Z,20.70
2022-11-05T16:12:19.879Z,20.70
2022-11-05T16:14:59.505Z,20.60
2022-11-05T16:17:53.194Z,20.60
2022-11-05T16:20:25.418Z,20.60
2022-11-05T16:22:59.099Z,20.50
2022-11-05T16:25:29.227Z,20.50
2022-11-05T16:27:58.638Z,20.50
2022-11-05T16:30:26.603Z,20.50
2022-11-05T16:32:54.667Z,20.50
2022-11-05T16:35:24.763Z,20.50
2022-11-05T16:37:52.894Z,20.50
2022-11-05T16:40:26.047Z,20.50
2022-11-05T16:42:54.427Z,20.40
2022-11-05T16:45:24.830Z,20.40
2022-11-05T16:47:52.603Z,20.40
2022-11-05T16:50:30.785Z,20.30
2022-11-05T16:52:58.408Z,20.40
2022-11-05T16:55:25.955Z,20.30
2022-11-05T16:57:55.477Z,20.30
2022-11-05T17:00:24.457Z,20.30
2022-11-05T17:02:53.419Z,20.20
2022-11-05T17:05:27.808Z,20.20
2022-11-05T17:07:55.814Z,20.30
2022-11-05T17:10:25.362Z,20.30
2022-11-05T17:12:52.898Z,20.30
2022-11-05T17:15:22.198Z,20.30
2022-11-05T17:17:50.355Z,20.30
2022-11-05T17:20:42.729Z,20.30
2022-11-05T17:23:12.933Z,20.30
2022-11-05T17:25:46.051Z,20.30
2022-11-05T17:28:14.104Z,20.30
2022-11-05T17:30:42.312Z,20.30
2022-11-05T17:33:11.399Z,20.30
2022-11-05T17:35:40.409Z,20.30
2022-11-05T17:38:08.779Z,20.30
2022-11-05T17:40:37.226Z,20.20
2022-11-05T17:43:05.370Z,20.20
2022-11-05T17:45:33.309Z,20.20
2022-11-05T17:48:03.428Z,20.20
2022-11-05T17:50:30.855Z,20.20
2022-11-05T17:52:58.271Z,20.20
2022-11-05T17:55:25.969Z,20.20
2022-11-05T17:57:53.433Z,20.20
2022-11-05T18:00:23.429Z,20.20
2022-11-05T18:02:53.150Z,20.20
2022-11-05T18:05:22.441Z,20.10
2022-11-05T18:07:50.647Z,20.10
2022-11-05T18:10:18.206Z,20.20
2022-11-05T18:12:46.197Z,20.10
2022-11-05T18:15:15.652Z,20.10
2022-11-05T18:17:43.468Z,20.10
2022-11-05T18:20:18.406Z,20.10
2022-11-05T18:22:49.075Z,20.10
2022-11-05T18:25:18.147Z,20.10
2022-11-05T18:27:45.644Z,20.10
2022-11-05T18:30:15.662Z,20.10
2022-11-05T18:32:44.870Z,20.10
2022-11-05T18:35:13.606Z,20.10
2022-11-05T18:37:42.864Z,20.10
2022-11-05T18:40:13.408Z,20.10
2022-11-05T18:42:41.099Z,20.10
2022-11-05T18:45:09.863Z,20.00
2022-11-05T18:47:37.693Z,20.00
2022-11-05T18:50:09.112Z,20.00
2022-11-05T18:52:38.842Z,20.00
2022-11-05T18:55:07.539Z,20.00
2022-11-05T18:57:36.664Z,20.00
2022-11-05T19:00:06.545Z,20.00
2022-11-05T19:02:34.126Z,20.00
2022-11-05T19:07:52.202Z,20.00
2022-11-05T19:10:21.742Z,20.00
2022-11-05T19:12:49.556Z,20.00
2022-11-05T19:15:20.037Z,20.00
2022-11-05T19:17:48.403Z,20.00
2022-11-05T19:20:17.671Z,20.00
2022-11-05T19:22:46.804Z,20.00
2022-11-05T19:25:16.830Z,20.00
2022-11-05T19:27:44.720Z,20.00
2022-11-05T19:30:12.909Z,20.00
2022-11-05T19:32:44.443Z,20.00
2022-11-05T19:35:12.999Z,19.90
2022-11-05T19:37:42.546Z,19.90
2022-11-05T19:40:11.019Z,19.90
2022-11-05T19:42:38.670Z,19.90
2022-11-05T19:45:30.401Z,19.90
2022-11-05T19:47:54.271Z,19.90
2022-11-05T19:50:21.757Z,19.90
2022-11-05T19:52:49.358Z,19.90
2022-11-05T19:55:17.244Z,20.00
2022-11-05T19:57:50.076Z,20.00
2022-11-05T20:00:17.973Z,20.00
2022-11-05T20:02:48.477Z,20.00
2022-11-05T20:05:20.281Z,20.00
2022-11-05T20:07:53.037Z,20.00
2022-11-05T20:10:22.460Z,20.00
2022-11-05T20:12:51.753Z,20.00
2022-11-05T20:15:19.943Z,20.00
2022-11-05T20:17:51.538Z,20.00
2022-11-05T20:20:19.964Z,20.00
2022-11-05T20:22:53.033Z,20.00
2022-11-05T20:25:21.971Z,20.00
2022-11-05T20:27:50.705Z,20.00
2022-11-05T20:30:21.753Z,20.10
2022-11-05T20:32:57.916Z,20.10
2022-11-05T20:35:25.424Z,20.10
2022-11-05T20:37:54.188Z,20.10
2022-11-05T20:40:22.052Z,20.00
2022-11-05T20:42:49.409Z,20.00
2022-11-05T20:45:16.901Z,20.10
2022-11-05T20:47:44.332Z,20.10
2022-11-05T20:50:11.828Z,20.10
2022-11-05T20:52:39.237Z,20.10
2022-11-05T20:55:09.282Z,20.10
2022-11-05T20:57:37.596Z,20.10
2022-11-05T21:00:07.437Z,20.10
2022-11-05T21:02:35.704Z,20.10
2022-11-05T21:05:03.249Z,20.10
2022-11-05T21:07:30.728Z,20.10
2022-11-05T21:09:58.121Z,20.10
2022-11-05T21:12:25.516Z,20.10
2022-11-05T21:14:53.173Z,20.10
2022-11-05T21:17:20.603Z,20.10
2022-11-05T21:19:48.012Z,20.10
2022-11-05T21:22:15.664Z,20.10
2022-11-05T21:24:43.657Z,20.10
2022-11-05T21:27:11.128Z,20.10
2022-11-05T21:29:38.543Z,20.10
2022-11-05T21:32:06.082Z,20.10
2022-11-05T21:34:33.552Z,20.10
2022-11-05T21:37:00.914Z,20.10
2022-11-05T21:39:29.125Z,20.10
2022-11-05T21:41:56.741Z,20.10
2022-11-05T21:44:24.222Z,20.10
2022-11-05T21:46:52.707Z,20.10
2022-11-05T21:49:20.095Z,20.10
2022-11-05T21:52:05.974Z,20.10
2022-11-05T21:54:51.724Z,20.10
2022-11-05T21:57:37.598Z,20.10
2022-11-05T22:00:08.391Z,20.10
2022-11-05T22:02:37.178Z,20.00
2022-11-05T22:05:06.273Z,20.00
2022-11-05T22:07:36.497Z,20.00
2022-11-05T22:10:09.763Z,20.00
2022-11-05T22:12:40.655Z,20.00
2022-11-05T22:15:10.046Z,20.00
2022-11-05T22:17:38.352Z,20.00
2022-11-05T22:20:08.685Z,20.00
2022-11-05T22:22:36.099Z,20.00
2022-11-05T22:25:04.524Z,20.00
2022-11-05T22:27:31.863Z,19.90
2022-11-05T22:29:59.418Z,19.90
2022-11-05T22:32:26.789Z,19.90
2022-11-05T22:34:54.161Z,19.90
2022-11-05T22:37:21.523Z,19.90
2022-11-05T22:39:48.942Z,19.90
2022-11-05T22:42:16.348Z,19.90
2022-11-05T22:44:44.056Z,19.80
2022-11-05T22:47:11.520Z,19.90
2022-11-05T22:49:38.875Z,19.90
2022-11-05T22:52:06.805Z,19.80
2022-11-05T22:54:39.067Z,19.80
2022-11-05T22:57:06.915Z,19.80
2022-11-05T22:59:34.290Z,19.90
2022-11-05T23:02:06.580Z,19.80
2022-11-05T23:04:36.908Z,19.80
2022-11-05T23:07:27.248Z,19.80
2022-11-05T23:10:13.725Z,19.80
2022-11-05T23:12:43.275Z,19.80
2022-11-05T23:15:31.107Z,19.80
2022-11-05T23:18:16.720Z,19.70
2022-11-05T23:21:02.451Z,19.80
2022-11-05T23:23:48.182Z,19.70
2022-11-05T23:26:33.814Z,19.70
2022-11-05T23:29:01.175Z,19.70
2022-11-05T23:31:46.915Z,19.70
2022-11-05T23:34:14.389Z,19.70
2022-11-05T23:36:59.981Z,19.70
2022-11-05T23:39:27.387Z,19.70
2022-11-05T23:42:13.104Z,19.70
2022-11-05T23:44:58.845Z,19.70
2022-11-05T23:47:52.213Z,19.70
2022-11-05T23:50:19.648Z,19.70
2022-11-05T23:52:47.146Z,19.60
2022-11-05T23:55:14.573Z,19.60
2022-11-05T23:57:42.036Z,19.60
