createdAt,value
2019-06-01T00:00:37.949Z,87.87
2019-06-01T00:03:07.812Z,87.56
2019-06-01T00:05:38.357Z,88.27
2019-06-01T00:08:07.448Z,88.10
2019-06-01T00:10:36.928Z,88.01
2019-06-01T00:13:07.024Z,87.86
2019-06-01T00:15:36.888Z,87.78
2019-06-01T00:18:06.709Z,87.64
2019-06-01T00:20:36.410Z,87.08
2019-06-01T00:23:06.320Z,87.58
2019-06-01T00:25:35.988Z,87.51
2019-06-01T00:28:05.661Z,87.37
2019-06-01T00:30:36.105Z,86.58
2019-06-01T00:33:06.322Z,86.36
2019-06-01T00:35:36.596Z,86.64
2019-06-01T00:38:06.106Z,86.42
2019-06-01T00:40:36.438Z,86.55
2019-06-01T00:43:06.556Z,87.31
2019-06-01T00:45:36.598Z,87.70
2019-06-01T00:48:06.171Z,88.01
2019-06-01T00:50:35.787Z,87.73
2019-06-01T00:53:05.215Z,87.97
2019-06-01T00:55:34.712Z,87.49
2019-06-01T00:58:04.264Z,85.34
2019-06-01T01:00:43.150Z,85.56
2019-06-01T01:03:03.941Z,85.91
2019-06-01T01:05:34.033Z,85.25
2019-06-01T01:08:03.778Z,84.29
2019-06-01T01:10:33.496Z,84.54
2019-06-01T01:13:03.609Z,82.90
2019-06-01T01:15:33.100Z,83.13
2019-06-01T01:18:03.094Z,81.98
2019-06-01T01:20:33.058Z,83.50
2019-06-01T01:23:04.227Z,82.09
2019-06-01T01:25:34.023Z,83.44
2019-06-01T01:28:03.471Z,82.79
2019-06-01T01:30:34.173Z,82.94
2019-06-01T01:33:03.690Z,81.35
2019-06-01T01:35:33.100Z,82.05
2019-06-01T01:38:03.128Z,82.86
2019-06-01T01:40:32.977Z,80.66
2019-06-01T01:43:02.561Z,80.38
2019-06-01T01:45:32.614Z,81.65
2019-06-01T01:48:03.488Z,81.79
2019-06-01T01:50:33.250Z,82.89
2019-06-01T01:53:03.312Z,79.40
2019-06-01T01:55:33.722Z,79.36
2019-06-01T01:58:03.219Z,79.37
2019-06-01T02:00:32.946Z,79.04
2019-06-01T02:03:03.007Z,78.42
2019-06-01T02:05:33.089Z,80.58
2019-06-01T02:08:03.140Z,79.00
2019-06-01T02:10:32.893Z,79.72
2019-06-01T02:13:02.710Z,78.37
2019-06-01T02:15:32.415Z,79.21
2019-06-01T02:18:02.763Z,79.33
2019-06-01T02:20:33.527Z,79.22
2019-06-01T02:23:04.149Z,78.92
2019-06-01T02:25:34.376Z,77.14
2019-06-01T02:28:03.817Z,78.62
2019-06-01T02:30:33.548Z,78.90
2019-06-01T02:33:04.654Z,77.88
2019-06-01T02:35:33.369Z,77.51
2019-06-01T02:38:05.177Z,76.24
2019-06-01T02:40:33.762Z,76.03
2019-06-01T02:43:04.303Z,75.67
2019-06-01T02:45:34.017Z,75.23
2019-06-01T02:48:03.931Z,75.62
2019-06-01T02:50:34.498Z,75.85
2019-06-01T02:53:05.959Z,73.51
2019-06-01T02:55:35.070Z,71.86
2019-06-01T02:58:06.312Z,73.41
2019-06-01T03:00:35.171Z,73.17
2019-06-01T03:03:04.881Z,73.53
2019-06-01T03:05:34.348Z,72.84
2019-06-01T03:08:04.109Z,72.83
2019-06-01T03:10:33.574Z,73.53
2019-06-01T03:13:04.134Z,73.27
2019-06-01T03:15:33.836Z,73.56
2019-06-01T03:18:03.784Z,72.77
2019-06-01T03:20:33.225Z,74.35
2019-06-01T03:23:03.762Z,74.08
2019-06-01T03:25:34.013Z,72.84
2019-06-01T03:28:04.190Z,71.70
2019-06-01T03:30:34.241Z,71.53
2019-06-01T03:33:05.565Z,70.08
2019-06-01T03:35:34.659Z,69.53
2019-06-01T03:38:04.952Z,68.86
2019-06-01T03:40:35.240Z,68.62
2019-06-01T03:43:06.117Z,68.22
2019-06-01T03:45:36.226Z,67.59
2019-06-01T03:48:07.308Z,65.07
2019-06-01T03:50:37.067Z,65.86
2019-06-01T03:53:07.830Z,64.44
2019-06-01T03:55:37.108Z,63.52
2019-06-01T03:58:07.276Z,63.57
2019-06-01T04:00:37.149Z,62.96
2019-06-01T04:03:07.173Z,60.69
2019-06-01T04:05:37.538Z,60.44
2019-06-01T04:08:07.551Z,60.60
2019-06-01T04:10:37.372Z,61.85
2019-06-01T04:13:07.766Z,62.51
2019-06-01T04:15:37.760Z,62.17
2019-06-01T04:18:08.143Z,61.59
2019-06-01T04:20:38.849Z,60.96
2019-06-01T04:23:08.493Z,62.01
2019-06-01T04:25:38.090Z,60.66
2019-06-01T04:28:08.199Z,60.71
2019-06-01T04:30:38.016Z,60.90
2019-06-01T04:33:08.984Z,61.94
2019-06-01T04:35:38.300Z,60.11
2019-06-01T04:38:09.359Z,60.04
2019-06-01T04:40:39.307Z,60.48
2019-06-01T04:43:09.845Z,59.32
2019-06-01T04:45:39.128Z,59.10
2019-06-01T04:48:10.569Z,59.81
2019-06-01T04:50:40.580Z,59.82
2019-06-01T04:53:11.877Z,59.26
2019-06-01T04:55:40.799Z,59.17
2019-06-01T04:58:11.067Z,57.72
2019-06-01T05:00:41.217Z,58.02
2019-06-01T05:03:11.896Z,57.85
2019-06-01T05:05:41.052Z,56.76
2019-06-01T05:16:18.559Z,53.86
2019-06-01T05:18:48.889Z,51.69
2019-06-01T05:21:18.568Z,50.90
2019-06-01T05:23:48.087Z,52.25
2019-06-01T05:26:18.177Z,52.23
2019-06-01T05:28:47.521Z,52.69
2019-06-01T05:31:24.697Z,53.40
2019-06-01T05:33:48.095Z,52.83
2019-06-01T05:36:18.323Z,52.64
2019-06-01T05:38:47.926Z,53.28
2019-06-01T05:41:19.942Z,52.55
2019-06-01T05:43:48.733Z,52.32
2019-06-01T05:46:18.331Z,51.88
2019-06-01T05:48:48.761Z,53.02
2019-06-01T05:51:20.083Z,53.58
2019-06-01T05:53:49.681Z,51.69
2019-06-01T05:56:19.371Z,51.44
2019-06-01T05:58:49.706Z,51.99
2019-06-01T06:01:19.580Z,52.76
2019-06-01T06:03:50.671Z,52.37
2019-06-01T06:06:20.083Z,51.23
2019-06-01T06:08:50.790Z,50.75
2019-06-01T06:11:21.200Z,50.39
2019-06-01T06:13:51.033Z,51.78
2019-06-01T06:16:20.877Z,52.59
2019-06-01T06:18:52.314Z,50.60
2019-06-01T06:21:22.980Z,50.67
2019-06-01T06:23:53.785Z,50.00
2019-06-01T06:26:27.448Z,51.19
2019-06-01T06:28:56.792Z,51.97
2019-06-01T06:31:27.557Z,52.32
2019-06-01T06:33:58.675Z,52.99
2019-06-01T06:36:29.796Z,53.01
2019-06-01T06:39:05.253Z,53.41
2019-06-01T06:41:36.376Z,52.64
2019-06-01T06:44:07.712Z,53.21
2019-06-01T06:46:37.506Z,52.98
2019-06-01T06:49:09.973Z,52.70
2019-06-01T06:51:39.843Z,51.20
2019-06-01T06:54:09.872Z,49.85
2019-06-01T06:56:40.646Z,49.27
2019-06-01T06:59:11.813Z,50.08
2019-06-01T07:01:42.957Z,47.70
2019-06-01T07:04:13.291Z,49.81
2019-06-01T07:06:43.673Z,48.89
2019-06-01T07:09:13.665Z,49.33
2019-06-01T07:11:44.439Z,48.20
2019-06-01T07:14:15.740Z,50.07
2019-06-01T07:16:45.896Z,50.74
2019-06-01T07:19:15.624Z,50.97
2019-06-01T07:21:46.619Z,50.88
2019-06-01T07:24:17.370Z,51.50
2019-06-01T07:26:48.913Z,51.91
2019-06-01T07:29:18.139Z,52.43
2019-06-01T07:31:50.015Z,50.28
2019-06-01T07:34:31.002Z,51.90
2019-06-01T07:36:50.549Z,50.96
2019-06-01T07:39:20.684Z,50.51
2019-06-01T07:41:50.253Z,51.58
2019-06-01T07:44:22.701Z,51.42
2019-06-01T07:46:53.567Z,52.48
2019-06-01T07:49:23.319Z,53.22
2019-06-01T07:51:53.256Z,55.20
2019-06-01T07:54:24.739Z,55.57
2019-06-01T07:56:54.561Z,55.44
2019-06-01T07:59:24.509Z,54.53
2019-06-01T08:01:54.324Z,55.56
2019-06-01T08:04:26.669Z,54.18
2019-06-01T08:06:56.087Z,54.84
2019-06-01T08:09:29.492Z,54.35
2019-06-01T08:11:59.698Z,54.18
2019-06-01T08:14:30.744Z,54.82
2019-06-01T08:17:00.677Z,55.10
2019-06-01T08:19:30.470Z,54.50
2019-06-01T08:22:00.399Z,56.17
2019-06-01T08:24:30.697Z,56.01
2019-06-01T08:27:00.973Z,55.46
2019-06-01T08:29:30.732Z,54.91
2019-06-01T08:32:00.631Z,55.48
2019-06-01T08:34:31.102Z,55.76
2019-06-01T08:37:00.291Z,54.73
2019-06-01T08:39:29.980Z,56.88
2019-06-01T08:41:59.933Z,57.35
2019-06-01T08:44:29.691Z,58.31
2019-06-01T08:46:59.201Z,59.15
2019-06-01T08:54:53.377Z,59.01
2019-06-01T08:57:24.185Z,59.13
2019-06-01T08:59:53.539Z,60.19
2019-06-01T09:02:22.973Z,59.02
2019-06-01T09:04:52.623Z,60.27
2019-06-01T09:07:22.309Z,60.28
2019-06-01T09:09:51.637Z,60.85
2019-06-01T09:12:21.089Z,61.13
2019-06-01T09:14:50.887Z,60.34
2019-06-01T09:17:20.260Z,61.15
2019-06-01T09:19:50.333Z,60.55
2019-06-01T09:22:20.293Z,62.61
2019-06-01T09:24:53.322Z,61.30
2019-06-01T09:27:19.862Z,62.21
2019-06-01T09:29:49.510Z,62.60
2019-06-01T09:32:19.461Z,61.19
2019-06-01T09:34:49.118Z,62.46
2019-06-01T09:37:18.537Z,62.89
2019-06-01T09:39:48.093Z,63.11
2019-06-01T09:42:17.377Z,63.90
2019-06-01T09:44:47.382Z,62.21
2019-06-01T09:47:17.067Z,63.14
2019-06-01T09:49:47.819Z,63.40
2019-06-01T09:52:17.137Z,63.36
2019-06-01T11:37:04.942Z,64.14
2019-06-01T11:39:28.780Z,63.53
2019-06-01T11:41:59.100Z,63.93
2019-06-01T11:44:28.986Z,64.13
2019-06-01T11:46:58.863Z,64.49
2019-06-01T11:49:28.412Z,64.16
2019-06-01T11:51:58.601Z,64.04
2019-06-01T11:54:28.810Z,65.58
2019-06-01T11:56:58.980Z,65.16
2019-06-01T11:59:28.902Z,64.92
2019-06-01T12:01:59.343Z,64.86
2019-06-01T12:04:28.911Z,65.75
2019-06-01T12:07:16.273Z,65.82
2019-06-01T12:09:29.591Z,65.95
2019-06-01T12:11:59.334Z,65.72
2019-06-01T12:14:28.825Z,66.15
2019-06-01T12:16:59.007Z,65.50
2019-06-01T12:19:28.944Z,66.09
2019-06-01T12:21:59.590Z,65.56
2019-06-01T12:24:29.275Z,65.79
2019-06-01T12:26:58.889Z,66.38
2019-06-01T12:29:28.500Z,67.02
2019-06-01T12:31:57.778Z,67.08
2019-06-01T12:34:27.298Z,68.14
2019-06-01T12:36:58.254Z,68.86
2019-06-01T12:39:27.933Z,68.94
2019-06-01T12:41:57.401Z,69.15
2019-06-01T12:44:26.712Z,70.49
2019-06-01T12:46:56.012Z,70.88
2019-06-01T12:49:25.510Z,71.90
2019-06-01T12:51:54.805Z,72.23
2019-06-01T12:54:24.254Z,73.28
2019-06-01T12:56:54.040Z,73.37
2019-06-01T12:59:23.582Z,73.79
2019-06-01T13:01:52.820Z,73.60
2019-06-01T13:04:22.356Z,73.62
2019-06-01T13:06:52.999Z,73.34
2019-06-01T13:09:21.670Z,73.93
2019-06-01T13:11:51.460Z,73.63
2019-06-01T13:14:20.841Z,74.13
2019-06-01T13:17:03.218Z,74.67
2019-06-01T13:19:20.231Z,73.95
2019-06-01T13:21:50.214Z,74.45
2019-06-01T13:24:20.108Z,74.70
2019-06-01T13:26:50.112Z,75.80
2019-06-01T13:29:20.831Z,75.99
2019-06-01T13:31:50.580Z,76.13
2019-06-01T13:34:19.853Z,75.90
2019-06-01T13:36:50.783Z,76.11
2019-06-01T13:39:19.378Z,76.64
2019-06-01T13:41:49.513Z,76.97
2019-06-01T13:44:19.016Z,76.93
2019-06-01T13:46:49.430Z,77.15
2019-06-01T13:49:18.444Z,77.89
2019-06-01T13:51:48.008Z,78.12
2019-06-01T13:54:17.238Z,77.68
2019-06-01T13:56:46.886Z,78.68
2019-06-01T13:59:16.234Z,78.60
2019-06-01T14:01:46.930Z,78.45
2019-06-01T14:04:16.877Z,78.41
2019-06-01T14:06:47.068Z,79.20
2019-06-01T14:09:16.319Z,79.16
2019-06-01T14:11:47.241Z,78.71
2019-06-01T14:14:15.927Z,79.08
2019-06-01T14:16:45.641Z,78.66
2019-06-01T14:19:14.924Z,78.69
2019-06-01T14:21:45.614Z,79.04
2019-06-01T14:24:14.153Z,79.50
2019-06-01T14:26:43.226Z,79.76
2019-06-01T14:29:12.340Z,80.33
2019-06-01T14:31:42.050Z,80.69
2019-06-01T14:34:12.213Z,80.86
2019-06-01T14:36:42.495Z,81.03
2019-06-01T14:39:12.121Z,81.04
2019-06-01T14:41:41.639Z,81.16
2019-06-01T14:44:11.138Z,81.49
2019-06-01T14:46:53.534Z,81.73
2019-06-01T14:49:10.662Z,81.61
2019-06-01T14:51:40.247Z,81.33
2019-06-01T14:54:09.577Z,81.95
2019-06-01T14:56:39.294Z,82.01
2019-06-01T14:59:08.845Z,82.22
2019-06-01T15:01:38.341Z,82.11
2019-06-01T15:04:08.322Z,82.32
2019-06-01T15:06:37.732Z,82.53
2019-06-01T15:09:17.738Z,82.40
2019-06-01T15:11:37.163Z,82.38
2019-06-01T15:14:06.902Z,83.09
2019-06-01T15:16:36.203Z,83.55
2019-06-01T15:19:05.756Z,82.75
2019-06-01T15:21:34.906Z,82.66
2019-06-01T15:24:04.794Z,82.91
2019-06-01T15:26:34.103Z,83.53
2019-06-01T15:29:03.396Z,83.10
2019-06-01T15:31:32.968Z,83.09
2019-06-01T15:34:02.447Z,83.65
2019-06-01T15:36:31.748Z,83.09
2019-06-01T15:39:02.239Z,82.97
2019-06-01T15:41:31.538Z,83.32
2019-06-01T15:44:01.267Z,83.64
2019-06-01T15:46:31.771Z,83.86
2019-06-01T15:49:01.896Z,83.29
2019-06-01T15:51:31.631Z,83.46
2019-06-01T15:54:01.114Z,83.53
2019-06-01T15:56:30.611Z,84.27
2019-06-01T15:59:01.248Z,83.55
2019-06-01T16:01:29.817Z,84.07
2019-06-01T16:03:59.545Z,83.81
2019-06-01T16:06:29.062Z,83.75
2019-06-01T16:08:59.357Z,84.32
2019-06-01T16:11:28.661Z,84.11
2019-06-01T16:13:57.820Z,84.09
2019-06-01T16:16:27.263Z,83.78
2019-06-01T16:18:59.841Z,83.70
2019-06-01T16:21:26.049Z,84.23
2019-06-01T16:23:56.302Z,84.49
2019-06-01T16:26:25.480Z,84.44
2019-06-01T16:28:56.229Z,84.61
2019-06-01T16:31:25.124Z,84.61
2019-06-01T16:33:54.633Z,84.40
2019-06-01T16:36:24.103Z,84.71
2019-06-01T16:38:59.804Z,84.70
2019-06-01T16:41:24.542Z,84.36
2019-06-01T16:43:53.872Z,83.98
2019-06-01T16:46:22.958Z,84.51
2019-06-01T16:48:52.103Z,84.50
2019-06-01T16:51:21.572Z,85.25
2019-06-01T16:53:51.624Z,85.06
2019-06-01T16:56:21.472Z,84.57
2019-06-01T16:58:51.875Z,84.88
2019-06-01T17:01:21.221Z,84.33
2019-06-01T17:03:50.755Z,84.09
2019-06-01T17:06:20.938Z,84.91
2019-06-01T17:08:50.600Z,84.24
2019-06-01T17:11:20.671Z,85.00
2019-06-01T17:13:50.753Z,84.29
2019-06-01T17:16:20.515Z,84.51
2019-06-01T17:18:50.121Z,84.15
2019-06-01T17:21:20.037Z,83.61
2019-06-01T17:23:50.165Z,83.94
2019-06-01T17:26:19.765Z,84.32
2019-06-01T17:28:49.962Z,84.71
2019-06-01T17:31:20.244Z,84.20
2019-06-01T17:33:50.018Z,83.62
2019-06-01T17:36:19.548Z,83.94
2019-06-01T17:38:48.863Z,83.42
2019-06-01T17:41:18.385Z,82.80
2019-06-01T17:43:48.099Z,82.96
2019-06-01T17:46:17.528Z,83.78
2019-06-01T17:48:47.399Z,83.52
2019-06-01T17:51:16.620Z,83.55
2019-06-01T17:53:45.903Z,83.53
2019-06-01T17:56:15.445Z,83.02
2019-06-01T17:58:44.694Z,83.24
2019-06-01T18:01:14.134Z,82.89
2019-06-01T18:03:43.702Z,83.26
2019-06-01T18:06:13.413Z,83.21
2019-06-01T18:08:43.052Z,83.45
2019-06-01T18:11:13.152Z,83.59
2019-06-01T18:13:42.368Z,83.19
2019-06-01T18:16:13.070Z,82.57
2019-06-01T18:18:41.234Z,82.73
2019-06-01T18:21:10.447Z,83.25
2019-06-01T18:23:40.093Z,82.70
2019-06-01T18:26:09.190Z,83.25
2019-06-01T18:28:38.745Z,82.59
2019-06-01T18:31:08.735Z,82.49
2019-06-01T18:33:38.367Z,83.24
2019-06-01T18:36:08.161Z,83.11
2019-06-01T18:38:37.411Z,82.71
2019-06-01T18:41:14.580Z,83.26
2019-06-01T18:43:37.842Z,82.53
2019-06-01T18:46:08.071Z,83.25
2019-06-01T18:48:37.651Z,83.40
2019-06-01T18:51:08.099Z,83.28
2019-06-01T18:53:37.986Z,83.53
2019-06-01T18:56:08.166Z,84.04
2019-06-01T18:58:37.400Z,84.21
2019-06-01T19:01:08.312Z,84.25
2019-06-01T19:03:37.422Z,84.28
2019-06-01T19:06:07.282Z,84.21
2019-06-01T19:08:36.869Z,84.28
2019-06-01T19:11:06.196Z,84.17
2019-06-01T19:13:35.785Z,84.43
2019-06-01T19:16:05.820Z,84.86
2019-06-01T19:18:35.488Z,84.82
2019-06-01T19:21:06.315Z,84.40
2019-06-01T19:23:35.123Z,84.56
2019-06-01T19:26:04.752Z,84.89
2019-06-01T19:28:34.152Z,85.01
2019-06-01T19:31:03.403Z,85.63
2019-06-01T19:33:32.910Z,85.59
2019-06-01T19:36:02.364Z,85.44
2019-06-01T19:38:31.932Z,85.89
2019-06-01T19:41:01.774Z,85.44
2019-06-01T19:43:31.883Z,85.13
2019-06-01T19:46:01.450Z,85.67
2019-06-01T19:48:30.558Z,85.57
2019-06-01T19:51:00.080Z,85.52
2019-06-01T19:53:29.353Z,86.62
2019-06-01T19:55:58.863Z,86.33
2019-06-01T19:58:28.149Z,86.35
2019-06-01T20:00:58.418Z,85.65
2019-06-01T20:03:27.972Z,85.99
2019-06-01T20:05:57.072Z,85.72
2019-06-01T20:08:27.285Z,85.86
2019-06-01T20:10:56.699Z,86.27
2019-06-01T20:13:25.937Z,86.34
2019-06-01T20:15:55.402Z,86.21
2019-06-01T20:18:24.633Z,85.95
2019-06-01T20:20:53.932Z,86.17
2019-06-01T20:23:23.179Z,85.77
2019-06-01T20:25:52.322Z,86.57
2019-06-01T20:28:21.828Z,86.88
2019-06-01T20:30:51.529Z,86.85
2019-06-01T20:33:20.978Z,87.02
2019-06-01T20:35:50.772Z,86.58
2019-06-01T20:38:20.531Z,86.27
2019-06-01T20:40:49.820Z,86.71
2019-06-01T20:43:20.688Z,86.72
2019-06-01T20:45:49.932Z,87.11
2019-06-01T20:48:20.740Z,86.71
2019-06-01T20:50:49.092Z,86.19
2019-06-01T20:53:18.951Z,86.77
2019-06-01T20:55:48.525Z,86.12
2019-06-01T20:58:19.458Z,86.52
2019-06-01T21:00:48.162Z,87.08
2019-06-01T21:03:17.748Z,86.72
2019-06-01T21:05:47.128Z,87.18
2019-06-01T21:08:16.411Z,86.83
2019-06-01T21:10:45.962Z,86.96
2019-06-01T21:13:16.021Z,87.25
2019-06-01T21:15:45.164Z,86.85
2019-06-01T21:18:16.150Z,86.34
2019-06-01T21:20:44.603Z,87.13
2019-06-01T21:23:14.431Z,86.70
2019-06-01T21:25:43.873Z,86.76
2019-06-01T21:28:16.162Z,86.56
2019-06-01T21:30:43.503Z,86.81
2019-06-01T21:33:13.051Z,87.03
2019-06-01T21:35:42.493Z,87.35
2019-06-01T21:38:12.244Z,86.90
2019-06-01T21:40:41.956Z,86.42
2019-06-01T21:43:23.805Z,86.92
2019-06-01T21:45:42.112Z,87.53
2019-06-01T21:48:13.244Z,87.31
2019-06-01T21:50:43.241Z,86.63
2019-06-01T21:53:15.928Z,87.01
2019-06-01T21:55:46.836Z,86.80
2019-06-01T21:58:20.934Z,87.25
2019-06-01T22:00:49.452Z,86.78
2019-06-01T22:03:21.167Z,87.63
2019-06-01T22:05:52.680Z,87.59
2019-06-01T22:08:23.818Z,87.53
2019-06-01T22:10:57.004Z,87.69
2019-06-01T22:13:28.835Z,88.12
2019-06-01T22:15:59.232Z,87.41
2019-06-01T22:18:29.882Z,87.59
2019-06-01T22:21:02.012Z,87.81
2019-06-01T22:23:32.841Z,88.04
2019-06-01T22:26:03.636Z,88.20
2019-06-01T22:28:35.001Z,87.79
2019-06-01T22:31:08.165Z,88.20
2019-06-01T22:33:39.336Z,87.73
2019-06-01T22:36:09.532Z,87.97
2019-06-01T22:38:41.312Z,88.34
2019-06-01T22:41:12.037Z,88.16
2019-06-01T22:43:46.594Z,87.79
2019-06-01T22:46:17.803Z,88.43
2019-06-01T22:48:49.312Z,88.15
2019-06-01T22:51:20.786Z,88.88
2019-06-01T22:53:51.572Z,88.74
2019-06-01T22:56:23.202Z,88.46
2019-06-01T22:58:54.667Z,87.95
2019-06-01T23:01:26.802Z,88.05
2019-06-01T23:03:57.476Z,88.06
2019-06-01T23:06:29.185Z,88.41
2019-06-01T23:09:02.346Z,88.50
2019-06-01T23:11:32.071Z,88.31
2019-06-01T23:14:05.004Z,88.52
2019-06-01T23:16:35.832Z,88.63
2019-06-01T23:19:07.904Z,88.53
2019-06-01T23:21:37.261Z,88.66
2019-06-01T23:24:06.773Z,88.23
2019-06-01T23:26:38.914Z,88.49
2019-06-01T23:29:08.857Z,88.19
2019-06-01T23:31:39.621Z,88.16
2019-06-01T23:34:09.384Z,88.66
2019-06-01T23:36:41.806Z,88.76
2019-06-01T23:39:12.535Z,88.60
2019-06-01T23:41:42.753Z,88.52
2019-06-01T23:44:13.042Z,88.77
2019-06-01T23:46:43.282Z,88.55
2019-06-01T23:49:13.275Z,88.50
2019-06-01T23:51:43.724Z,88.73
2019-06-01T23:54:16.030Z,88.88
2019-06-01T23:56:46.979Z,88.09
2019-06-01T23:59:17.367Z,87.68
