createdAt,value
2018-06-14T00:01:57.892Z,5.57
2018-06-14T00:04:26.492Z,8.30
2018-06-14T00:06:54.865Z,6.47
2018-06-14T00:09:23.360Z,7.43
2018-06-14T00:11:51.874Z,4.57
2018-06-14T00:14:20.378Z,6.00
2018-06-14T00:16:49.121Z,5.93
2018-06-14T00:19:17.642Z,6.37
2018-06-14T00:21:46.056Z,5.17
2018-06-14T00:24:14.640Z,5.10
2018-06-14T00:26:43.317Z,5.53
2018-06-14T00:29:11.728Z,6.17
2018-06-14T00:31:40.521Z,7.00
2018-06-14T00:34:09.243Z,6.27
2018-06-14T00:36:37.943Z,5.60
2018-06-14T00:39:07.699Z,7.00
2018-06-14T00:41:36.269Z,5.77
2018-06-14T00:44:05.060Z,5.43
2018-06-14T00:46:33.454Z,5.93
2018-06-14T00:49:02.084Z,6.37
2018-06-14T00:51:30.640Z,7.90
2018-06-14T00:53:59.196Z,5.53
2018-06-14T00:56:27.959Z,5.17
2018-06-14T00:58:56.365Z,4.80
2018-06-14T01:01:24.801Z,7.27
2018-06-14T01:03:53.270Z,7.23
2018-06-14T01:06:21.657Z,7.53
2018-06-14T01:08:49.918Z,12.13
2018-06-14T01:11:18.381Z,10.70
2018-06-14T01:13:47.078Z,21.47
2018-06-14T01:16:15.603Z,19.13
2018-06-14T01:18:44.121Z,23.03
2018-06-14T01:21:13.389Z,18.30
2018-06-14T01:23:42.308Z,20.70
2018-06-14T01:26:10.754Z,14.27
2018-06-14T01:28:39.675Z,14.60
2018-06-14T01:31:08.295Z,14.43
2018-06-14T01:33:36.741Z,11.87
2018-06-14T01:36:05.508Z,8.87
2018-06-14T01:38:34.431Z,7.43
2018-06-14T01:41:02.920Z,8.57
2018-06-14T01:43:31.448Z,6.77
2018-06-14T01:45:59.822Z,5.80
2018-06-14T01:48:28.373Z,6.97
2018-06-14T01:50:56.817Z,5.63
2018-06-14T01:53:25.352Z,6.77
2018-06-14T01:55:53.880Z,5.93
2018-06-14T01:58:22.533Z,8.50
2018-06-14T02:00:50.929Z,7.07
2018-06-14T02:03:19.631Z,12.27
2018-06-14T02:05:48.012Z,8.07
2018-06-14T02:08:16.385Z,7.63
2018-06-14T02:10:45.155Z,5.33
2018-06-14T02:13:13.567Z,8.20
2018-06-14T02:15:42.273Z,4.63
2018-06-14T02:18:10.727Z,7.23
2018-06-14T02:20:39.329Z,12.33
2018-06-14T02:23:08.207Z,6.83
2018-06-14T02:25:36.777Z,6.37
2018-06-14T02:28:05.212Z,7.20
2018-06-14T02:30:33.584Z,5.77
2018-06-14T02:33:02.140Z,7.33
2018-06-14T02:35:30.603Z,7.43
2018-06-14T02:37:59.231Z,6.00
2018-06-14T02:40:27.792Z,6.53
2018-06-14T02:42:56.684Z,7.17
2018-06-14T02:45:25.151Z,5.47
2018-06-14T02:47:53.597Z,5.93
2018-06-14T02:50:21.941Z,6.60
2018-06-14T02:52:57.185Z,7.77
2018-06-14T02:55:25.689Z,5.97
2018-06-14T02:57:54.064Z,8.37
2018-06-14T03:00:22.572Z,8.37
2018-06-14T03:02:51.091Z,6.10
2018-06-14T03:05:19.797Z,7.37
2018-06-14T03:07:48.412Z,7.67
2018-06-14T03:10:16.772Z,8.37
2018-06-14T03:12:45.248Z,6.63
2018-06-14T03:15:13.664Z,7.67
2018-06-14T03:17:41.987Z,9.77
2018-06-14T03:20:10.503Z,5.00
2018-06-14T03:22:39.130Z,5.23
2018-06-14T03:25:07.977Z,7.87
2018-06-14T03:27:36.554Z,8.47
2018-06-14T03:30:05.578Z,7.20
2018-06-14T03:32:34.090Z,9.47
2018-06-14T03:35:02.531Z,9.33
2018-06-14T03:37:31.369Z,6.60
2018-06-14T03:39:59.945Z,9.43
2018-06-14T03:42:28.532Z,8.10
2018-06-14T03:44:57.481Z,8.23
2018-06-14T03:47:25.973Z,8.67
2018-06-14T03:49:54.501Z,7.30
2018-06-14T03:52:23.187Z,11.07
2018-06-14T03:54:51.828Z,8.67
2018-06-14T03:57:20.220Z,8.20
2018-06-14T03:59:49.185Z,9.50
2018-06-14T04:02:17.736Z,7.93
2018-06-14T04:04:46.499Z,9.43
2018-06-14T04:07:15.133Z,8.43
2018-06-14T04:09:43.465Z,9.20
2018-06-14T04:12:12.026Z,7.70
2018-06-14T04:14:40.735Z,6.10
2018-06-14T04:17:09.340Z,10.30
2018-06-14T04:19:37.815Z,6.63
2018-06-14T04:22:06.417Z,9.17
2018-06-14T04:24:34.868Z,8.13
2018-06-14T04:27:03.449Z,13.70
2018-06-14T04:29:31.944Z,11.03
2018-06-14T04:32:00.511Z,8.43
2018-06-14T04:34:29.144Z,8.40
2018-06-14T04:36:57.900Z,9.03
2018-06-14T04:39:26.626Z,12.67
2018-06-14T04:41:55.568Z,8.73
2018-06-14T04:44:23.950Z,9.70
2018-06-14T04:46:52.716Z,8.33
2018-06-14T04:49:21.150Z,7.97
2018-06-14T04:51:49.894Z,9.77
2018-06-14T04:54:18.543Z,8.80
2018-06-14T04:56:47.442Z,11.07
2018-06-14T04:59:15.728Z,9.37
2018-06-14T05:01:43.992Z,10.13
2018-06-14T05:04:12.532Z,8.43
2018-06-14T05:06:41.275Z,11.60
2018-06-14T05:09:12.598Z,9.57
2018-06-14T05:11:41.623Z,9.80
2018-06-14T05:14:10.294Z,13.90
2018-06-14T05:16:39.088Z,8.87
2018-06-14T05:19:07.630Z,9.73
2018-06-14T05:21:36.133Z,12.03
2018-06-14T05:24:04.745Z,11.00
2018-06-14T05:26:33.509Z,10.60
2018-06-14T05:29:03.046Z,11.50
2018-06-14T05:31:31.447Z,9.07
2018-06-14T05:33:59.966Z,12.00
2018-06-14T05:36:28.756Z,7.33
2018-06-14T05:39:01.195Z,12.63
2018-06-14T05:41:29.983Z,13.17
2018-06-14T05:43:58.810Z,12.20
2018-06-14T05:46:27.330Z,8.87
2018-06-14T05:48:56.140Z,7.67
2018-06-14T05:51:24.566Z,8.20
2018-06-14T05:53:53.569Z,10.17
2018-06-14T05:56:22.627Z,12.10
2018-06-14T05:58:51.308Z,13.57
2018-06-14T06:01:19.813Z,10.20
2018-06-14T06:04:05.302Z,12.57
2018-06-14T06:06:34.491Z,10.53
2018-06-14T06:09:03.308Z,10.73
2018-06-14T06:11:31.986Z,9.10
2018-06-14T06:14:00.835Z,11.80
2018-06-14T06:16:29.800Z,8.03
2018-06-14T06:18:58.361Z,11.53
2018-06-14T06:21:27.202Z,9.57
2018-06-14T06:23:55.672Z,8.30
2018-06-14T06:26:24.475Z,10.77
2018-06-14T06:28:54.121Z,25.33
2018-06-14T06:31:23.032Z,10.40
2018-06-14T06:33:51.491Z,10.87
2018-06-14T06:36:20.372Z,6.13
2018-06-14T06:38:48.924Z,8.83
2018-06-14T06:41:17.637Z,10.63
2018-06-14T06:43:46.428Z,9.37
2018-06-14T06:46:15.268Z,11.60
2018-06-14T06:48:43.796Z,7.63
2018-06-14T06:51:12.453Z,11.93
2018-06-14T06:53:41.178Z,12.80
2018-06-14T06:56:09.662Z,11.87
2018-06-14T06:58:38.170Z,17.00
2018-06-14T07:01:06.753Z,10.53
2018-06-14T07:03:35.405Z,7.77
2018-06-14T07:06:04.328Z,9.93
2018-06-14T07:08:33.105Z,11.73
2018-06-14T07:11:01.715Z,10.90
2018-06-14T07:13:30.547Z,9.40
2018-06-14T07:15:59.145Z,11.03
2018-06-14T07:18:27.621Z,10.17
2018-06-14T07:20:56.250Z,10.07
2018-06-14T07:23:24.692Z,13.07
2018-06-14T07:25:53.427Z,15.77
2018-06-14T07:28:21.874Z,16.13
2018-06-14T07:30:50.393Z,9.40
2018-06-14T07:33:18.856Z,8.80
2018-06-14T07:35:47.284Z,8.90
2018-06-14T07:38:15.665Z,9.87
2018-06-14T07:40:44.399Z,11.33
2018-06-14T07:43:12.893Z,12.17
2018-06-14T07:45:41.277Z,11.60
2018-06-14T07:48:09.623Z,9.20
2018-06-14T07:50:38.122Z,10.50
2018-06-14T07:53:06.875Z,9.00
2018-06-14T07:55:35.471Z,8.80
2018-06-14T07:58:04.520Z,9.83
2018-06-14T08:00:33.165Z,9.90
2018-06-14T08:03:01.709Z,10.97
2018-06-14T08:05:30.322Z,8.03
2018-06-14T08:07:59.247Z,9.77
2018-06-14T08:10:27.577Z,10.27
2018-06-14T08:12:55.931Z,10.60
2018-06-14T08:15:24.510Z,13.03
2018-06-14T08:17:53.065Z,15.27
2018-06-14T08:20:21.415Z,15.87
2018-06-14T08:22:50.416Z,13.60
2018-06-14T08:25:18.724Z,10.37
2018-06-14T08:27:47.241Z,11.00
2018-06-14T08:30:15.659Z,9.40
2018-06-14T08:32:44.482Z,9.07
2018-06-14T08:35:14.315Z,8.10
2018-06-14T08:37:43.064Z,11.93
2018-06-14T08:40:11.393Z,10.07
2018-06-14T08:42:40.218Z,8.33
2018-06-14T08:45:08.748Z,9.60
2018-06-14T08:47:37.400Z,8.43
2018-06-14T08:50:05.912Z,8.03
2018-06-14T08:52:34.455Z,14.20
2018-06-14T08:55:02.980Z,13.17
2018-06-14T08:57:31.488Z,12.97
2018-06-14T08:59:59.957Z,10.30
2018-06-14T09:02:28.515Z,8.13
2018-06-14T09:04:57.280Z,10.27
2018-06-14T09:07:25.619Z,8.93
2018-06-14T09:09:54.154Z,9.03
2018-06-14T09:12:22.916Z,7.33
2018-06-14T09:14:51.478Z,5.47
2018-06-14T09:17:20.179Z,6.10
2018-06-14T09:19:48.624Z,6.47
2018-06-14T09:22:17.582Z,5.43
2018-06-14T09:24:45.896Z,7.50
2018-06-14T09:27:14.263Z,5.07
2018-06-14T09:29:42.829Z,5.57
2018-06-14T09:32:11.071Z,6.20
2018-06-14T09:34:39.700Z,5.03
2018-06-14T09:37:08.309Z,4.77
2018-06-14T09:39:36.869Z,5.50
2018-06-14T09:42:05.704Z,8.23
2018-06-14T09:44:34.567Z,12.67
2018-06-14T09:47:03.115Z,4.77
2018-06-14T09:49:31.350Z,5.33
2018-06-14T09:51:59.741Z,7.00
2018-06-14T09:54:28.342Z,6.43
2018-06-14T09:56:56.802Z,7.23
2018-06-14T09:59:25.281Z,7.70
2018-06-14T10:01:54.059Z,9.30
2018-06-14T10:04:22.809Z,11.43
2018-06-14T10:06:51.443Z,8.40
2018-06-14T10:09:20.051Z,10.27
2018-06-14T10:11:48.849Z,8.17
2018-06-14T10:14:17.279Z,7.23
2018-06-14T10:16:45.874Z,9.53
2018-06-14T10:19:14.432Z,8.33
2018-06-14T10:21:42.944Z,4.67
2018-06-14T10:24:11.477Z,7.87
2018-06-14T10:26:39.915Z,6.60
2018-06-14T10:29:08.490Z,4.20
2018-06-14T10:31:37.069Z,6.33
2018-06-14T10:34:05.985Z,4.97
2018-06-14T10:36:34.541Z,9.53
2018-06-14T10:39:04.500Z,7.50
2018-06-14T10:41:33.058Z,7.43
2018-06-14T10:44:01.636Z,4.63
2018-06-14T10:46:30.485Z,10.83
2018-06-14T10:48:58.967Z,7.23
2018-06-14T10:51:27.585Z,5.20
2018-06-14T10:53:56.189Z,5.77
2018-06-14T10:56:24.659Z,5.90
2018-06-14T10:58:53.203Z,5.23
2018-06-14T11:01:21.739Z,5.97
2018-06-14T11:03:50.097Z,7.60
2018-06-14T11:06:19.047Z,9.57
2018-06-14T11:08:47.350Z,7.10
2018-06-14T11:11:15.877Z,8.17
2018-06-14T11:13:44.358Z,8.63
2018-06-14T11:16:12.938Z,5.27
2018-06-14T11:18:41.616Z,7.50
2018-06-14T11:21:10.194Z,7.37
2018-06-14T11:23:38.965Z,6.23
2018-06-14T11:26:07.558Z,10.40
2018-06-14T11:28:36.452Z,8.27
2018-06-14T11:31:05.036Z,8.43
2018-06-14T11:33:33.550Z,9.93
2018-06-14T11:36:02.041Z,7.13
2018-06-14T11:38:30.512Z,8.13
2018-06-14T11:40:59.201Z,7.73
2018-06-14T11:43:27.783Z,6.57
2018-06-14T11:45:56.433Z,6.73
2018-06-14T11:48:25.075Z,7.50
2018-06-14T11:50:53.728Z,7.70
2018-06-14T11:53:22.455Z,6.20
2018-06-14T11:55:50.961Z,5.87
2018-06-14T11:58:20.146Z,5.27
2018-06-14T12:00:48.793Z,7.23
2018-06-14T12:03:17.381Z,11.83
2018-06-14T12:05:46.133Z,5.80
2018-06-14T12:08:14.885Z,3.70
2018-06-14T12:10:43.584Z,5.10
2018-06-14T12:13:12.351Z,8.47
2018-06-14T12:15:40.743Z,8.07
2018-06-14T12:18:09.347Z,3.93
2018-06-14T12:20:37.931Z,8.27
2018-06-14T12:23:06.568Z,6.37
2018-06-14T12:25:35.086Z,9.07
2018-06-14T12:28:03.687Z,5.40
2018-06-14T12:30:32.047Z,3.90
2018-06-14T12:33:00.905Z,4.70
2018-06-14T12:35:29.511Z,5.80
2018-06-14T12:37:57.906Z,8.80
2018-06-14T12:40:26.615Z,7.97
2018-06-14T12:42:55.132Z,6.37
2018-06-14T12:45:23.514Z,11.00
2018-06-14T12:47:52.098Z,11.10
2018-06-14T12:50:20.795Z,8.80
2018-06-14T12:52:49.208Z,7.53
2018-06-14T12:55:17.872Z,6.60
2018-06-14T12:57:46.410Z,7.20
2018-06-14T13:00:15.052Z,5.10
2018-06-14T13:02:43.388Z,6.53
2018-06-14T13:05:11.986Z,5.47
2018-06-14T13:07:40.873Z,6.07
2018-06-14T13:10:09.324Z,6.90
2018-06-14T13:12:37.975Z,7.37
2018-06-14T13:15:06.424Z,6.97
2018-06-14T13:17:34.946Z,10.23
2018-06-14T13:20:03.507Z,7.93
2018-06-14T13:22:32.014Z,11.20
2018-06-14T13:25:00.594Z,11.53
2018-06-14T13:27:29.201Z,7.83
2018-06-14T13:29:57.647Z,10.73
2018-06-14T13:32:28.962Z,7.57
2018-06-14T13:34:57.451Z,7.60
2018-06-14T13:37:26.031Z,8.80
2018-06-14T13:39:54.520Z,9.80
2018-06-14T13:42:23.056Z,7.07
2018-06-14T13:44:51.753Z,6.17
2018-06-14T13:47:20.226Z,6.07
2018-06-14T13:49:48.856Z,4.37
2018-06-14T13:52:17.561Z,6.00
2018-06-14T13:54:46.185Z,6.40
2018-06-14T13:57:14.791Z,5.00
2018-06-14T13:59:43.231Z,5.27
2018-06-14T14:02:12.002Z,7.80
2018-06-14T14:04:41.028Z,11.83
2018-06-14T14:07:09.584Z,6.80
2018-06-14T14:09:37.951Z,7.53
2018-06-14T14:12:06.467Z,8.37
2018-06-14T14:14:35.416Z,6.40
2018-06-14T14:17:04.041Z,9.67
2018-06-14T14:19:32.684Z,7.43
2018-06-14T14:22:01.360Z,6.83
2018-06-14T14:24:30.160Z,6.43
2018-06-14T14:26:58.636Z,8.20
2018-06-14T14:29:26.883Z,4.53
2018-06-14T14:31:55.420Z,6.87
2018-06-14T14:34:24.003Z,4.40
2018-06-14T14:36:52.435Z,6.77
2018-06-14T14:39:21.039Z,7.90
2018-06-14T14:41:49.819Z,8.87
2018-06-14T14:44:18.340Z,6.40
2018-06-14T14:46:46.703Z,5.30
2018-06-14T14:49:15.381Z,4.40
2018-06-14T14:51:44.157Z,6.60
2018-06-14T14:54:12.696Z,4.90
2018-06-14T14:56:41.140Z,3.97
2018-06-14T14:59:09.913Z,6.57
2018-06-14T15:01:38.597Z,7.70
2018-06-14T15:04:06.989Z,7.43
2018-06-14T15:06:35.639Z,6.10
2018-06-14T15:09:06.685Z,6.87
2018-06-14T15:11:35.428Z,7.87
2018-06-14T15:14:04.042Z,6.77
2018-06-14T15:16:32.707Z,7.50
2018-06-14T15:19:01.125Z,7.03
2018-06-14T15:21:29.992Z,7.23
2018-06-14T15:23:58.471Z,7.80
2018-06-14T15:26:26.278Z,8.87
2018-06-14T15:28:54.771Z,7.60
2018-06-14T15:31:23.345Z,9.47
2018-06-14T15:33:51.885Z,6.63
2018-06-14T15:36:20.799Z,8.90
2018-06-14T15:38:49.356Z,9.97
2018-06-14T15:41:17.883Z,10.87
2018-06-14T15:43:46.344Z,9.70
2018-06-14T15:46:14.985Z,8.33
2018-06-14T15:48:43.478Z,8.93
2018-06-14T15:51:12.195Z,7.67
2018-06-14T15:53:40.752Z,8.00
2018-06-14T15:56:41.124Z,10.63
2018-06-14T15:59:15.441Z,10.90
2018-06-14T16:01:43.909Z,10.30
2018-06-14T16:04:12.458Z,11.60
2018-06-14T16:06:41.047Z,10.03
2018-06-14T16:09:10.630Z,11.77
2018-06-14T16:11:39.228Z,14.40
2018-06-14T16:14:07.822Z,10.47
2018-06-14T16:16:36.498Z,15.10
2018-06-14T16:19:05.600Z,8.93
2018-06-14T16:21:34.084Z,12.80
2018-06-14T16:24:02.905Z,9.57
2018-06-14T16:26:31.712Z,8.67
2018-06-14T16:29:00.240Z,7.50
2018-06-14T16:31:28.583Z,8.53
2018-06-14T16:33:57.307Z,8.80
2018-06-14T16:36:26.062Z,6.60
2018-06-14T16:38:54.678Z,7.93
2018-06-14T16:41:23.083Z,6.63
2018-06-14T16:43:51.622Z,9.60
2018-06-14T16:46:20.288Z,9.10
2018-06-14T16:48:48.795Z,9.63
2018-06-14T16:51:17.165Z,9.23
2018-06-14T16:53:45.774Z,9.93
2018-06-14T16:56:14.060Z,9.37
2018-06-14T16:58:42.707Z,7.80
2018-06-14T17:01:11.533Z,10.57
2018-06-14T17:03:39.906Z,10.40
2018-06-14T17:06:08.449Z,10.53
2018-06-14T17:08:37.270Z,10.60
2018-06-14T17:11:05.837Z,11.77
2018-06-14T17:13:34.371Z,11.93
2018-06-14T17:16:03.057Z,10.97
2018-06-14T17:18:31.527Z,10.77
2018-06-14T17:21:00.556Z,10.67
2018-06-14T17:23:29.505Z,10.50
2018-06-14T17:25:57.938Z,9.23
2018-06-14T17:28:26.435Z,8.90
2018-06-14T17:30:55.006Z,8.90
2018-06-14T17:33:23.629Z,9.73
2018-06-14T17:35:52.359Z,9.63
2018-06-14T17:38:20.780Z,11.13
2018-06-14T17:40:49.400Z,8.27
2018-06-14T17:43:18.027Z,9.20
2018-06-14T17:45:46.636Z,12.77
2018-06-14T17:48:15.297Z,8.07
2018-06-14T17:50:44.257Z,9.63
2018-06-14T17:53:13.098Z,8.50
2018-06-14T17:55:41.965Z,8.33
2018-06-14T17:58:10.653Z,8.27
2018-06-14T18:00:39.550Z,10.37
2018-06-14T18:03:07.950Z,9.03
2018-06-14T18:05:36.587Z,6.80
2018-06-14T18:08:05.241Z,8.20
2018-06-14T18:10:34.040Z,9.97
2018-06-14T18:13:02.686Z,9.57
2018-06-14T18:15:31.194Z,6.23
2018-06-14T18:17:59.535Z,12.33
2018-06-14T18:20:28.370Z,8.37
2018-06-14T18:22:56.732Z,8.63
2018-06-14T18:25:25.713Z,11.03
2018-06-14T18:27:54.329Z,8.57
2018-06-14T18:30:22.951Z,9.03
2018-06-14T18:32:51.807Z,7.60
2018-06-14T18:35:20.352Z,6.73
2018-06-14T18:37:48.829Z,8.97
2018-06-14T18:40:17.333Z,9.57
2018-06-14T18:42:46.244Z,9.03
2018-06-14T18:45:14.806Z,7.70
2018-06-14T18:47:43.372Z,5.93
2018-06-14T18:50:11.992Z,8.73
2018-06-14T18:52:40.735Z,10.77
2018-06-14T18:55:09.226Z,7.93
2018-06-14T18:57:37.946Z,6.90
2018-06-14T19:00:06.487Z,7.97
2018-06-14T19:02:34.941Z,9.73
2018-06-14T19:05:03.602Z,9.90
2018-06-14T19:07:31.936Z,8.80
2018-06-14T19:10:00.487Z,9.23
2018-06-14T19:12:29.053Z,8.73
2018-06-14T19:14:57.477Z,8.50
2018-06-14T19:17:26.264Z,10.20
2018-06-14T19:19:54.716Z,9.20
2018-06-14T19:22:23.698Z,10.80
2018-06-14T19:24:52.290Z,8.80
2018-06-14T19:27:20.752Z,10.50
2018-06-14T19:29:50.765Z,11.63
2018-06-14T19:32:19.445Z,12.87
2018-06-14T19:34:48.245Z,14.40
2018-06-14T19:37:17.049Z,12.27
2018-06-14T19:39:45.616Z,22.17
2018-06-14T19:42:14.788Z,21.23
2018-06-14T19:44:43.250Z,26.10
2018-06-14T19:47:11.874Z,26.07
2018-06-14T19:49:40.968Z,21.53
2018-06-14T19:52:09.459Z,20.20
2018-06-14T19:54:38.151Z,18.23
2018-06-14T19:57:06.812Z,14.30
2018-06-14T19:59:35.285Z,12.93
2018-06-14T20:02:03.849Z,10.93
2018-06-14T20:04:32.450Z,12.90
2018-06-14T20:07:01.434Z,12.50
2018-06-14T20:09:30.037Z,11.30
2018-06-14T20:11:58.718Z,12.77
2018-06-14T20:14:27.507Z,11.03
2018-06-14T20:16:56.157Z,13.27
2018-06-14T20:19:24.565Z,20.60
2018-06-14T20:21:53.288Z,23.30
2018-06-14T20:24:21.960Z,25.27
2018-06-14T20:26:50.883Z,24.73
2018-06-14T20:29:19.303Z,23.37
2018-06-14T20:31:48.042Z,23.63
2018-06-14T20:34:16.750Z,22.87
2018-06-14T20:36:45.462Z,23.20
2018-06-14T20:39:14.584Z,21.07
2018-06-14T20:41:43.179Z,21.37
2018-06-14T20:44:12.016Z,17.97
2018-06-14T20:46:40.743Z,13.83
2018-06-14T20:49:09.223Z,17.03
2018-06-14T20:51:37.820Z,15.37
2018-06-14T20:54:06.721Z,12.80
2018-06-14T20:56:35.190Z,14.23
2018-06-14T20:59:03.897Z,17.30
2018-06-14T21:01:32.570Z,12.23
2018-06-14T21:04:01.331Z,11.77
2018-06-14T21:06:29.927Z,11.10
2018-06-14T21:08:58.834Z,12.97
2018-06-14T21:11:27.607Z,11.90
2018-06-14T21:13:56.261Z,12.50
2018-06-14T21:16:24.966Z,13.37
2018-06-14T21:18:53.983Z,11.60
2018-06-14T21:21:22.551Z,11.73
2018-06-14T21:23:50.942Z,10.50
2018-06-14T21:26:19.699Z,10.23
2018-06-14T21:28:48.569Z,9.83
2018-06-14T21:31:17.109Z,7.93
2018-06-14T21:33:46.287Z,8.00
2018-06-14T21:36:15.100Z,9.37
2018-06-14T21:38:43.605Z,12.73
2018-06-14T21:41:12.411Z,8.90
2018-06-14T21:43:41.037Z,8.67
2018-06-14T21:46:09.557Z,8.67
2018-06-14T21:48:38.199Z,9.47
2018-06-14T21:51:06.645Z,13.17
2018-06-14T21:53:35.203Z,9.40
2018-06-14T21:56:03.854Z,12.00
2018-06-14T21:58:32.408Z,9.13
2018-06-14T22:01:01.006Z,10.83
2018-06-14T22:03:35.351Z,10.57
2018-06-14T22:06:03.909Z,10.57
2018-06-14T22:08:32.552Z,10.33
2018-06-14T22:11:01.102Z,12.20
2018-06-14T22:13:29.979Z,13.10
2018-06-14T22:15:58.587Z,11.60
2018-06-14T22:18:27.387Z,11.00
2018-06-14T22:20:55.869Z,14.17
2018-06-14T22:23:24.382Z,10.27
2018-06-14T22:25:52.855Z,14.20
2018-06-14T22:28:21.383Z,13.43
2018-06-14T22:30:49.999Z,15.20
2018-06-14T22:33:35.536Z,12.67
2018-06-14T22:36:04.057Z,11.57
2018-06-14T22:38:32.647Z,15.03
2018-06-14T22:41:01.252Z,13.57
2018-06-14T22:43:29.962Z,12.13
2018-06-14T22:45:58.679Z,11.00
2018-06-14T22:48:27.284Z,12.63
2018-06-14T22:51:12.749Z,13.10
2018-06-14T22:53:41.161Z,16.43
2018-06-14T22:56:09.617Z,13.10
2018-06-14T22:58:38.077Z,14.00
2018-06-14T23:01:39.779Z,14.40
2018-06-14T23:04:10.530Z,13.23
2018-06-14T23:06:38.958Z,11.90
2018-06-14T23:10:36.517Z,12.77
2018-06-14T23:13:05.881Z,14.63
2018-06-14T23:15:34.142Z,15.20
2018-06-14T23:18:02.778Z,13.03
2018-06-14T23:20:32.312Z,12.77
2018-06-14T23:23:01.325Z,14.00
2018-06-14T23:25:30.643Z,15.53
2018-06-14T23:27:59.336Z,11.80
2018-06-14T23:30:27.607Z,14.93
2018-06-14T23:32:56.107Z,13.27
2018-06-14T23:35:24.863Z,14.33
2018-06-14T23:37:53.524Z,14.80
2018-06-14T23:40:22.192Z,13.97
2018-06-14T23:42:50.972Z,14.63
2018-06-14T23:45:19.623Z,15.10
2018-06-14T23:47:48.218Z,14.50
2018-06-14T23:50:16.655Z,17.73
2018-06-14T23:52:45.380Z,17.40
2018-06-14T23:55:13.758Z,16.17
2018-06-14T23:57:42.046Z,16.30
