createdAt,value
2019-04-20T00:00:50.621Z,41.50
2019-04-20T00:03:18.073Z,42.27
2019-04-20T00:08:25.134Z,57.88
2019-04-20T00:11:02.613Z,75.52
2019-04-20T00:13:35.588Z,77.80
2019-04-20T00:15:59.930Z,62.03
2019-04-20T00:18:38.488Z,58.75
2019-04-20T00:21:11.002Z,52.03
2019-04-20T00:23:43.064Z,48.85
2019-04-20T00:26:23.238Z,53.87
2019-04-20T00:29:07.518Z,56.10
2019-04-20T00:31:39.311Z,51.35
2019-04-20T00:34:02.684Z,58.87
2019-04-20T00:36:26.285Z,61.30
2019-04-20T00:39:03.722Z,57.70
2019-04-20T00:41:34.265Z,55.55
2019-04-20T00:44:12.232Z,54.27
2019-04-20T00:46:52.749Z,57.93
2019-04-20T00:49:25.378Z,50.92
2019-04-20T00:52:15.252Z,56.02
2019-04-20T00:54:18.082Z,51.15
2019-04-20T00:56:49.878Z,47.58
2019-04-20T00:59:35.285Z,48.45
2019-04-20T01:02:12.665Z,49.50
2019-04-20T01:04:47.640Z,79.55
2019-04-20T01:07:17.612Z,48.17
2019-04-20T01:09:37.066Z,49.65
2019-04-20T01:12:14.802Z,52.95
2019-04-20T01:14:48.508Z,60.78
2019-04-20T01:17:15.040Z,47.13
2019-04-20T01:22:20.583Z,48.45
2019-04-20T01:24:51.596Z,39.67
2019-04-20T01:27:34.959Z,29.77
2019-04-20T01:30:08.967Z,32.08
2019-04-20T01:32:49.235Z,26.25
2019-04-20T01:35:18.140Z,29.40
2019-04-20T01:37:52.928Z,23.92
2019-04-20T01:40:10.844Z,25.30
2019-04-20T01:42:42.480Z,26.90
2019-04-20T01:45:21.447Z,27.93
2019-04-20T01:47:52.334Z,22.10
2019-04-20T01:50:24.484Z,25.60
2019-04-20T01:53:02.031Z,28.10
2019-04-20T01:55:42.456Z,24.80
2019-04-20T01:58:17.833Z,25.12
2019-04-20T02:00:38.260Z,26.60
2019-04-20T02:03:11.437Z,28.17
2019-04-20T02:05:50.385Z,24.12
2019-04-20T02:08:19.619Z,23.45
2019-04-20T02:10:53.720Z,23.67
2019-04-20T02:13:21.602Z,21.42
2019-04-20T02:15:57.843Z,25.77
2019-04-20T02:18:35.888Z,25.75
2019-04-20T02:21:15.108Z,23.92
2019-04-20T02:23:40.874Z,29.10
2019-04-20T02:26:05.245Z,27.87
2019-04-20T02:34:15.385Z,21.05
2019-04-20T02:39:37.560Z,22.17
2019-04-20T02:42:07.924Z,23.73
2019-04-20T02:47:17.345Z,25.95
2019-04-20T02:49:42.049Z,22.50
2019-04-20T02:54:45.123Z,27.58
2019-04-20T02:57:27.250Z,23.85
2019-04-20T03:02:13.333Z,24.95
2019-04-20T03:04:38.226Z,27.10
2019-04-20T03:07:14.912Z,23.98
2019-04-20T03:09:55.469Z,26.07
2019-04-20T03:12:33.367Z,23.85
2019-04-20T03:14:53.978Z,23.83
2019-04-20T03:17:35.367Z,32.40
2019-04-20T03:19:58.266Z,27.90
2019-04-20T03:22:59.915Z,35.65
2019-04-20T03:25:13.529Z,22.55
2019-04-20T03:27:41.033Z,24.82
2019-04-20T03:31:05.629Z,26.70
2019-04-20T03:35:52.869Z,28.77
2019-04-20T03:38:07.525Z,25.17
2019-04-20T03:40:29.634Z,30.25
2019-04-20T03:42:48.664Z,29.57
2019-04-20T03:45:23.079Z,26.27
2019-04-20T03:48:03.194Z,30.72
2019-04-20T03:50:49.208Z,28.20
2019-04-20T03:53:22.656Z,27.15
2019-04-20T03:55:50.089Z,31.20
2019-04-20T03:58:29.176Z,31.15
2019-04-20T04:00:59.810Z,32.85
2019-04-20T04:03:47.206Z,24.25
2019-04-20T04:06:08.584Z,29.65
2019-04-20T04:08:34.989Z,26.95
2019-04-20T04:11:15.991Z,33.05
2019-04-20T04:13:31.843Z,28.52
2019-04-20T04:16:07.922Z,33.33
2019-04-20T04:18:41.042Z,31.62
2019-04-20T04:21:16.140Z,31.15
2019-04-20T04:23:59.983Z,27.90
2019-04-20T04:26:32.318Z,31.17
2019-04-20T04:29:16.636Z,29.02
2019-04-20T04:31:36.252Z,32.40
2019-04-20T04:34:07.387Z,31.95
2019-04-20T04:36:52.308Z,26.65
2019-04-20T04:39:21.175Z,25.82
2019-04-20T04:42:01.796Z,25.82
2019-04-20T04:44:19.271Z,32.48
2019-04-20T04:46:43.530Z,24.00
2019-04-20T04:49:23.679Z,31.27
2019-04-20T04:51:52.351Z,27.80
2019-04-20T04:54:28.927Z,24.43
2019-04-20T04:56:50.476Z,26.80
2019-04-20T04:59:21.771Z,25.82
2019-04-20T05:01:56.554Z,49.05
2019-04-20T05:04:49.626Z,27.32
2019-04-20T05:07:11.236Z,32.90
2019-04-20T05:09:33.867Z,26.97
2019-04-20T05:12:11.871Z,25.05
2019-04-20T05:14:46.037Z,26.27
2019-04-20T05:17:32.896Z,26.45
2019-04-20T05:20:02.533Z,26.05
2019-04-20T05:22:40.123Z,24.40
2019-04-20T05:25:10.666Z,22.37
2019-04-20T05:27:47.930Z,22.05
2019-04-20T05:29:57.041Z,27.42
2019-04-20T05:32:37.885Z,29.40
2019-04-20T05:35:21.486Z,28.95
2019-04-20T05:38:02.654Z,25.02
2019-04-20T05:40:30.718Z,25.05
2019-04-20T05:43:03.141Z,19.85
2019-04-20T05:45:28.831Z,21.82
2019-04-20T05:48:02.588Z,24.18
2019-04-20T05:50:37.716Z,21.33
2019-04-20T05:53:14.468Z,23.02
2019-04-20T05:55:43.064Z,17.55
2019-04-20T05:58:23.350Z,25.72
2019-04-20T06:00:57.128Z,21.05
2019-04-20T06:03:20.245Z,26.40
2019-04-20T06:06:06.178Z,42.48
2019-04-20T06:08:43.551Z,21.23
2019-04-20T06:11:05.674Z,20.80
2019-04-20T06:13:32.644Z,24.70
2019-04-20T06:16:07.411Z,24.55
2019-04-20T06:18:40.186Z,28.92
2019-04-20T06:21:24.982Z,22.62
2019-04-20T06:23:56.700Z,20.48
2019-04-20T06:28:55.273Z,22.85
2019-04-20T06:31:39.797Z,26.60
2019-04-20T06:36:47.519Z,68.22
2019-04-20T06:39:20.272Z,24.82
2019-04-20T06:42:53.890Z,28.52
2019-04-20T06:44:30.321Z,25.12
2019-04-20T06:49:33.298Z,21.35
2019-04-20T06:52:04.622Z,20.52
2019-04-20T06:54:35.925Z,21.52
2019-04-20T06:57:10.155Z,21.68
2019-04-20T06:59:44.227Z,20.40
2019-04-20T07:04:52.117Z,20.37
2019-04-20T07:10:02.457Z,19.35
2019-04-20T07:12:23.034Z,18.80
2019-04-20T07:14:46.966Z,15.63
2019-04-20T07:17:40.704Z,20.35
2019-04-20T07:20:05.629Z,16.75
2019-04-20T07:22:37.551Z,18.52
2019-04-20T07:25:13.991Z,16.73
2019-04-20T07:27:49.000Z,24.65
2019-04-20T07:30:17.740Z,16.52
2019-04-20T07:35:26.305Z,18.65
2019-04-20T07:40:35.629Z,19.17
2019-04-20T07:43:14.703Z,15.80
2019-04-20T07:45:33.188Z,20.27
2019-04-20T07:48:15.041Z,15.58
2019-04-20T07:50:37.444Z,18.57
2019-04-20T07:53:12.290Z,18.10
2019-04-20T07:55:56.308Z,17.25
2019-04-20T07:58:13.421Z,15.55
2019-04-20T08:01:04.291Z,15.78
2019-04-20T08:03:33.649Z,18.73
2019-04-20T08:05:56.851Z,15.70
2019-04-20T08:08:35.013Z,15.78
2019-04-20T08:11:10.215Z,19.90
2019-04-20T08:13:46.780Z,19.82
2019-04-20T08:16:16.529Z,17.67
2019-04-20T08:18:51.410Z,19.27
2019-04-20T08:21:22.797Z,17.45
2019-04-20T08:23:54.043Z,26.90
2019-04-20T08:26:14.140Z,21.27
2019-04-20T08:28:51.034Z,17.95
2019-04-20T08:31:29.775Z,16.17
2019-04-20T08:34:20.191Z,20.27
2019-04-20T08:36:47.835Z,21.68
2019-04-20T08:41:50.388Z,17.65
2019-04-20T08:44:42.631Z,15.98
2019-04-20T08:47:03.867Z,19.55
2019-04-20T08:49:29.565Z,15.95
2019-04-20T08:52:11.359Z,20.05
2019-04-20T08:54:31.001Z,16.20
2019-04-20T08:56:51.521Z,17.02
2019-04-20T08:59:18.900Z,19.70
2019-04-20T09:01:51.094Z,18.62
2019-04-20T09:04:33.766Z,17.30
2019-04-20T09:07:05.612Z,20.60
2019-04-20T09:09:49.531Z,19.30
2019-04-20T09:12:14.718Z,19.82
2019-04-20T09:14:36.787Z,22.05
2019-04-20T09:17:12.297Z,21.30
2019-04-20T09:19:52.815Z,20.25
2019-04-20T09:22:28.299Z,23.62
2019-04-20T09:25:16.130Z,24.35
2019-04-20T09:27:29.461Z,22.13
2019-04-20T09:30:16.043Z,20.88
2019-04-20T09:32:39.539Z,22.20
2019-04-20T09:35:20.655Z,29.10
2019-04-20T09:37:55.331Z,20.90
2019-04-20T09:40:29.310Z,22.10
2019-04-20T09:42:42.667Z,24.47
2019-04-20T09:45:23.454Z,28.92
2019-04-20T09:47:52.876Z,27.50
2019-04-20T09:50:38.694Z,18.85
2019-04-20T09:53:10.099Z,21.65
2019-04-20T09:55:38.213Z,20.68
2019-04-20T09:58:14.825Z,16.70
2019-04-20T10:00:53.035Z,16.50
2019-04-20T10:03:08.694Z,18.62
2019-04-20T10:05:41.215Z,24.40
2019-04-20T10:08:13.700Z,17.00
2019-04-20T10:10:47.238Z,19.67
2019-04-20T10:13:19.415Z,18.65
2019-04-20T10:15:51.100Z,16.00
2019-04-20T10:20:53.888Z,22.93
2019-04-20T10:23:26.779Z,19.37
2019-04-20T10:25:58.933Z,19.00
2019-04-20T10:28:31.709Z,16.20
2019-04-20T10:31:04.257Z,17.52
2019-04-20T10:33:37.415Z,17.37
2019-04-20T10:36:11.979Z,18.77
2019-04-20T10:38:44.370Z,20.20
2019-04-20T10:41:29.734Z,22.62
2019-04-20T10:43:48.991Z,17.23
2019-04-20T10:46:20.826Z,19.98
2019-04-20T10:48:54.215Z,19.62
2019-04-20T10:51:25.916Z,16.80
2019-04-20T10:53:58.318Z,22.35
2019-04-20T10:56:29.604Z,20.55
2019-04-20T10:59:01.525Z,18.92
2019-04-20T11:01:33.665Z,29.63
2019-04-20T11:04:05.169Z,24.85
2019-04-20T11:06:38.567Z,19.98
2019-04-20T11:09:10.930Z,21.87
2019-04-20T11:11:42.212Z,21.70
2019-04-20T11:14:21.153Z,20.40
2019-04-20T11:16:46.670Z,37.85
2019-04-20T11:19:18.988Z,20.52
2019-04-20T11:21:50.661Z,24.10
2019-04-20T11:26:54.051Z,35.13
2019-04-20T11:29:26.310Z,36.65
2019-04-20T11:31:59.129Z,37.88
2019-04-20T11:34:33.988Z,44.83
2019-04-20T11:37:04.388Z,47.50
2019-04-20T11:39:37.019Z,46.58
2019-04-20T11:42:09.843Z,45.03
2019-04-20T11:44:42.428Z,44.63
2019-04-20T11:47:14.736Z,46.40
2019-04-20T11:49:46.540Z,40.60
2019-04-20T11:54:50.420Z,41.07
2019-04-20T11:57:22.216Z,40.43
2019-04-20T11:59:53.329Z,33.48
2019-04-20T12:02:32.168Z,36.65
2019-04-20T12:05:16.706Z,38.92
2019-04-20T12:07:37.821Z,33.63
2019-04-20T12:10:15.170Z,44.93
2019-04-20T12:12:47.305Z,36.50
2019-04-20T12:15:16.816Z,45.90
2019-04-20T12:17:49.515Z,40.28
2019-04-20T12:20:22.741Z,34.90
2019-04-20T12:22:54.643Z,34.73
2019-04-20T12:27:58.998Z,36.90
2019-04-20T12:30:30.000Z,46.48
2019-04-20T12:35:32.183Z,30.80
2019-04-20T12:38:03.459Z,34.25
2019-04-20T12:40:35.440Z,30.75
2019-04-20T12:43:07.285Z,34.58
2019-04-20T12:45:39.898Z,37.05
2019-04-20T12:48:11.708Z,45.52
2019-04-20T12:50:43.754Z,36.28
2019-04-20T12:53:16.898Z,35.15
2019-04-20T12:55:48.456Z,39.67
2019-04-20T12:58:20.869Z,39.98
2019-04-20T13:00:54.495Z,33.90
2019-04-20T13:03:25.812Z,36.58
2019-04-20T13:05:58.168Z,40.15
2019-04-20T13:08:37.979Z,36.35
2019-04-20T13:11:06.528Z,34.08
2019-04-20T13:13:40.710Z,33.90
2019-04-20T13:16:14.339Z,34.18
2019-04-20T13:18:47.662Z,28.75
2019-04-20T13:21:19.379Z,32.05
2019-04-20T13:23:53.195Z,29.90
2019-04-20T13:26:25.191Z,33.30
2019-04-20T13:31:29.529Z,36.90
2019-04-20T13:34:01.474Z,36.33
2019-04-20T13:36:34.450Z,43.23
2019-04-20T13:39:08.226Z,47.55
2019-04-20T13:41:40.236Z,39.08
2019-04-20T13:46:43.390Z,34.83
2019-04-20T13:49:15.239Z,34.25
2019-04-20T13:54:22.977Z,32.23
2019-04-20T13:56:52.989Z,39.13
2019-04-20T13:59:27.961Z,41.83
2019-04-20T14:02:01.312Z,36.25
2019-04-20T14:04:36.875Z,37.90
2019-04-20T14:07:09.367Z,48.45
2019-04-20T14:09:41.875Z,43.65
2019-04-20T14:12:22.198Z,36.58
2019-04-20T14:14:46.925Z,39.80
2019-04-20T14:17:19.170Z,35.58
2019-04-20T14:19:50.534Z,31.68
2019-04-20T14:22:22.840Z,34.38
2019-04-20T14:24:55.167Z,35.23
2019-04-20T14:27:26.692Z,26.27
2019-04-20T14:29:59.134Z,31.10
2019-04-20T14:32:30.997Z,27.17
2019-04-20T14:35:03.102Z,28.98
2019-04-20T14:37:35.894Z,29.87
2019-04-20T14:40:10.314Z,29.00
2019-04-20T14:42:46.347Z,31.65
2019-04-20T14:45:18.475Z,30.52
2019-04-20T14:47:49.930Z,24.65
2019-04-20T14:50:23.325Z,27.13
2019-04-20T14:52:55.644Z,34.43
2019-04-20T14:55:27.308Z,23.85
2019-04-20T14:58:01.488Z,33.73
2019-04-20T15:00:37.371Z,30.20
2019-04-20T15:03:10.137Z,25.52
2019-04-20T15:05:43.794Z,27.17
2019-04-20T15:08:16.434Z,27.35
2019-04-20T15:10:49.033Z,27.00
2019-04-20T15:13:20.652Z,26.42
2019-04-20T15:15:52.707Z,27.98
2019-04-20T15:18:27.194Z,26.45
2019-04-20T15:20:59.800Z,24.30
2019-04-20T15:23:31.378Z,24.67
2019-04-20T15:26:02.910Z,27.77
2019-04-20T15:28:34.654Z,22.30
2019-04-20T15:31:06.475Z,25.95
2019-04-20T15:33:39.049Z,23.40
2019-04-20T15:36:10.794Z,24.77
2019-04-20T15:38:42.985Z,24.27
2019-04-20T15:41:15.630Z,21.00
2019-04-20T15:43:48.994Z,21.73
2019-04-20T15:46:21.390Z,22.70
2019-04-20T15:48:53.342Z,21.85
2019-04-20T15:53:55.626Z,21.87
2019-04-20T15:58:58.733Z,23.12
2019-04-20T16:04:03.627Z,22.35
2019-04-20T16:06:35.148Z,25.82
2019-04-20T16:09:08.329Z,20.77
2019-04-20T16:11:39.434Z,22.82
2019-04-20T16:14:11.022Z,23.00
2019-04-20T16:16:42.729Z,21.10
2019-04-20T16:19:28.186Z,24.23
2019-04-20T16:21:47.874Z,21.10
2019-04-20T16:24:22.249Z,20.75
2019-04-20T16:26:55.813Z,21.70
2019-04-20T16:29:27.097Z,22.40
2019-04-20T16:31:58.793Z,24.15
2019-04-20T16:34:31.663Z,24.27
2019-04-20T16:37:04.215Z,25.00
2019-04-20T16:39:36.584Z,22.48
2019-04-20T16:42:09.486Z,20.88
2019-04-20T16:44:41.174Z,24.77
2019-04-20T16:47:12.390Z,21.68
2019-04-20T16:49:43.528Z,25.50
2019-04-20T16:52:15.283Z,26.82
2019-04-20T16:54:47.887Z,26.90
2019-04-20T16:57:19.807Z,29.50
2019-04-20T16:59:54.431Z,25.52
2019-04-20T17:02:24.511Z,23.27
2019-04-20T17:04:56.586Z,27.32
2019-04-20T17:10:02.209Z,27.50
2019-04-20T17:12:33.622Z,28.57
2019-04-20T17:15:07.470Z,26.97
2019-04-20T17:17:39.941Z,27.77
2019-04-20T17:20:13.745Z,25.05
2019-04-20T17:22:46.297Z,26.80
2019-04-20T17:25:19.648Z,24.85
2019-04-20T17:27:53.074Z,24.87
2019-04-20T17:30:27.477Z,26.62
2019-04-20T17:33:00.472Z,30.20
2019-04-20T17:35:43.489Z,24.82
2019-04-20T17:38:06.778Z,25.92
2019-04-20T17:40:59.152Z,24.50
2019-04-20T17:43:20.124Z,23.73
2019-04-20T17:45:57.642Z,25.97
2019-04-20T17:48:27.612Z,26.73
2019-04-20T17:51:12.276Z,24.60
2019-04-20T17:53:37.661Z,24.47
2019-04-20T17:55:57.279Z,24.72
2019-04-20T17:58:32.686Z,24.92
2019-04-20T18:01:03.608Z,27.22
2019-04-20T18:04:11.161Z,28.60
2019-04-20T18:06:25.412Z,24.35
2019-04-20T18:08:59.893Z,27.00
2019-04-20T18:11:21.287Z,26.20
2019-04-20T18:13:58.166Z,24.18
2019-04-20T18:16:46.898Z,27.60
2019-04-20T18:19:05.666Z,30.40
2019-04-20T18:21:32.843Z,28.67
2019-04-20T18:24:13.732Z,26.57
2019-04-20T18:26:51.948Z,26.57
2019-04-20T18:29:35.422Z,25.15
2019-04-20T18:31:44.986Z,27.82
2019-04-20T18:34:22.708Z,28.00
2019-04-20T18:36:53.344Z,26.90
2019-04-20T18:39:37.417Z,26.93
2019-04-20T18:42:11.057Z,30.77
2019-04-20T18:44:55.802Z,29.72
2019-04-20T18:47:23.604Z,28.25
2019-04-20T18:49:49.143Z,33.00
2019-04-20T18:52:09.696Z,30.75
2019-04-20T18:54:44.263Z,27.52
2019-04-20T18:57:19.584Z,27.70
2019-04-20T18:59:52.157Z,29.45
2019-04-20T19:02:26.543Z,31.15
2019-04-20T19:04:53.341Z,27.82
2019-04-20T19:07:25.717Z,31.07
2019-04-20T19:10:05.466Z,27.77
2019-04-20T19:12:42.434Z,31.82
2019-04-20T19:15:29.189Z,28.25
2019-04-20T19:17:53.784Z,28.87
2019-04-20T19:20:15.985Z,28.73
2019-04-20T19:22:48.217Z,28.30
2019-04-20T19:25:26.111Z,27.67
2019-04-20T19:27:55.849Z,27.70
2019-04-20T19:30:35.455Z,28.47
2019-04-20T19:33:14.913Z,30.48
2019-04-20T19:35:42.963Z,28.73
2019-04-20T19:38:10.290Z,32.05
2019-04-20T19:40:47.814Z,28.55
2019-04-20T19:43:15.958Z,32.75
2019-04-20T19:46:24.134Z,30.00
2019-04-20T19:48:28.140Z,25.20
2019-04-20T19:51:25.511Z,30.55
2019-04-20T19:53:36.588Z,33.08
2019-04-20T19:56:03.721Z,32.17
2019-04-20T19:58:34.425Z,31.45
2019-04-20T20:00:58.173Z,28.30
2019-04-20T20:03:29.925Z,29.32
2019-04-20T20:06:01.523Z,35.68
2019-04-20T20:08:35.807Z,31.97
2019-04-20T20:11:08.420Z,32.42
2019-04-20T20:13:43.936Z,31.33
2019-04-20T20:16:16.931Z,33.98
2019-04-20T20:18:56.179Z,29.65
2019-04-20T20:21:27.038Z,26.93
2019-04-20T20:23:50.060Z,30.37
2019-04-20T20:26:30.494Z,28.70
2019-04-20T20:29:07.250Z,31.07
2019-04-20T20:34:10.655Z,32.60
2019-04-20T20:39:11.088Z,31.90
2019-04-20T20:41:49.154Z,32.65
2019-04-20T20:44:15.671Z,25.43
2019-04-20T20:46:53.418Z,31.77
2019-04-20T20:49:27.675Z,31.50
2019-04-20T20:52:09.728Z,30.45
2019-04-20T20:54:34.650Z,41.40
2019-04-20T20:56:59.494Z,31.12
2019-04-20T20:59:34.809Z,34.23
2019-04-20T21:02:06.499Z,38.00
2019-04-20T21:04:29.995Z,35.03
2019-04-20T21:07:02.733Z,33.92
2019-04-20T21:09:35.391Z,33.08
2019-04-20T21:12:12.664Z,30.70
2019-04-20T21:14:42.108Z,31.75
2019-04-20T21:17:17.835Z,33.38
2019-04-20T21:20:03.517Z,41.08
2019-04-20T21:22:33.828Z,49.30
2019-04-20T21:24:53.080Z,49.88
2019-04-20T21:27:25.835Z,41.37
2019-04-20T21:30:00.023Z,37.60
2019-04-20T21:32:33.596Z,38.48
2019-04-20T21:35:06.950Z,37.05
2019-04-20T21:37:37.024Z,32.13
2019-04-20T21:40:22.772Z,34.38
2019-04-20T21:42:49.962Z,32.03
2019-04-20T21:45:22.809Z,33.98
2019-04-20T21:47:48.343Z,38.05
2019-04-20T21:50:34.407Z,37.05
2019-04-20T21:52:58.566Z,35.83
2019-04-20T21:55:25.934Z,33.55
2019-04-20T21:58:00.467Z,34.43
2019-04-20T22:00:35.075Z,37.40
2019-04-20T22:03:07.778Z,36.68
2019-04-20T22:05:38.157Z,33.40
2019-04-20T22:08:14.045Z,37.38
2019-04-20T22:10:42.882Z,38.38
2019-04-20T22:13:19.673Z,33.20
2019-04-20T22:15:55.744Z,33.23
2019-04-20T22:18:23.128Z,35.17
2019-04-20T22:21:03.572Z,32.88
2019-04-20T22:23:43.362Z,33.33
2019-04-20T22:26:10.226Z,35.55
2019-04-20T22:28:29.947Z,37.38
2019-04-20T22:31:02.198Z,35.00
2019-04-20T22:33:37.122Z,37.53
2019-04-20T22:36:09.432Z,35.65
2019-04-20T22:38:47.520Z,32.83
2019-04-20T22:41:18.041Z,35.80
2019-04-20T22:43:48.296Z,40.88
2019-04-20T22:46:26.817Z,43.38
2019-04-20T22:49:07.119Z,41.55
2019-04-20T22:51:39.867Z,42.67
2019-04-20T22:54:17.224Z,41.73
2019-04-20T22:56:43.787Z,43.48
2019-04-20T22:59:09.292Z,40.23
2019-04-20T23:01:40.767Z,48.00
2019-04-20T23:04:08.759Z,50.17
2019-04-20T23:06:45.830Z,45.70
2019-04-20T23:09:14.966Z,47.67
2019-04-20T23:11:47.222Z,46.33
2019-04-20T23:14:18.447Z,42.17
2019-04-20T23:16:53.509Z,46.02
2019-04-20T23:19:34.346Z,47.17
2019-04-20T23:21:59.657Z,41.42
2019-04-20T23:24:29.142Z,41.95
2019-04-20T23:27:04.455Z,46.95
2019-04-20T23:29:37.947Z,47.17
2019-04-20T23:32:09.819Z,46.10
2019-04-20T23:34:40.818Z,49.63
2019-04-20T23:37:19.569Z,45.73
2019-04-20T23:39:47.277Z,47.80
2019-04-20T23:42:19.835Z,42.40
2019-04-20T23:44:57.663Z,38.33
2019-04-20T23:47:27.881Z,42.03
2019-04-20T23:50:17.860Z,37.63
2019-04-20T23:52:53.406Z,37.50
2019-04-20T23:55:10.274Z,37.40
2019-04-20T23:57:41.874Z,38.70
