createdAt,value
2023-04-15T00:01:18.453Z,9.00
2023-04-15T00:03:45.789Z,9.00
2023-04-15T00:06:12.833Z,9.00
2023-04-15T00:08:39.589Z,9.10
2023-04-15T00:11:06.240Z,9.00
2023-04-15T00:13:34.130Z,9.10
2023-04-15T00:16:00.874Z,9.10
2023-04-15T00:18:28.852Z,9.00
2023-04-15T00:20:55.606Z,9.10
2023-04-15T00:23:22.300Z,9.00
2023-04-15T00:25:49.184Z,9.00
2023-04-15T00:28:16.725Z,9.00
2023-04-15T00:30:43.573Z,9.10
2023-04-15T00:33:10.639Z,9.10
2023-04-15T00:35:38.597Z,9.10
2023-04-15T00:38:07.319Z,9.10
2023-04-15T00:40:34.723Z,9.10
2023-04-15T00:43:01.840Z,9.10
2023-04-15T00:45:28.730Z,9.10
2023-04-15T00:47:56.073Z,9.10
2023-04-15T00:50:23.039Z,9.10
2023-04-15T00:52:50.365Z,9.10
2023-04-15T00:55:17.061Z,9.10
2023-04-15T00:57:44.836Z,9.10
2023-04-15T01:00:12.410Z,9.10
2023-04-15T01:02:39.273Z,9.10
2023-04-15T01:05:06.951Z,9.10
2023-04-15T01:07:33.648Z,9.10
2023-04-15T01:10:01.621Z,9.10
2023-04-15T01:12:28.754Z,9.00
2023-04-15T01:14:55.977Z,9.10
2023-04-15T01:17:23.948Z,9.10
2023-04-15T01:19:51.475Z,9.10
2023-04-15T01:22:18.162Z,9.10
2023-04-15T01:24:54.825Z,9.10
2023-04-15T01:27:22.545Z,9.10
2023-04-15T01:29:49.202Z,9.10
2023-04-15T01:32:15.865Z,9.10
2023-04-15T01:34:42.586Z,9.10
2023-04-15T01:37:09.207Z,7.60
2023-04-15T01:39:35.831Z,9.10
2023-04-15T01:42:02.607Z,9.10
2023-04-15T01:44:30.048Z,9.10
2023-04-15T01:46:56.869Z,9.10
2023-04-15T01:49:23.675Z,9.10
2023-04-15T01:51:50.354Z,9.30
2023-04-15T01:54:17.024Z,9.10
2023-04-15T01:56:43.668Z,9.10
2023-04-15T01:59:10.372Z,9.10
2023-04-15T02:01:38.234Z,9.10
2023-04-15T02:04:05.246Z,9.10
2023-04-15T02:06:31.990Z,9.10
2023-04-15T02:08:59.193Z,9.00
2023-04-15T02:11:26.489Z,9.10
2023-04-15T02:13:53.093Z,9.10
2023-04-15T02:16:19.830Z,9.10
2023-04-15T02:18:47.275Z,9.10
2023-04-15T02:21:14.225Z,9.10
2023-04-15T02:23:40.850Z,9.10
2023-04-15T02:26:07.769Z,9.00
2023-04-15T02:28:34.414Z,9.10
2023-04-15T02:31:01.585Z,9.10
2023-04-15T02:33:28.205Z,9.10
2023-04-15T02:35:55.465Z,8.80
2023-04-15T02:38:22.109Z,9.10
2023-04-15T02:40:49.782Z,9.10
2023-04-15T02:43:16.840Z,9.10
2023-04-15T02:45:43.811Z,9.10
2023-04-15T02:48:13.164Z,9.30
2023-04-15T02:50:40.081Z,9.10
2023-04-15T02:53:07.543Z,9.10
2023-04-15T02:55:34.241Z,9.10
2023-04-15T02:58:00.877Z,9.10
2023-04-15T03:00:27.621Z,9.10
2023-04-15T03:02:58.914Z,9.10
2023-04-15T03:05:26.189Z,9.20
2023-04-15T03:07:53.196Z,9.20
2023-04-15T03:10:21.188Z,9.30
2023-04-15T03:12:48.166Z,9.20
2023-04-15T03:15:16.003Z,9.20
2023-04-15T03:17:43.956Z,9.20
2023-04-15T03:20:10.761Z,9.20
2023-04-15T03:22:37.376Z,9.30
2023-04-15T03:25:04.729Z,9.20
2023-04-15T03:27:32.426Z,9.20
2023-04-15T03:29:59.015Z,9.30
2023-04-15T03:32:26.498Z,9.30
2023-04-15T03:34:53.123Z,9.30
2023-04-15T03:37:19.787Z,9.30
2023-04-15T03:39:46.643Z,9.30
2023-04-15T03:42:13.335Z,9.30
2023-04-15T03:44:40.682Z,9.30
2023-04-15T03:47:07.905Z,9.40
2023-04-15T03:49:34.843Z,9.30
2023-04-15T03:52:01.469Z,9.30
2023-04-15T03:54:28.199Z,9.30
2023-04-15T03:56:55.255Z,9.40
2023-04-15T03:59:21.940Z,9.40
2023-04-15T04:01:50.263Z,9.40
2023-04-15T04:04:17.003Z,9.40
2023-04-15T04:06:43.797Z,9.40
2023-04-15T04:09:11.009Z,9.50
2023-04-15T04:11:37.667Z,9.40
2023-04-15T04:14:04.336Z,9.40
2023-04-15T04:16:31.056Z,9.50
2023-04-15T04:18:58.353Z,9.50
2023-04-15T04:21:26.040Z,9.50
2023-04-15T04:23:52.660Z,9.50
2023-04-15T04:26:19.413Z,9.50
2023-04-15T04:28:46.009Z,9.50
2023-04-15T04:31:12.716Z,9.50
2023-04-15T04:33:39.724Z,9.50
2023-04-15T04:36:07.489Z,9.60
2023-04-15T04:38:34.177Z,9.60
2023-04-15T04:41:00.870Z,9.70
2023-04-15T04:43:27.691Z,9.60
2023-04-15T04:45:54.569Z,9.60
2023-04-15T04:48:21.595Z,9.70
2023-04-15T04:50:48.440Z,9.70
2023-04-15T04:53:15.942Z,9.70
2023-04-15T04:55:42.787Z,9.60
2023-04-15T04:58:09.676Z,9.70
2023-04-15T05:00:37.311Z,9.70
2023-04-15T05:03:04.606Z,9.70
2023-04-15T05:05:31.562Z,9.70
2023-04-15T05:07:58.403Z,9.80
2023-04-15T05:10:47.921Z,9.80
2023-04-15T05:13:14.930Z,9.80
2023-04-15T05:15:42.678Z,9.70
2023-04-15T05:18:09.459Z,9.80
2023-04-15T05:20:36.397Z,9.80
2023-04-15T05:23:03.268Z,9.80
2023-04-15T05:25:30.299Z,9.80
2023-04-15T05:27:59.800Z,9.80
2023-04-15T05:30:26.639Z,9.90
2023-04-15T05:32:53.449Z,9.90
2023-04-15T05:35:20.360Z,9.90
2023-04-15T05:37:47.100Z,9.80
2023-04-15T05:40:14.782Z,10.00
2023-04-15T05:42:41.564Z,10.00
2023-04-15T05:45:09.804Z,10.00
2023-04-15T05:47:37.119Z,10.00
2023-04-15T05:50:04.524Z,9.50
2023-04-15T05:52:31.711Z,10.10
2023-04-15T05:54:58.698Z,10.20
2023-04-15T05:57:25.705Z,10.20
2023-04-15T05:59:52.880Z,10.30
2023-04-15T06:02:20.647Z,10.30
2023-04-15T06:04:47.861Z,10.30
2023-04-15T06:07:14.845Z,10.40
2023-04-15T06:09:41.977Z,10.40
2023-04-15T06:12:12.500Z,10.40
2023-04-15T06:14:42.950Z,10.40
2023-04-15T06:17:09.724Z,10.40
2023-04-15T06:19:37.983Z,10.40
2023-04-15T06:22:06.540Z,9.90
2023-04-15T06:24:33.439Z,10.50
2023-04-15T06:27:03.179Z,10.50
2023-04-15T06:29:29.983Z,10.70
2023-04-15T06:31:56.821Z,10.70
2023-04-15T06:34:24.134Z,10.70
2023-04-15T06:36:53.989Z,10.90
2023-04-15T06:39:20.941Z,10.80
2023-04-15T06:41:48.541Z,10.80
2023-04-15T06:44:15.723Z,10.80
2023-04-15T06:46:44.188Z,10.90
2023-04-15T06:49:12.179Z,10.90
2023-04-15T06:51:39.595Z,11.10
2023-04-15T06:54:07.773Z,11.00
2023-04-15T06:56:35.495Z,11.20
2023-04-15T06:59:03.116Z,11.30
2023-04-15T07:01:30.486Z,11.30
2023-04-15T07:04:12.879Z,11.30
2023-04-15T07:06:39.818Z,11.30
2023-04-15T07:09:08.135Z,11.30
2023-04-15T07:11:35.930Z,11.20
2023-04-15T07:14:02.702Z,11.50
2023-04-15T07:16:30.089Z,11.30
2023-04-15T07:18:56.991Z,11.20
2023-04-15T07:21:24.543Z,11.20
2023-04-15T07:23:51.413Z,11.50
2023-04-15T07:26:20.279Z,10.80
2023-04-15T07:28:47.004Z,11.10
2023-04-15T07:31:14.155Z,11.10
2023-04-15T07:33:41.080Z,11.10
2023-04-15T07:36:08.032Z,11.20
2023-04-15T07:38:35.001Z,11.10
2023-04-15T07:41:01.924Z,11.00
2023-04-15T07:43:29.622Z,10.90
2023-04-15T07:45:56.527Z,10.30
2023-04-15T07:48:23.492Z,10.70
2023-04-15T07:50:50.301Z,10.80
2023-04-15T07:53:16.886Z,10.90
2023-04-15T07:55:43.658Z,10.90
2023-04-15T07:58:10.295Z,10.80
2023-04-15T08:00:38.629Z,10.70
2023-04-15T08:03:05.403Z,10.70
2023-04-15T08:05:32.452Z,10.60
2023-04-15T08:07:59.299Z,10.60
2023-04-15T08:10:26.593Z,10.70
2023-04-15T08:12:54.332Z,10.70
2023-04-15T08:15:21.639Z,10.70
2023-04-15T08:17:49.148Z,10.60
2023-04-15T08:20:29.230Z,10.60
2023-04-15T08:22:55.978Z,10.70
2023-04-15T08:25:22.647Z,10.60
2023-04-15T08:27:49.501Z,10.60
2023-04-15T08:30:16.241Z,10.70
2023-04-15T08:32:46.215Z,10.70
2023-04-15T08:35:13.778Z,10.80
2023-04-15T08:37:40.578Z,10.90
2023-04-15T08:40:09.163Z,11.00
2023-04-15T08:42:39.604Z,11.00
2023-04-15T08:45:10.424Z,11.00
2023-04-15T08:47:38.439Z,10.90
2023-04-15T08:50:08.382Z,11.00
2023-04-15T08:52:35.858Z,11.10
2023-04-15T08:55:04.153Z,10.90
2023-04-15T08:57:31.481Z,10.90
2023-04-15T08:59:58.376Z,10.90
2023-04-15T09:02:26.792Z,10.90
2023-04-15T09:04:54.176Z,11.00
2023-04-15T09:07:21.344Z,11.00
2023-04-15T09:09:49.551Z,11.00
2023-04-15T09:12:16.646Z,11.10
2023-04-15T09:14:48.786Z,11.20
2023-04-15T09:17:19.942Z,11.30
2023-04-15T09:19:46.752Z,11.40
2023-04-15T09:22:16.018Z,11.30
2023-04-15T09:24:42.759Z,11.30
2023-04-15T09:27:10.677Z,11.10
2023-04-15T09:29:37.477Z,11.20
2023-04-15T09:32:11.208Z,11.20
2023-04-15T09:34:38.722Z,11.20
2023-04-15T09:37:07.606Z,11.20
2023-04-15T09:39:48.129Z,11.50
2023-04-15T09:42:16.959Z,11.20
2023-04-15T09:44:44.219Z,11.20
2023-04-15T09:47:27.521Z,11.20
2023-04-15T09:49:58.689Z,11.20
2023-04-15T09:52:29.258Z,10.90
2023-04-15T09:55:00.159Z,11.10
2023-04-15T09:57:35.284Z,11.00
2023-04-15T10:00:06.571Z,11.10
2023-04-15T10:02:33.845Z,11.10
2023-04-15T10:05:02.465Z,11.00
2023-04-15T10:07:30.221Z,11.00
2023-04-15T10:10:03.268Z,11.00
2023-04-15T10:12:33.645Z,10.90
2023-04-15T10:15:04.679Z,11.00
2023-04-15T10:17:34.853Z,11.00
2023-04-15T10:20:05.140Z,11.00
2023-04-15T10:22:32.794Z,11.10
2023-04-15T10:25:00.261Z,11.20
2023-04-15T10:27:28.258Z,11.20
2023-04-15T10:29:57.927Z,11.10
2023-04-15T10:32:26.430Z,11.10
2023-04-15T10:34:54.863Z,11.30
2023-04-15T10:37:23.050Z,11.40
2023-04-15T10:39:50.713Z,11.40
2023-04-15T10:42:19.846Z,11.60
2023-04-15T10:44:56.289Z,11.50
2023-04-15T10:47:24.948Z,11.30
2023-04-15T10:49:57.244Z,11.70
2023-04-15T10:52:27.642Z,11.60
2023-04-15T10:55:03.403Z,11.80
2023-04-15T10:57:35.778Z,11.70
2023-04-15T11:00:11.160Z,11.70
2023-04-15T11:02:44.154Z,11.70
2023-04-15T11:05:14.245Z,11.70
2023-04-15T11:07:52.074Z,11.50
2023-04-15T11:10:55.355Z,11.60
2023-04-15T11:13:28.594Z,11.50
2023-04-15T11:16:00.903Z,11.40
2023-04-15T11:18:30.658Z,11.40
2023-04-15T11:20:59.720Z,11.40
2023-04-15T11:23:34.193Z,11.30
2023-04-15T11:26:01.950Z,11.30
2023-04-15T11:28:29.800Z,10.50
2023-04-15T11:30:59.464Z,11.30
2023-04-15T11:33:26.373Z,11.40
2023-04-15T11:35:54.609Z,11.40
2023-04-15T11:38:21.640Z,11.40
2023-04-15T11:40:49.854Z,11.20
2023-04-15T11:43:21.774Z,11.40
2023-04-15T11:45:52.410Z,11.40
2023-04-15T11:48:20.278Z,11.40
2023-04-15T11:50:52.790Z,11.40
2023-04-15T11:53:20.104Z,11.40
2023-04-15T11:55:48.322Z,11.30
2023-04-15T11:58:19.694Z,11.30
2023-04-15T12:00:51.750Z,11.30
2023-04-15T12:03:21.296Z,11.40
2023-04-15T12:06:13.290Z,11.40
2023-04-15T12:09:15.694Z,11.40
2023-04-15T12:11:45.282Z,11.50
2023-04-15T12:14:16.463Z,11.40
2023-04-15T12:16:50.110Z,11.50
2023-04-15T12:19:23.559Z,11.60
2023-04-15T12:21:53.516Z,11.50
2023-04-15T12:24:22.685Z,11.60
2023-04-15T12:26:51.068Z,11.70
2023-04-15T12:29:20.567Z,11.80
2023-04-15T12:31:49.451Z,11.80
2023-04-15T12:34:18.064Z,12.10
2023-04-15T12:36:45.485Z,12.00
2023-04-15T12:39:13.905Z,12.00
2023-04-15T12:41:41.446Z,12.10
2023-04-15T12:44:11.573Z,12.10
2023-04-15T12:46:38.629Z,12.00
2023-04-15T12:49:05.442Z,12.00
2023-04-15T12:51:32.423Z,12.00
2023-04-15T12:53:59.106Z,11.70
2023-04-15T12:56:26.242Z,11.50
2023-04-15T12:58:53.877Z,12.00
2023-04-15T13:01:21.095Z,11.90
2023-04-15T13:03:48.005Z,11.90
2023-04-15T13:06:17.585Z,12.00
2023-04-15T13:08:57.470Z,11.90
2023-04-15T13:11:25.394Z,11.90
2023-04-15T13:13:52.116Z,12.00
2023-04-15T13:16:20.099Z,12.10
2023-04-15T13:18:46.941Z,12.00
2023-04-15T13:21:13.744Z,11.90
2023-04-15T13:23:41.429Z,12.00
2023-04-15T13:26:11.587Z,11.90
2023-04-15T13:28:38.283Z,12.00
2023-04-15T13:31:05.628Z,12.10
2023-04-15T13:33:33.008Z,12.20
2023-04-15T13:35:59.812Z,12.60
2023-04-15T13:38:26.636Z,12.30
2023-04-15T13:40:53.266Z,12.30
2023-04-15T13:43:20.857Z,12.90
2023-04-15T13:45:47.827Z,11.90
2023-04-15T13:48:14.503Z,12.30
2023-04-15T13:50:44.614Z,12.30
2023-04-15T13:53:14.126Z,12.30
2023-04-15T13:55:41.921Z,12.10
2023-04-15T13:58:08.545Z,12.00
2023-04-15T14:00:35.349Z,12.00
2023-04-15T14:03:02.152Z,12.20
2023-04-15T14:05:28.909Z,11.90
2023-04-15T14:07:56.259Z,11.80
2023-04-15T14:10:22.844Z,11.80
2023-04-15T14:12:49.423Z,11.70
2023-04-15T14:15:16.422Z,11.70
2023-04-15T14:17:43.159Z,11.70
2023-04-15T14:20:10.398Z,11.70
2023-04-15T14:22:37.062Z,11.60
2023-04-15T14:25:05.725Z,11.60
2023-04-15T14:27:32.383Z,11.70
2023-04-15T14:29:59.290Z,11.60
2023-04-15T14:32:26.046Z,11.90
2023-04-15T14:34:52.747Z,11.60
2023-04-15T14:37:19.487Z,11.70
2023-04-15T14:39:46.097Z,11.70
2023-04-15T14:42:13.476Z,11.70
2023-04-15T14:44:40.182Z,11.70
2023-04-15T14:47:06.868Z,11.70
2023-04-15T14:49:33.556Z,11.60
2023-04-15T14:52:00.598Z,11.70
2023-04-15T14:54:27.299Z,11.60
2023-04-15T14:57:07.020Z,11.60
2023-04-15T14:59:36.999Z,11.50
2023-04-15T15:02:03.895Z,11.50
2023-04-15T15:04:32.609Z,11.40
2023-04-15T15:07:00.013Z,11.40
2023-04-15T15:09:26.727Z,11.50
2023-04-15T15:11:53.777Z,11.50
2023-04-15T15:14:21.084Z,11.30
2023-04-15T15:16:48.679Z,11.50
2023-04-15T15:19:16.205Z,11.50
2023-04-15T15:21:42.877Z,10.10
2023-04-15T15:24:09.614Z,11.40
2023-04-15T15:26:36.297Z,11.40
2023-04-15T15:29:03.466Z,11.40
2023-04-15T15:31:30.804Z,11.40
2023-04-15T15:33:58.227Z,11.50
2023-04-15T15:36:26.497Z,11.40
2023-04-15T15:38:53.355Z,11.40
2023-04-15T15:41:20.716Z,11.40
2023-04-15T15:43:47.826Z,11.40
2023-04-15T15:46:15.215Z,11.50
2023-04-15T15:48:42.501Z,11.50
2023-04-15T15:51:10.372Z,11.50
2023-04-15T15:53:37.596Z,11.60
2023-04-15T15:56:05.665Z,11.60
2023-04-15T15:58:34.225Z,11.60
2023-04-15T16:01:02.033Z,11.70
2023-04-15T16:03:29.577Z,11.60
2023-04-15T16:05:56.913Z,11.60
2023-04-15T16:08:25.730Z,11.60
2023-04-15T16:10:53.063Z,11.60
2023-04-15T16:13:20.128Z,11.60
2023-04-15T16:15:47.473Z,11.60
2023-04-15T16:18:15.946Z,11.50
2023-04-15T16:20:43.463Z,11.50
2023-04-15T16:23:14.023Z,11.50
2023-04-15T16:25:44.811Z,11.10
2023-04-15T16:28:25.013Z,11.50
2023-04-15T16:30:54.103Z,11.60
2023-04-15T16:33:21.261Z,11.50
2023-04-15T16:35:48.483Z,11.50
2023-04-15T16:38:15.728Z,11.50
2023-04-15T16:40:43.720Z,11.50
2023-04-15T16:43:11.102Z,11.40
2023-04-15T16:45:38.386Z,11.40
2023-04-15T16:48:06.021Z,11.40
2023-04-15T16:50:33.318Z,11.40
2023-04-15T16:53:01.016Z,11.50
2023-04-15T16:55:27.855Z,11.40
2023-04-15T16:58:02.280Z,11.40
2023-04-15T17:00:30.803Z,11.40
2023-04-15T17:02:57.918Z,11.40
2023-04-15T17:05:26.504Z,11.40
2023-04-15T17:07:54.598Z,11.40
2023-04-15T17:10:21.316Z,12.60
2023-04-15T17:12:49.041Z,11.40
2023-04-15T17:15:16.594Z,11.40
2023-04-15T17:17:43.626Z,11.30
2023-04-15T17:20:12.017Z,11.40
2023-04-15T17:22:38.779Z,11.30
2023-04-15T17:25:06.488Z,11.40
2023-04-15T17:27:33.161Z,11.30
2023-04-15T17:29:59.893Z,11.30
2023-04-15T17:32:30.927Z,11.30
2023-04-15T17:34:57.674Z,11.30
2023-04-15T17:37:24.823Z,11.30
2023-04-15T17:39:52.896Z,11.30
2023-04-15T17:42:21.158Z,11.20
2023-04-15T17:44:48.134Z,11.20
2023-04-15T17:47:14.991Z,11.20
2023-04-15T17:49:43.081Z,11.20
2023-04-15T17:52:10.219Z,11.20
2023-04-15T17:54:36.924Z,11.20
2023-04-15T17:57:04.052Z,11.20
2023-04-15T17:59:32.109Z,11.30
2023-04-15T18:01:59.624Z,12.20
2023-04-15T18:04:27.054Z,11.10
2023-04-15T18:06:54.615Z,11.30
2023-04-15T18:09:21.897Z,11.10
2023-04-15T18:11:48.976Z,11.10
2023-04-15T18:14:26.675Z,11.10
2023-04-15T18:17:00.331Z,11.10
2023-04-15T18:19:27.325Z,11.10
2023-04-15T18:21:54.721Z,11.00
2023-04-15T18:24:22.439Z,11.00
2023-04-15T18:26:49.485Z,11.00
2023-04-15T18:29:16.422Z,11.00
2023-04-15T18:31:43.391Z,10.80
2023-04-15T18:34:10.186Z,11.10
2023-04-15T18:36:36.878Z,11.00
2023-04-15T18:39:04.715Z,11.00
2023-04-15T18:41:31.683Z,11.00
2023-04-15T18:43:58.356Z,10.80
2023-04-15T18:46:25.285Z,11.00
2023-04-15T18:48:52.082Z,11.00
2023-04-15T18:51:18.754Z,10.90
2023-04-15T18:53:45.477Z,10.90
2023-04-15T18:56:12.884Z,10.90
2023-04-15T18:59:08.788Z,10.90
2023-04-15T19:01:26.687Z,10.90
2023-04-15T19:03:53.545Z,10.90
2023-04-15T19:06:21.550Z,10.90
2023-04-15T19:08:48.337Z,10.90
2023-04-15T19:11:15.790Z,10.80
2023-04-15T19:13:42.801Z,10.80
2023-04-15T19:16:09.548Z,10.80
2023-04-15T19:18:36.235Z,10.90
2023-04-15T19:21:03.385Z,10.90
2023-04-15T19:23:31.232Z,10.90
2023-04-15T19:25:58.488Z,10.90
2023-04-15T19:28:27.505Z,10.90
2023-04-15T19:30:54.381Z,11.50
2023-04-15T19:33:21.095Z,10.90
2023-04-15T19:35:49.256Z,10.70
2023-04-15T19:38:16.115Z,10.90
2023-04-15T19:40:42.851Z,10.80
2023-04-15T19:43:09.707Z,10.80
2023-04-15T19:45:37.187Z,10.60
2023-04-15T19:48:05.396Z,10.80
2023-04-15T19:50:32.130Z,10.80
2023-04-15T19:52:59.093Z,10.80
2023-04-15T19:55:25.834Z,10.80
2023-04-15T19:57:52.635Z,10.80
2023-04-15T20:00:19.654Z,10.90
2023-04-15T20:02:47.187Z,10.70
2023-04-15T20:05:14.022Z,10.70
2023-04-15T20:07:42.387Z,10.70
2023-04-15T20:10:12.189Z,10.70
2023-04-15T20:12:51.563Z,10.70
2023-04-15T20:15:21.907Z,10.80
2023-04-15T20:17:49.778Z,10.70
2023-04-15T20:20:16.508Z,10.70
2023-04-15T20:22:43.250Z,10.70
2023-04-15T20:25:10.258Z,10.70
2023-04-15T20:27:37.016Z,10.70
2023-04-15T20:30:04.446Z,10.50
2023-04-15T20:32:34.444Z,10.80
2023-04-15T20:35:02.096Z,10.70
2023-04-15T20:37:30.117Z,10.70
2023-04-15T20:39:56.796Z,10.70
2023-04-15T20:42:23.621Z,10.70
2023-04-15T20:44:50.432Z,10.70
2023-04-15T20:47:17.371Z,10.70
2023-04-15T20:49:44.158Z,10.70
2023-04-15T20:52:11.555Z,10.70
2023-04-15T20:54:38.556Z,10.70
2023-04-15T20:57:05.265Z,10.70
2023-04-15T20:59:32.160Z,10.70
2023-04-15T21:01:58.887Z,10.70
2023-04-15T21:04:26.710Z,10.70
2023-04-15T21:06:53.444Z,10.70
2023-04-15T21:09:20.787Z,10.70
2023-04-15T21:12:00.371Z,10.50
2023-04-15T21:14:28.442Z,10.70
2023-04-15T21:16:56.038Z,10.70
2023-04-15T21:19:22.697Z,10.60
2023-04-15T21:21:49.345Z,10.70
2023-04-15T21:24:16.075Z,10.50
2023-04-15T21:26:43.497Z,10.70
2023-04-15T21:29:11.649Z,10.70
2023-04-15T21:31:39.481Z,10.60
2023-04-15T21:34:06.133Z,10.70
2023-04-15T21:36:33.616Z,10.70
2023-04-15T21:39:00.544Z,10.70
2023-04-15T21:41:27.218Z,10.70
2023-04-15T21:43:54.534Z,10.70
2023-04-15T21:46:25.269Z,10.60
2023-04-15T21:48:53.175Z,10.60
2023-04-15T21:51:20.235Z,10.60
2023-04-15T21:53:47.236Z,10.70
2023-04-15T21:56:14.078Z,10.60
2023-04-15T21:58:40.928Z,10.60
2023-04-15T22:01:08.360Z,12.10
2023-04-15T22:03:35.489Z,10.60
2023-04-15T22:06:03.459Z,10.60
2023-04-15T22:08:33.631Z,10.70
2023-04-15T22:11:05.245Z,10.70
2023-04-15T22:13:32.248Z,10.80
2023-04-15T22:15:58.975Z,10.70
2023-04-15T22:18:26.280Z,10.50
2023-04-15T22:20:52.952Z,10.70
2023-04-15T22:23:19.828Z,10.70
2023-04-15T22:25:47.037Z,10.70
2023-04-15T22:28:13.763Z,10.60
2023-04-15T22:30:41.389Z,11.00
2023-04-15T22:33:09.014Z,10.60
2023-04-15T22:35:36.695Z,10.70
2023-04-15T22:38:04.619Z,10.50
2023-04-15T22:40:31.458Z,10.60
2023-04-15T22:42:58.156Z,10.70
2023-04-15T22:45:24.801Z,10.70
2023-04-15T22:47:51.541Z,10.70
2023-04-15T22:50:18.317Z,10.60
2023-04-15T22:52:47.411Z,10.80
2023-04-15T22:55:14.319Z,10.60
2023-04-15T22:57:40.964Z,10.60
2023-04-15T23:00:08.655Z,10.60
2023-04-15T23:02:35.407Z,10.60
2023-04-15T23:05:04.182Z,10.40
2023-04-15T23:07:37.816Z,10.60
2023-04-15T23:10:07.239Z,10.60
2023-04-15T23:12:34.021Z,10.50
2023-04-15T23:15:00.747Z,10.60
2023-04-15T23:17:27.619Z,10.60
2023-04-15T23:19:54.383Z,10.50
2023-04-15T23:22:21.082Z,10.60
2023-04-15T23:24:47.788Z,10.30
2023-04-15T23:27:16.894Z,10.50
2023-04-15T23:29:43.557Z,10.50
2023-04-15T23:32:10.337Z,10.40
2023-04-15T23:34:37.289Z,10.60
2023-04-15T23:37:03.960Z,10.50
2023-04-15T23:39:30.664Z,10.50
2023-04-15T23:41:57.417Z,10.50
2023-04-15T23:44:24.757Z,10.50
2023-04-15T23:46:51.532Z,10.50
2023-04-15T23:49:20.238Z,10.50
2023-04-15T23:51:47.399Z,10.50
2023-04-15T23:54:15.016Z,10.50
2023-04-15T23:56:41.723Z,10.50
2023-04-15T23:59:08.620Z,10.50
