createdAt,value
2017-08-12T00:00:07.132Z,72.20
2017-08-12T00:02:48.727Z,72.50
2017-08-12T00:05:18.210Z,72.80
2017-08-12T00:08:08.851Z,72.60
2017-08-12T00:10:38.242Z,72.60
2017-08-12T00:13:23.083Z,72.30
2017-08-12T00:16:03.834Z,72.40
2017-08-12T00:18:36.844Z,71.90
2017-08-12T00:21:06.545Z,72.10
2017-08-12T00:23:35.538Z,72.00
2017-08-12T00:26:04.567Z,72.10
2017-08-12T00:28:33.537Z,72.00
2017-08-12T00:31:02.522Z,72.20
2017-08-12T00:33:31.511Z,72.30
2017-08-12T00:36:00.503Z,72.10
2017-08-12T00:38:29.525Z,72.20
2017-08-12T00:40:58.505Z,72.30
2017-08-12T00:43:27.484Z,72.20
2017-08-12T00:46:16.111Z,72.00
2017-08-12T00:48:45.102Z,72.00
2017-08-12T00:51:14.124Z,71.90
2017-08-12T00:53:43.117Z,71.90
2017-08-12T00:56:32.375Z,72.00
2017-08-12T00:59:01.474Z,72.00
2017-08-12T01:01:30.476Z,72.20
2017-08-12T01:03:59.589Z,72.10
2017-08-12T01:06:28.872Z,72.00
2017-08-12T01:08:57.880Z,71.90
2017-08-12T01:11:26.890Z,71.70
2017-08-12T01:13:56.724Z,71.60
2017-08-12T01:16:27.936Z,71.60
2017-08-12T01:18:57.705Z,71.40
2017-08-12T01:21:26.692Z,71.40
2017-08-12T01:23:56.447Z,71.60
2017-08-12T01:26:25.841Z,71.80
2017-08-12T01:29:13.153Z,71.70
2017-08-12T01:31:42.314Z,71.90
2017-08-12T01:34:11.348Z,72.00
2017-08-12T01:36:40.388Z,72.00
2017-08-12T01:39:09.397Z,73.00
2017-08-12T01:41:38.424Z,72.30
2017-08-12T01:44:07.515Z,72.10
2017-08-12T01:46:36.580Z,72.10
2017-08-12T01:49:05.772Z,71.90
2017-08-12T01:51:34.837Z,72.10
2017-08-12T01:54:03.874Z,71.90
2017-08-12T01:56:32.855Z,71.80
2017-08-12T01:59:01.852Z,72.70
2017-08-12T02:01:30.893Z,73.80
2017-08-12T02:03:59.868Z,73.90
2017-08-12T02:06:28.935Z,74.30
2017-08-12T02:08:58.017Z,74.50
2017-08-12T02:11:27.006Z,73.90
2017-08-12T02:13:55.993Z,74.90
2017-08-12T02:16:25.045Z,74.60
2017-08-12T02:18:54.079Z,74.30
2017-08-12T02:21:23.136Z,74.00
2017-08-12T02:23:56.653Z,73.90
2017-08-12T02:26:26.420Z,74.10
2017-08-12T02:28:55.729Z,74.10
2017-08-12T02:31:24.705Z,73.90
2017-08-12T02:33:53.688Z,74.10
2017-08-12T02:36:22.662Z,73.80
2017-08-12T02:38:52.248Z,73.50
2017-08-12T02:41:28.254Z,73.20
2017-08-12T02:43:57.252Z,73.20
2017-08-12T02:46:26.218Z,73.10
2017-08-12T02:48:55.213Z,72.80
2017-08-12T02:51:24.187Z,72.70
2017-08-12T02:53:53.156Z,71.70
2017-08-12T02:56:22.905Z,72.30
2017-08-12T02:58:51.921Z,72.30
2017-08-12T03:01:20.878Z,72.70
2017-08-12T03:03:49.880Z,72.60
2017-08-12T03:06:18.877Z,72.90
2017-08-12T03:08:47.845Z,72.50
2017-08-12T03:11:17.597Z,72.50
2017-08-12T03:13:46.575Z,72.50
2017-08-12T03:16:15.583Z,72.20
2017-08-12T03:18:44.565Z,72.60
2017-08-12T03:21:13.532Z,72.50
2017-08-12T03:23:42.504Z,72.30
2017-08-12T03:26:12.239Z,73.00
2017-08-12T03:28:41.205Z,72.30
2017-08-12T03:31:10.964Z,72.10
2017-08-12T03:33:39.928Z,72.10
2017-08-12T03:36:09.662Z,71.40
2017-08-12T03:38:38.636Z,71.40
2017-08-12T03:41:07.612Z,71.10
2017-08-12T03:43:36.576Z,70.80
2017-08-12T03:46:05.561Z,70.60
2017-08-12T03:48:34.556Z,71.00
2017-08-12T03:51:03.554Z,70.80
2017-08-12T03:53:32.592Z,70.60
2017-08-12T03:56:01.566Z,70.40
2017-08-12T03:58:31.323Z,70.20
2017-08-12T04:01:00.284Z,70.20
2017-08-12T04:03:47.817Z,70.30
2017-08-12T04:06:16.807Z,70.40
2017-08-12T04:08:45.779Z,70.30
2017-08-12T04:11:15.542Z,70.50
2017-08-12T04:13:44.525Z,70.50
2017-08-12T04:16:13.492Z,70.40
2017-08-12T04:18:42.481Z,70.30
2017-08-12T04:21:11.448Z,70.20
2017-08-12T04:23:40.437Z,70.00
2017-08-12T04:26:09.431Z,70.00
2017-08-12T04:28:38.425Z,70.00
2017-08-12T04:31:14.030Z,70.80
2017-08-12T04:33:43.003Z,70.00
2017-08-12T04:36:12.001Z,70.10
2017-08-12T04:38:40.989Z,70.20
2017-08-12T04:41:09.983Z,69.90
2017-08-12T04:43:38.966Z,70.00
2017-08-12T04:46:07.963Z,70.10
2017-08-12T04:48:36.924Z,70.30
2017-08-12T04:51:05.916Z,70.30
2017-08-12T04:53:34.888Z,70.20
2017-08-12T04:56:03.840Z,69.70
2017-08-12T04:58:32.856Z,69.10
2017-08-12T05:01:01.816Z,69.00
2017-08-12T05:03:30.784Z,69.30
2017-08-12T05:06:00.581Z,69.10
2017-08-12T05:08:29.592Z,69.20
2017-08-12T05:10:59.412Z,68.90
2017-08-12T05:13:32.049Z,68.80
2017-08-12T05:16:01.026Z,68.60
2017-08-12T05:18:30.016Z,68.50
2017-08-12T05:20:58.982Z,68.90
2017-08-12T05:23:27.992Z,68.30
2017-08-12T05:25:56.989Z,67.80
2017-08-12T05:28:25.974Z,67.40
2017-08-12T05:30:54.964Z,67.50
2017-08-12T05:33:23.995Z,67.40
2017-08-12T05:35:52.987Z,67.80
2017-08-12T05:38:21.976Z,67.40
2017-08-12T05:40:50.972Z,66.70
2017-08-12T05:43:26.671Z,66.10
2017-08-12T05:45:55.628Z,65.60
2017-08-12T05:48:24.693Z,65.40
2017-08-12T05:51:07.221Z,64.20
2017-08-12T05:53:36.204Z,64.30
2017-08-12T05:56:05.224Z,63.50
2017-08-12T05:58:34.193Z,63.20
2017-08-12T06:01:03.152Z,63.30
2017-08-12T06:03:32.122Z,62.80
2017-08-12T06:06:01.116Z,63.30
2017-08-12T06:08:30.124Z,62.50
2017-08-12T06:10:59.080Z,63.10
2017-08-12T06:13:28.850Z,63.40
2017-08-12T06:15:57.824Z,63.30
2017-08-12T06:18:26.788Z,62.50
2017-08-12T06:20:55.803Z,62.20
2017-08-12T06:23:24.825Z,62.60
2017-08-12T06:25:53.796Z,63.00
2017-08-12T06:28:22.776Z,63.70
2017-08-12T06:30:51.806Z,64.00
2017-08-12T06:33:20.897Z,64.30
2017-08-12T06:35:49.917Z,63.00
2017-08-12T06:38:18.876Z,64.20
2017-08-12T06:40:49.817Z,64.20
2017-08-12T06:43:18.784Z,63.90
2017-08-12T06:45:47.861Z,64.20
2017-08-12T06:48:16.844Z,64.60
2017-08-12T06:50:46.567Z,65.20
2017-08-12T06:53:16.527Z,65.20
2017-08-12T06:55:45.499Z,64.20
2017-08-12T06:58:14.479Z,64.10
2017-08-12T07:00:43.457Z,64.10
2017-08-12T07:03:12.421Z,64.10
2017-08-12T07:08:42.897Z,63.00
2017-08-12T07:11:12.014Z,62.20
2017-08-12T07:13:40.980Z,61.10
2017-08-12T07:16:09.978Z,61.80
2017-08-12T07:18:38.958Z,62.20
2017-08-12T07:21:08.719Z,61.40
2017-08-12T07:23:38.041Z,61.40
2017-08-12T07:26:07.406Z,62.00
2017-08-12T07:28:53.431Z,62.20
2017-08-12T07:31:22.414Z,62.40
2017-08-12T07:33:51.388Z,62.30
2017-08-12T07:36:20.373Z,62.30
2017-08-12T07:38:50.556Z,61.10
2017-08-12T07:41:20.373Z,61.40
2017-08-12T07:43:49.356Z,61.20
2017-08-12T07:46:18.758Z,61.80
2017-08-12T07:48:48.173Z,62.10
2017-08-12T07:51:17.168Z,61.20
2017-08-12T07:53:46.143Z,60.00
2017-08-12T07:56:15.856Z,61.20
2017-08-12T07:58:44.807Z,61.10
2017-08-12T08:01:13.770Z,60.60
2017-08-12T08:03:42.719Z,61.70
2017-08-12T08:06:11.698Z,61.00
2017-08-12T08:08:40.648Z,61.10
2017-08-12T08:11:09.603Z,61.10
2017-08-12T08:13:38.557Z,60.70
2017-08-12T08:16:07.510Z,59.80
2017-08-12T08:18:36.504Z,61.60
2017-08-12T08:21:05.448Z,61.90
2017-08-12T08:23:34.431Z,62.90
2017-08-12T08:26:03.383Z,62.70
2017-08-12T08:28:32.332Z,63.40
2017-08-12T08:31:01.295Z,61.70
2017-08-12T08:33:30.248Z,59.30
2017-08-12T08:35:59.190Z,60.30
2017-08-12T08:38:28.151Z,58.90
2017-08-12T08:40:57.090Z,57.00
2017-08-12T08:43:26.054Z,57.60
2017-08-12T08:45:55.012Z,56.60
2017-08-12T08:48:23.955Z,56.30
2017-08-12T08:50:52.919Z,56.80
2017-08-12T08:53:21.871Z,57.40
2017-08-12T08:55:50.844Z,56.30
2017-08-12T08:58:19.791Z,56.60
2017-08-12T09:00:48.744Z,57.30
2017-08-12T09:03:18.468Z,55.50
2017-08-12T09:05:47.416Z,55.40
2017-08-12T09:08:16.375Z,54.60
2017-08-12T09:10:45.326Z,54.70
2017-08-12T09:13:15.047Z,54.10
2017-08-12T09:15:44.005Z,54.10
2017-08-12T09:18:12.953Z,54.20
2017-08-12T09:20:41.911Z,53.70
2017-08-12T09:23:12.767Z,53.10
2017-08-12T09:25:41.727Z,54.80
2017-08-12T09:28:10.689Z,54.70
2017-08-12T09:30:39.644Z,55.90
2017-08-12T09:33:08.591Z,54.80
2017-08-12T09:35:37.547Z,55.50
2017-08-12T09:38:06.526Z,54.40
2017-08-12T09:40:35.485Z,54.80
2017-08-12T09:43:05.204Z,54.80
2017-08-12T09:45:34.931Z,54.80
2017-08-12T09:48:03.887Z,54.70
2017-08-12T09:50:32.839Z,53.50
2017-08-12T09:53:01.801Z,54.00
2017-08-12T09:55:31.518Z,53.80
2017-08-12T09:58:00.498Z,53.80
2017-08-12T10:00:29.448Z,54.30
2017-08-12T10:02:58.403Z,54.40
2017-08-12T10:05:27.367Z,54.70
2017-08-12T10:07:57.079Z,54.50
2017-08-12T10:10:26.068Z,54.50
2017-08-12T10:12:55.010Z,53.80
2017-08-12T10:15:23.972Z,52.70
2017-08-12T10:17:52.924Z,53.50
2017-08-12T10:20:21.873Z,53.00
2017-08-12T10:22:50.849Z,53.70
2017-08-12T10:25:19.803Z,54.40
2017-08-12T10:27:48.755Z,55.30
2017-08-12T10:30:17.726Z,54.20
2017-08-12T10:32:46.677Z,54.90
2017-08-12T10:35:15.624Z,54.60
2017-08-12T10:37:44.658Z,54.50
2017-08-12T10:40:13.594Z,54.60
2017-08-12T10:42:42.543Z,53.80
2017-08-12T10:45:11.510Z,53.90
2017-08-12T10:47:43.951Z,52.00
2017-08-12T10:50:12.964Z,51.50
2017-08-12T10:52:41.891Z,51.80
2017-08-12T10:55:14.427Z,52.00
2017-08-12T10:57:43.392Z,52.90
2017-08-12T11:00:27.582Z,52.00
2017-08-12T11:02:56.559Z,51.80
2017-08-12T11:05:25.491Z,51.60
2017-08-12T11:07:57.705Z,51.70
2017-08-12T11:10:26.654Z,52.60
2017-08-12T11:12:55.627Z,52.00
2017-08-12T11:15:24.588Z,53.50
2017-08-12T11:17:53.535Z,54.10
2017-08-12T11:20:54.022Z,52.90
2017-08-12T11:23:22.972Z,51.80
2017-08-12T11:25:52.712Z,46.40
2017-08-12T11:28:21.671Z,46.40
2017-08-12T11:31:08.240Z,46.40
2017-08-12T11:33:37.196Z,46.30
2017-08-12T11:36:06.339Z,48.20
2017-08-12T11:38:35.313Z,48.90
2017-08-12T11:41:04.254Z,48.30
2017-08-12T11:43:33.253Z,47.20
2017-08-12T11:46:02.204Z,43.90
2017-08-12T11:48:31.151Z,41.20
2017-08-12T11:51:00.111Z,40.30
2017-08-12T11:53:29.827Z,40.60
2017-08-12T11:55:58.822Z,40.60
2017-08-12T11:58:27.764Z,42.00
2017-08-12T12:03:33.568Z,43.80
2017-08-12T12:06:02.755Z,46.40
2017-08-12T12:08:36.512Z,47.80
2017-08-12T12:11:06.408Z,45.40
2017-08-12T12:13:35.361Z,44.70
2017-08-12T12:16:19.606Z,44.30
2017-08-12T12:18:48.549Z,45.40
2017-08-12T12:21:17.512Z,45.40
2017-08-12T12:23:46.484Z,47.60
2017-08-12T12:26:15.459Z,48.80
2017-08-12T12:28:44.427Z,49.80
2017-08-12T12:34:18.827Z,51.40
2017-08-12T12:36:48.546Z,49.50
2017-08-12T12:39:18.272Z,49.60
2017-08-12T12:41:57.067Z,49.60
2017-08-12T12:44:27.208Z,48.40
2017-08-12T12:46:56.163Z,48.00
2017-08-12T12:49:25.122Z,47.30
2017-08-12T12:51:54.133Z,46.70
2017-08-12T12:54:23.059Z,45.60
2017-08-12T12:56:52.811Z,47.30
2017-08-12T12:59:21.761Z,46.50
2017-08-12T13:01:50.727Z,48.20
2017-08-12T13:04:23.354Z,49.10
2017-08-12T13:06:52.307Z,48.90
2017-08-12T13:09:21.279Z,49.50
2017-08-12T13:11:50.229Z,48.90
2017-08-12T13:14:24.652Z,49.40
2017-08-12T13:16:53.602Z,45.60
2017-08-12T13:19:22.552Z,40.60
2017-08-12T13:21:51.517Z,38.70
2017-08-12T13:24:20.472Z,38.20
2017-08-12T13:26:49.427Z,38.10
2017-08-12T13:29:18.389Z,38.70
2017-08-12T13:31:48.152Z,39.80
2017-08-12T13:34:17.104Z,39.80
2017-08-12T13:36:46.059Z,40.00
2017-08-12T13:39:15.028Z,41.00
2017-08-12T13:41:43.982Z,42.90
2017-08-12T13:44:12.974Z,44.40
2017-08-12T13:46:41.924Z,44.20
2017-08-12T13:49:32.047Z,44.10
2017-08-12T13:52:01.048Z,45.70
2017-08-12T13:54:29.982Z,45.70
2017-08-12T13:56:58.948Z,44.70
2017-08-12T13:59:38.991Z,45.40
2017-08-12T14:02:07.941Z,45.00
2017-08-12T14:04:36.903Z,44.70
2017-08-12T14:07:05.851Z,45.30
2017-08-12T14:09:34.810Z,46.70
2017-08-12T14:12:11.296Z,45.50
2017-08-12T14:14:40.222Z,46.40
2017-08-12T14:17:09.168Z,46.90
2017-08-12T14:19:38.927Z,44.60
2017-08-12T14:22:07.875Z,44.60
2017-08-12T14:24:36.844Z,45.50
2017-08-12T14:27:05.787Z,44.00
2017-08-12T14:29:34.732Z,43.80
2017-08-12T14:32:03.705Z,44.00
2017-08-12T14:34:32.647Z,42.70
2017-08-12T14:37:01.599Z,41.40
2017-08-12T14:39:30.554Z,40.10
2017-08-12T14:41:59.512Z,39.10
2017-08-12T14:44:28.480Z,39.60
2017-08-12T14:46:57.427Z,40.40
2017-08-12T14:49:26.376Z,41.10
2017-08-12T14:51:55.556Z,42.30
2017-08-12T14:54:24.529Z,43.10
2017-08-12T14:56:53.493Z,44.10
2017-08-12T14:59:22.439Z,46.10
2017-08-12T15:01:51.387Z,46.80
2017-08-12T15:04:20.340Z,46.40
2017-08-12T15:06:50.055Z,46.30
2017-08-12T15:09:19.016Z,46.30
2017-08-12T15:11:47.970Z,47.10
2017-08-12T15:14:17.745Z,48.50
2017-08-12T15:16:46.710Z,48.50
2017-08-12T15:19:18.140Z,47.70
2017-08-12T15:21:47.113Z,48.50
2017-08-12T15:24:16.058Z,49.10
2017-08-12T15:26:45.009Z,49.20
2017-08-12T15:29:13.962Z,49.20
2017-08-12T15:31:42.922Z,50.00
2017-08-12T15:34:13.820Z,50.60
2017-08-12T15:36:42.771Z,50.50
2017-08-12T15:39:12.487Z,50.70
2017-08-12T15:41:42.000Z,50.60
2017-08-12T15:44:12.261Z,50.50
2017-08-12T15:46:41.244Z,50.40
2017-08-12T15:49:10.194Z,49.90
2017-08-12T15:51:39.931Z,50.30
2017-08-12T15:54:08.895Z,50.20
2017-08-12T15:56:38.635Z,51.40
2017-08-12T15:59:07.591Z,51.40
2017-08-12T16:01:36.548Z,50.20
2017-08-12T16:04:05.511Z,50.00
2017-08-12T16:06:34.476Z,50.00
2017-08-12T16:09:03.426Z,50.50
2017-08-12T16:11:32.396Z,51.00
2017-08-12T16:14:01.349Z,50.60
2017-08-12T16:16:30.296Z,51.10
2017-08-12T16:18:59.263Z,52.00
2017-08-12T16:21:28.209Z,52.20
2017-08-12T16:23:57.164Z,52.60
2017-08-12T16:26:26.116Z,53.20
2017-08-12T16:28:55.073Z,52.10
2017-08-12T16:31:24.039Z,52.80
2017-08-12T16:33:53.010Z,53.40
2017-08-12T16:36:21.956Z,53.50
2017-08-12T16:38:50.907Z,53.60
2017-08-12T16:41:20.296Z,53.60
2017-08-12T16:43:49.721Z,54.10
2017-08-12T16:46:18.666Z,54.10
2017-08-12T16:48:48.428Z,55.30
2017-08-12T16:51:17.387Z,55.30
2017-08-12T16:53:46.341Z,56.20
2017-08-12T16:56:15.296Z,57.10
2017-08-12T16:58:44.304Z,57.20
2017-08-12T17:01:13.266Z,56.90
2017-08-12T17:03:42.244Z,56.90
2017-08-12T17:06:11.212Z,56.00
2017-08-12T17:08:40.981Z,54.90
2017-08-12T17:11:09.954Z,54.80
2017-08-12T17:13:38.918Z,53.60
2017-08-12T17:16:08.630Z,53.20
2017-08-12T17:18:38.351Z,51.40
2017-08-12T17:21:07.314Z,51.40
2017-08-12T17:23:36.272Z,49.70
2017-08-12T17:26:05.241Z,48.90
2017-08-12T17:28:46.682Z,49.40
2017-08-12T17:31:15.660Z,50.10
2017-08-12T17:33:44.619Z,51.10
2017-08-12T17:36:13.577Z,51.00
2017-08-12T17:38:42.546Z,51.70
2017-08-12T17:41:11.495Z,51.80
2017-08-12T17:43:40.483Z,51.80
2017-08-12T17:46:09.431Z,52.10
2017-08-12T17:48:39.139Z,53.00
2017-08-12T17:51:08.870Z,53.50
2017-08-12T17:53:37.822Z,53.40
2017-08-12T17:56:06.779Z,54.20
2017-08-12T17:58:35.754Z,54.70
2017-08-12T18:01:04.720Z,55.30
2017-08-12T18:03:34.443Z,55.80
2017-08-12T18:06:03.395Z,55.80
2017-08-12T18:08:32.365Z,56.10
2017-08-12T18:11:01.314Z,55.90
2017-08-12T18:13:30.263Z,55.90
2017-08-12T18:15:59.224Z,56.00
2017-08-12T18:18:28.180Z,55.70
2017-08-12T18:20:57.897Z,55.50
2017-08-12T18:23:27.623Z,55.20
2017-08-12T18:25:56.574Z,55.20
2017-08-12T18:28:25.531Z,55.50
2017-08-12T18:30:54.489Z,55.40
2017-08-12T18:33:23.459Z,55.30
2017-08-12T18:35:53.198Z,55.40
2017-08-12T18:38:22.156Z,55.40
2017-08-12T18:40:51.124Z,55.70
2017-08-12T18:43:20.092Z,55.90
2017-08-12T18:45:49.040Z,56.10
2017-08-12T18:48:18.751Z,56.90
2017-08-12T18:50:48.495Z,56.90
2017-08-12T18:53:17.448Z,56.90
2017-08-12T18:55:46.399Z,57.00
2017-08-12T18:58:15.371Z,56.90
2017-08-12T19:00:44.312Z,57.70
2017-08-12T19:03:13.285Z,58.10
2017-08-12T19:05:42.230Z,59.30
2017-08-12T19:08:11.202Z,58.70
2017-08-12T19:10:40.151Z,59.00
2017-08-12T19:13:09.100Z,59.40
2017-08-12T19:15:38.149Z,59.40
2017-08-12T19:18:07.267Z,59.50
2017-08-12T19:20:36.243Z,59.60
2017-08-12T19:23:05.200Z,59.60
2017-08-12T19:25:34.174Z,59.80
2017-08-12T19:28:03.149Z,59.90
2017-08-12T19:30:32.102Z,60.50
2017-08-12T19:33:01.062Z,60.80
2017-08-12T19:35:30.074Z,61.20
2017-08-12T19:37:59.075Z,61.00
2017-08-12T19:40:28.027Z,61.00
2017-08-12T19:42:57.015Z,60.90
2017-08-12T19:45:26.811Z,60.90
2017-08-12T19:48:04.766Z,60.80
2017-08-12T19:51:01.399Z,60.70
2017-08-12T19:53:36.148Z,60.80
2017-08-12T19:56:05.120Z,60.80
2017-08-12T19:58:34.084Z,60.70
2017-08-12T20:01:03.035Z,60.90
2017-08-12T20:03:44.451Z,61.00
2017-08-12T20:06:25.815Z,61.20
2017-08-12T20:08:54.805Z,61.00
2017-08-12T20:11:24.549Z,60.70
2017-08-12T20:13:53.504Z,60.70
2017-08-12T20:16:22.509Z,60.70
2017-08-12T20:18:51.496Z,60.50
2017-08-12T20:21:20.433Z,60.50
2017-08-12T20:23:57.050Z,60.80
2017-08-12T20:26:25.979Z,60.30
2017-08-12T20:28:55.073Z,60.60
2017-08-12T20:31:24.366Z,59.00
2017-08-12T20:34:00.795Z,59.30
2017-08-12T20:36:30.962Z,58.70
2017-08-12T20:39:05.104Z,59.10
2017-08-12T20:41:34.509Z,58.90
2017-08-12T20:44:04.175Z,58.20
2017-08-12T20:46:34.381Z,57.70
2017-08-12T20:49:08.399Z,57.20
2017-08-12T20:51:48.606Z,58.50
2017-08-12T20:54:20.261Z,58.60
2017-08-12T20:56:50.314Z,59.00
2017-08-12T20:59:20.063Z,58.40
2017-08-12T21:01:49.710Z,59.00
2017-08-12T21:04:29.191Z,58.50
2017-08-12T21:06:58.348Z,58.20
2017-08-12T21:09:28.669Z,58.40
2017-08-12T21:11:58.113Z,57.90
2017-08-12T21:14:28.163Z,57.70
2017-08-12T21:16:57.394Z,58.10
2017-08-12T21:19:26.588Z,57.60
2017-08-12T21:21:59.054Z,58.20
2017-08-12T21:24:30.545Z,58.20
2017-08-12T21:27:00.372Z,58.60
2017-08-12T21:29:29.740Z,58.70
2017-08-12T21:32:00.641Z,58.90
2017-08-12T21:34:29.863Z,59.10
2017-08-12T21:36:59.296Z,59.40
2017-08-12T21:39:28.605Z,60.00
2017-08-12T21:41:57.924Z,60.60
2017-08-12T21:44:27.461Z,60.90
2017-08-12T21:46:58.583Z,60.90
2017-08-12T21:49:28.605Z,60.70
2017-08-12T21:51:58.321Z,60.60
2017-08-12T21:54:27.614Z,61.20
2017-08-12T21:56:56.819Z,61.60
2017-08-12T21:59:26.099Z,61.60
2017-08-12T22:01:56.169Z,61.50
2017-08-12T22:04:27.087Z,61.60
2017-08-12T22:06:57.073Z,62.10
2017-08-12T22:09:26.419Z,61.80
2017-08-12T22:11:56.473Z,62.50
2017-08-12T22:14:26.120Z,63.10
2017-08-12T22:16:55.377Z,63.30
2017-08-12T22:19:25.504Z,64.90
2017-08-12T22:21:54.872Z,64.50
2017-08-12T22:28:03.322Z,64.40
2017-08-12T22:30:32.613Z,64.30
2017-08-12T22:33:02.130Z,64.60
2017-08-12T22:35:31.774Z,65.00
2017-08-12T22:38:02.024Z,64.80
2017-08-12T22:40:31.408Z,64.60
2017-08-12T22:43:00.403Z,64.60
2017-08-12T22:45:30.163Z,64.90
2017-08-12T22:47:59.712Z,65.50
2017-08-12T22:50:29.183Z,66.40
2017-08-12T22:52:58.521Z,66.50
2017-08-12T22:55:49.910Z,66.00
2017-08-12T22:58:19.374Z,65.80
2017-08-12T23:00:48.756Z,65.90
2017-08-12T23:03:18.318Z,65.70
2017-08-12T23:05:47.935Z,64.80
2017-08-12T23:08:16.985Z,65.70
2017-08-12T23:10:48.124Z,65.30
2017-08-12T23:13:18.211Z,65.00
2017-08-12T23:15:47.719Z,65.00
2017-08-12T23:18:17.165Z,64.80
2017-08-12T23:20:46.309Z,64.70
2017-08-12T23:23:17.283Z,64.40
2017-08-12T23:25:48.041Z,63.80
2017-08-12T23:28:17.924Z,63.20
2017-08-12T23:30:46.929Z,63.20
2017-08-12T23:33:15.905Z,62.50
2017-08-12T23:35:48.200Z,63.00
2017-08-12T23:38:17.165Z,62.90
2017-08-12T23:40:47.096Z,63.00
2017-08-12T23:43:16.097Z,62.80
2017-08-12T23:45:51.103Z,63.10
2017-08-12T23:48:20.104Z,62.90
2017-08-12T23:50:49.067Z,62.80
2017-08-12T23:53:18.788Z,63.20
2017-08-12T23:55:52.508Z,63.20
2017-08-12T23:58:21.485Z,63.30
