createdAt,value
2018-07-31T00:01:39.484Z,24.50
2018-07-31T00:04:08.577Z,24.50
2018-07-31T00:06:37.741Z,24.50
2018-07-31T00:09:08.535Z,24.50
2018-07-31T00:11:37.737Z,24.50
2018-07-31T00:14:06.840Z,24.50
2018-07-31T00:16:36.015Z,24.40
2018-07-31T00:19:05.394Z,24.30
2018-07-31T00:21:34.488Z,24.30
2018-07-31T00:24:03.615Z,24.30
2018-07-31T00:26:32.679Z,24.20
2018-07-31T00:29:01.815Z,24.20
2018-07-31T00:31:30.995Z,24.20
2018-07-31T00:34:00.192Z,24.20
2018-07-31T00:36:29.335Z,24.10
2018-07-31T00:38:58.521Z,24.10
2018-07-31T00:41:27.592Z,24.10
2018-07-31T00:43:56.676Z,24.00
2018-07-31T00:46:25.816Z,24.00
2018-07-31T00:48:54.945Z,24.00
2018-07-31T00:51:24.229Z,24.00
2018-07-31T00:53:53.736Z,23.90
2018-07-31T00:56:22.927Z,23.90
2018-07-31T00:58:52.319Z,23.80
2018-07-31T01:01:21.414Z,23.80
2018-07-31T01:03:50.572Z,23.80
2018-07-31T01:06:23.802Z,23.70
2018-07-31T01:08:52.920Z,23.70
2018-07-31T01:11:22.016Z,23.60
2018-07-31T01:13:51.228Z,23.60
2018-07-31T01:16:20.362Z,23.50
2018-07-31T01:18:49.946Z,23.50
2018-07-31T01:21:19.004Z,23.50
2018-07-31T01:23:48.085Z,23.50
2018-07-31T01:26:17.148Z,23.50
2018-07-31T01:28:46.228Z,23.50
2018-07-31T01:31:15.293Z,23.50
2018-07-31T01:33:44.382Z,23.40
2018-07-31T01:36:15.292Z,23.40
2018-07-31T01:41:13.315Z,23.30
2018-07-31T01:43:42.498Z,23.30
2018-07-31T01:46:11.646Z,23.30
2018-07-31T01:48:40.787Z,23.30
2018-07-31T01:51:10.018Z,23.30
2018-07-31T01:53:39.253Z,23.30
2018-07-31T01:56:08.386Z,23.20
2018-07-31T01:58:37.522Z,23.20
2018-07-31T02:01:06.858Z,23.20
2018-07-31T02:03:36.094Z,23.20
2018-07-31T02:06:05.189Z,23.20
2018-07-31T02:08:34.478Z,23.20
2018-07-31T02:11:03.617Z,23.10
2018-07-31T02:13:32.700Z,23.10
2018-07-31T02:16:01.957Z,23.10
2018-07-31T02:18:31.045Z,23.10
2018-07-31T02:21:00.291Z,23.10
2018-07-31T02:23:29.357Z,23.10
2018-07-31T02:25:58.471Z,23.00
2018-07-31T02:28:27.579Z,23.00
2018-07-31T02:30:56.679Z,22.90
2018-07-31T02:33:25.830Z,22.90
2018-07-31T02:35:54.916Z,22.90
2018-07-31T02:38:24.553Z,22.90
2018-07-31T02:40:53.617Z,22.90
2018-07-31T02:43:22.736Z,22.80
2018-07-31T02:45:51.820Z,22.90
2018-07-31T02:48:20.960Z,22.80
2018-07-31T02:50:50.130Z,22.80
2018-07-31T02:53:19.255Z,22.80
2018-07-31T02:58:18.658Z,22.70
2018-07-31T03:00:47.766Z,22.70
2018-07-31T03:03:16.864Z,22.60
2018-07-31T03:05:45.967Z,22.60
2018-07-31T03:10:44.228Z,22.60
2018-07-31T03:13:13.366Z,22.60
2018-07-31T03:15:42.494Z,22.60
2018-07-31T03:18:11.594Z,22.60
2018-07-31T03:20:40.706Z,22.50
2018-07-31T03:23:09.956Z,22.50
2018-07-31T03:25:39.033Z,22.50
2018-07-31T03:28:08.142Z,22.50
2018-07-31T03:30:37.161Z,22.50
2018-07-31T03:33:06.412Z,22.50
2018-07-31T03:35:35.523Z,22.50
2018-07-31T03:38:04.625Z,22.50
2018-07-31T03:40:33.699Z,22.50
2018-07-31T03:43:02.817Z,22.50
2018-07-31T03:45:32.003Z,22.50
2018-07-31T03:48:01.109Z,22.50
2018-07-31T03:50:30.236Z,22.50
2018-07-31T03:53:00.555Z,22.50
2018-07-31T03:55:29.712Z,22.50
2018-07-31T03:57:58.869Z,22.50
2018-07-31T04:00:27.987Z,22.50
2018-07-31T04:05:34.255Z,22.50
2018-07-31T04:08:03.300Z,22.50
2018-07-31T04:10:32.492Z,22.50
2018-07-31T04:13:02.202Z,22.50
2018-07-31T04:15:31.577Z,22.50
2018-07-31T04:18:00.826Z,22.60
2018-07-31T04:20:30.079Z,22.70
2018-07-31T04:22:59.313Z,22.70
2018-07-31T04:25:28.575Z,22.70
2018-07-31T04:30:26.948Z,22.80
2018-07-31T04:32:56.487Z,22.80
2018-07-31T04:35:25.531Z,22.80
2018-07-31T04:37:54.904Z,22.80
2018-07-31T04:40:23.964Z,22.80
2018-07-31T04:42:53.042Z,22.80
2018-07-31T04:45:23.894Z,22.80
2018-07-31T04:47:54.122Z,22.90
2018-07-31T04:50:23.199Z,22.90
2018-07-31T04:52:52.700Z,23.00
2018-07-31T04:55:21.831Z,22.90
2018-07-31T04:57:50.959Z,23.00
2018-07-31T05:00:20.161Z,23.10
2018-07-31T05:02:49.335Z,23.20
2018-07-31T05:05:18.405Z,23.20
2018-07-31T05:07:47.522Z,23.30
2018-07-31T05:10:16.619Z,23.30
2018-07-31T05:12:45.744Z,23.40
2018-07-31T05:15:14.801Z,23.40
2018-07-31T05:17:43.908Z,23.50
2018-07-31T05:20:13.005Z,23.50
2018-07-31T05:22:42.243Z,23.40
2018-07-31T05:25:11.375Z,23.40
2018-07-31T05:27:40.558Z,23.60
2018-07-31T05:30:11.133Z,23.60
2018-07-31T05:32:40.576Z,23.70
2018-07-31T05:35:10.507Z,23.80
2018-07-31T05:37:40.079Z,23.90
2018-07-31T05:40:09.979Z,23.90
2018-07-31T05:42:39.565Z,24.00
2018-07-31T05:45:08.800Z,24.10
2018-07-31T05:47:38.921Z,24.20
2018-07-31T05:50:08.773Z,24.40
2018-07-31T05:52:38.428Z,24.50
2018-07-31T05:55:07.551Z,24.60
2018-07-31T06:00:07.933Z,24.90
2018-07-31T06:02:37.221Z,25.10
2018-07-31T06:05:06.445Z,25.10
2018-07-31T06:07:35.552Z,25.10
2018-07-31T06:10:06.201Z,25.20
2018-07-31T06:12:35.414Z,25.40
2018-07-31T06:15:05.152Z,25.50
2018-07-31T06:17:34.197Z,25.40
2018-07-31T06:20:03.593Z,25.50
2018-07-31T06:22:32.733Z,25.60
2018-07-31T06:25:01.858Z,25.60
2018-07-31T06:27:30.983Z,25.70
2018-07-31T06:30:00.163Z,25.70
2018-07-31T06:32:29.240Z,25.80
2018-07-31T06:34:58.359Z,25.80
2018-07-31T06:37:27.510Z,25.90
2018-07-31T06:39:56.756Z,26.10
2018-07-31T06:42:25.871Z,26.20
2018-07-31T06:44:55.149Z,26.20
2018-07-31T06:47:24.794Z,26.30
2018-07-31T06:49:54.154Z,26.30
2018-07-31T06:52:23.929Z,26.30
2018-07-31T06:54:53.285Z,26.20
2018-07-31T06:57:22.604Z,26.00
2018-07-31T06:59:52.257Z,26.10
2018-07-31T07:02:21.643Z,26.00
2018-07-31T07:04:50.881Z,26.10
2018-07-31T07:07:20.169Z,26.10
2018-07-31T07:09:49.356Z,26.20
2018-07-31T07:12:18.434Z,26.20
2018-07-31T07:14:47.507Z,26.20
2018-07-31T07:17:16.695Z,26.30
2018-07-31T07:19:45.775Z,26.40
2018-07-31T07:22:14.832Z,26.50
2018-07-31T07:24:44.010Z,26.70
2018-07-31T07:27:13.073Z,26.70
2018-07-31T07:29:42.097Z,26.70
2018-07-31T07:32:11.189Z,26.90
2018-07-31T07:34:40.382Z,27.10
2018-07-31T07:37:09.454Z,27.10
2018-07-31T07:39:38.530Z,27.20
2018-07-31T07:42:07.699Z,27.40
2018-07-31T07:44:37.000Z,27.60
2018-07-31T07:47:06.327Z,27.60
2018-07-31T07:49:41.740Z,27.60
2018-07-31T07:52:10.968Z,27.70
2018-07-31T07:54:40.071Z,27.70
2018-07-31T07:57:09.209Z,27.90
2018-07-31T07:59:38.671Z,28.00
2018-07-31T08:02:07.821Z,28.20
2018-07-31T08:04:36.983Z,28.30
2018-07-31T08:07:07.106Z,28.60
2018-07-31T08:09:36.410Z,28.70
2018-07-31T08:12:06.430Z,28.80
2018-07-31T08:14:36.251Z,29.00
2018-07-31T08:17:05.738Z,29.20
2018-07-31T08:19:35.403Z,29.40
2018-07-31T08:22:04.788Z,29.60
2018-07-31T08:24:33.945Z,29.70
2018-07-31T08:27:03.147Z,29.80
2018-07-31T08:29:32.273Z,29.90
2018-07-31T08:32:01.595Z,29.80
2018-07-31T08:34:30.697Z,29.90
2018-07-31T08:36:59.876Z,30.10
2018-07-31T08:39:29.042Z,30.30
2018-07-31T08:41:58.204Z,30.40
2018-07-31T08:44:27.368Z,30.50
2018-07-31T08:46:56.499Z,30.70
2018-07-31T08:49:25.572Z,30.90
2018-07-31T08:51:54.747Z,30.80
2018-07-31T08:54:23.979Z,30.90
2018-07-31T08:56:53.209Z,31.00
2018-07-31T08:59:22.321Z,31.10
2018-07-31T09:01:51.508Z,31.10
2018-07-31T09:04:20.662Z,31.20
2018-07-31T09:06:49.828Z,31.20
2018-07-31T09:09:19.080Z,31.30
2018-07-31T09:11:48.274Z,31.20
2018-07-31T09:14:20.109Z,31.30
2018-07-31T09:16:49.331Z,31.40
2018-07-31T09:19:18.818Z,31.50
2018-07-31T09:21:48.232Z,31.50
2018-07-31T09:24:17.573Z,31.50
2018-07-31T09:26:47.450Z,31.50
2018-07-31T09:29:16.924Z,31.60
2018-07-31T09:31:46.343Z,31.70
2018-07-31T09:34:15.649Z,31.50
2018-07-31T09:36:44.842Z,31.70
2018-07-31T09:39:13.961Z,31.70
2018-07-31T09:41:44.169Z,31.90
2018-07-31T09:44:13.371Z,31.90
2018-07-31T09:46:42.491Z,32.00
2018-07-31T09:49:11.566Z,32.10
2018-07-31T09:51:40.779Z,32.20
2018-07-31T09:54:09.870Z,32.30
2018-07-31T09:56:39.305Z,32.40
2018-07-31T09:59:08.561Z,32.40
2018-07-31T10:01:37.633Z,32.50
2018-07-31T10:04:06.871Z,32.40
2018-07-31T10:06:35.989Z,32.40
2018-07-31T10:09:08.968Z,32.50
2018-07-31T10:11:38.930Z,32.50
2018-07-31T10:14:08.044Z,32.60
2018-07-31T10:16:37.257Z,32.70
2018-07-31T10:19:06.709Z,32.70
2018-07-31T10:21:35.866Z,32.90
2018-07-31T10:24:05.133Z,33.00
2018-07-31T10:26:34.174Z,32.90
2018-07-31T10:29:03.216Z,33.00
2018-07-31T10:31:32.395Z,32.90
2018-07-31T10:34:02.049Z,33.00
2018-07-31T10:36:31.412Z,33.00
2018-07-31T10:39:01.144Z,32.70
2018-07-31T10:41:30.804Z,32.80
2018-07-31T10:44:00.278Z,32.90
2018-07-31T10:46:30.075Z,33.00
2018-07-31T10:48:59.748Z,33.00
2018-07-31T10:51:30.384Z,33.30
2018-07-31T10:53:59.995Z,33.30
2018-07-31T10:56:29.493Z,33.30
2018-07-31T10:58:58.708Z,33.30
2018-07-31T11:01:27.966Z,33.30
2018-07-31T11:03:57.216Z,33.40
2018-07-31T11:06:26.345Z,33.60
2018-07-31T11:08:55.367Z,33.60
2018-07-31T11:11:24.468Z,33.70
2018-07-31T11:13:53.800Z,33.60
2018-07-31T11:16:22.969Z,33.60
2018-07-31T11:18:52.030Z,33.70
2018-07-31T11:21:22.090Z,33.60
2018-07-31T11:23:51.164Z,33.60
2018-07-31T11:26:20.432Z,33.40
2018-07-31T11:28:49.600Z,33.40
2018-07-31T11:31:18.756Z,33.50
2018-07-31T11:33:47.921Z,33.40
2018-07-31T11:36:17.217Z,33.50
2018-07-31T11:38:46.359Z,33.20
2018-07-31T11:41:15.513Z,33.20
2018-07-31T11:43:44.687Z,33.20
2018-07-31T11:46:13.805Z,33.10
2018-07-31T11:48:43.161Z,33.20
2018-07-31T11:51:12.486Z,33.30
2018-07-31T11:53:41.960Z,33.40
2018-07-31T11:56:11.491Z,33.40
2018-07-31T11:58:40.803Z,33.50
2018-07-31T12:01:10.220Z,33.60
2018-07-31T12:03:39.404Z,33.60
2018-07-31T12:06:08.511Z,33.60
2018-07-31T12:08:38.721Z,33.70
2018-07-31T12:11:07.917Z,33.80
2018-07-31T12:13:36.977Z,33.80
2018-07-31T12:16:06.099Z,33.80
2018-07-31T12:18:35.279Z,33.60
2018-07-31T12:21:04.598Z,33.60
2018-07-31T12:23:33.673Z,33.50
2018-07-31T12:26:02.809Z,33.40
2018-07-31T12:28:31.893Z,33.40
2018-07-31T12:31:01.064Z,33.30
2018-07-31T12:33:30.205Z,33.30
2018-07-31T12:35:59.716Z,33.30
2018-07-31T12:38:29.023Z,33.40
2018-07-31T12:40:58.026Z,33.50
2018-07-31T12:43:27.111Z,33.20
2018-07-31T12:45:56.235Z,33.20
2018-07-31T12:48:25.277Z,33.10
2018-07-31T12:50:54.574Z,33.30
2018-07-31T12:53:24.035Z,33.30
2018-07-31T12:55:53.268Z,33.30
2018-07-31T12:58:22.684Z,33.30
2018-07-31T13:00:52.312Z,33.50
2018-07-31T13:03:21.805Z,33.60
2018-07-31T13:05:51.066Z,33.70
2018-07-31T13:08:20.463Z,33.80
2018-07-31T13:10:49.660Z,33.70
2018-07-31T13:13:19.194Z,33.80
2018-07-31T13:15:48.240Z,33.80
2018-07-31T13:18:17.479Z,33.90
2018-07-31T13:20:46.655Z,33.80
2018-07-31T13:23:15.708Z,33.90
2018-07-31T13:25:44.835Z,34.00
2018-07-31T13:28:14.678Z,34.00
2018-07-31T13:30:44.772Z,34.00
2018-07-31T13:33:13.891Z,34.00
2018-07-31T13:35:43.975Z,34.00
2018-07-31T13:38:13.016Z,34.00
2018-07-31T13:40:42.129Z,34.10
2018-07-31T13:43:11.263Z,34.10
2018-07-31T13:45:40.472Z,34.10
2018-07-31T13:48:09.568Z,34.10
2018-07-31T13:50:38.715Z,34.00
2018-07-31T13:53:08.118Z,33.90
2018-07-31T13:55:37.298Z,34.00
2018-07-31T13:58:06.940Z,34.20
2018-07-31T14:00:36.175Z,34.40
2018-07-31T14:03:06.011Z,34.50
2018-07-31T14:05:35.402Z,34.40
2018-07-31T14:08:04.748Z,34.10
2018-07-31T14:10:34.274Z,34.10
2018-07-31T14:13:03.599Z,34.00
2018-07-31T14:15:33.002Z,34.00
2018-07-31T14:18:02.297Z,34.00
2018-07-31T14:20:31.787Z,33.90
2018-07-31T14:23:01.059Z,34.00
2018-07-31T14:25:30.196Z,34.20
2018-07-31T14:27:59.345Z,34.30
2018-07-31T14:30:28.468Z,34.40
2018-07-31T14:32:57.610Z,34.40
2018-07-31T14:35:26.732Z,34.40
2018-07-31T14:37:55.805Z,34.20
2018-07-31T14:40:24.915Z,34.20
2018-07-31T14:42:54.129Z,34.10
2018-07-31T14:45:23.263Z,33.90
2018-07-31T14:47:52.490Z,33.70
2018-07-31T14:50:21.672Z,33.70
2018-07-31T14:52:50.778Z,33.70
2018-07-31T14:55:19.893Z,33.70
2018-07-31T14:57:49.044Z,33.90
2018-07-31T15:00:18.193Z,33.90
2018-07-31T15:02:47.406Z,33.90
2018-07-31T15:05:18.050Z,34.00
2018-07-31T15:07:47.301Z,34.00
2018-07-31T15:10:16.601Z,34.00
2018-07-31T15:12:46.357Z,34.00
2018-07-31T15:15:15.815Z,34.00
2018-07-31T15:17:45.066Z,34.10
2018-07-31T15:20:14.331Z,34.00
2018-07-31T15:22:43.527Z,33.90
2018-07-31T15:25:13.840Z,34.00
2018-07-31T15:27:43.077Z,34.00
2018-07-31T15:30:12.356Z,34.10
2018-07-31T15:32:41.500Z,34.20
2018-07-31T15:35:10.548Z,34.30
2018-07-31T15:37:39.722Z,34.30
2018-07-31T15:40:08.818Z,34.40
2018-07-31T15:42:38.011Z,34.30
2018-07-31T15:45:07.182Z,34.40
2018-07-31T15:47:36.312Z,34.40
2018-07-31T15:50:06.089Z,34.60
2018-07-31T15:52:35.165Z,34.50
2018-07-31T15:55:04.350Z,34.50
2018-07-31T15:57:33.463Z,34.70
2018-07-31T16:00:02.661Z,34.70
2018-07-31T16:02:31.764Z,34.40
2018-07-31T16:05:00.887Z,34.30
2018-07-31T16:07:29.974Z,34.00
2018-07-31T16:09:59.088Z,33.90
2018-07-31T16:12:28.398Z,33.90
2018-07-31T16:14:57.713Z,33.90
2018-07-31T16:17:26.856Z,34.00
2018-07-31T16:19:56.076Z,33.90
2018-07-31T16:22:26.150Z,33.90
2018-07-31T16:24:55.918Z,33.90
2018-07-31T16:27:25.149Z,33.90
2018-07-31T16:29:54.583Z,33.70
2018-07-31T16:32:23.979Z,33.60
2018-07-31T16:34:53.505Z,33.70
2018-07-31T16:37:22.935Z,33.70
2018-07-31T16:39:52.384Z,33.70
2018-07-31T16:42:21.623Z,33.60
2018-07-31T16:44:50.790Z,33.20
2018-07-31T16:47:20.266Z,33.00
2018-07-31T16:49:49.511Z,32.80
2018-07-31T16:52:18.803Z,32.70
2018-07-31T16:54:47.899Z,32.70
2018-07-31T16:57:17.728Z,32.60
2018-07-31T16:59:46.869Z,32.00
2018-07-31T17:02:15.994Z,31.50
2018-07-31T17:04:45.301Z,31.20
2018-07-31T17:07:14.448Z,30.80
2018-07-31T17:09:43.531Z,30.40
2018-07-31T17:12:12.976Z,30.20
2018-07-31T17:14:42.066Z,29.80
2018-07-31T17:17:11.510Z,29.50
2018-07-31T17:19:40.722Z,29.30
2018-07-31T17:22:09.869Z,29.00
2018-07-31T17:24:39.024Z,28.60
2018-07-31T17:27:08.199Z,28.40
2018-07-31T17:29:39.336Z,28.30
2018-07-31T17:32:08.541Z,28.20
2018-07-31T17:34:37.741Z,28.00
2018-07-31T17:37:08.386Z,27.90
2018-07-31T17:39:37.634Z,27.90
2018-07-31T17:42:06.950Z,27.80
2018-07-31T17:44:36.212Z,27.80
2018-07-31T17:47:06.396Z,27.80
2018-07-31T17:49:35.683Z,27.90
2018-07-31T17:52:05.384Z,28.00
2018-07-31T17:54:34.530Z,28.00
2018-07-31T17:57:04.317Z,27.90
2018-07-31T17:59:33.505Z,27.90
2018-07-31T18:02:02.767Z,28.00
2018-07-31T18:04:31.967Z,27.90
2018-07-31T18:07:01.068Z,27.90
2018-07-31T18:09:30.164Z,27.90
2018-07-31T18:11:59.373Z,28.00
2018-07-31T18:14:28.528Z,27.80
2018-07-31T18:16:57.633Z,27.50
2018-07-31T18:19:26.767Z,27.40
2018-07-31T18:21:56.060Z,27.40
2018-07-31T18:24:25.251Z,27.50
2018-07-31T18:26:54.343Z,27.40
2018-07-31T18:29:23.506Z,27.20
2018-07-31T18:31:52.773Z,27.00
2018-07-31T18:34:21.941Z,26.90
2018-07-31T18:36:51.176Z,26.70
2018-07-31T18:39:20.506Z,26.70
2018-07-31T18:41:49.689Z,26.50
2018-07-31T18:44:18.957Z,26.40
2018-07-31T18:46:48.642Z,26.40
2018-07-31T18:49:18.002Z,26.30
2018-07-31T18:51:48.621Z,26.10
2018-07-31T18:54:18.234Z,26.00
2018-07-31T18:56:48.234Z,25.90
2018-07-31T18:59:17.868Z,25.80
2018-07-31T19:01:47.203Z,25.70
2018-07-31T19:04:16.717Z,25.60
2018-07-31T19:06:46.293Z,25.50
2018-07-31T19:09:15.786Z,25.40
2018-07-31T19:11:44.872Z,25.40
2018-07-31T19:14:14.199Z,25.30
2018-07-31T19:16:43.387Z,25.20
2018-07-31T19:19:12.617Z,25.20
2018-07-31T19:21:41.948Z,25.10
2018-07-31T19:24:11.347Z,25.10
2018-07-31T19:26:40.556Z,25.00
2018-07-31T19:29:10.315Z,24.90
2018-07-31T19:31:39.515Z,25.00
2018-07-31T19:34:08.883Z,24.90
2018-07-31T19:36:38.567Z,24.90
2018-07-31T19:39:08.642Z,24.80
2018-07-31T19:41:39.095Z,24.80
2018-07-31T19:44:08.822Z,24.80
2018-07-31T19:46:37.982Z,24.70
2018-07-31T19:49:07.232Z,24.60
2018-07-31T19:51:36.424Z,24.60
2018-07-31T19:54:05.773Z,24.50
2018-07-31T19:56:34.987Z,24.50
2018-07-31T19:59:04.629Z,24.50
2018-07-31T20:01:33.929Z,24.50
2018-07-31T20:04:03.388Z,24.40
2018-07-31T20:06:32.799Z,24.30
2018-07-31T20:09:02.617Z,24.30
2018-07-31T20:11:32.049Z,24.30
2018-07-31T20:14:01.570Z,24.20
2018-07-31T20:16:31.133Z,24.10
2018-07-31T20:19:00.891Z,24.10
2018-07-31T20:21:30.269Z,24.00
2018-07-31T20:24:00.040Z,24.00
2018-07-31T20:26:29.456Z,24.00
2018-07-31T20:28:58.743Z,23.90
2018-07-31T20:31:27.969Z,23.90
2018-07-31T20:33:57.133Z,23.80
2018-07-31T20:36:26.652Z,23.80
2018-07-31T20:38:55.859Z,23.80
2018-07-31T20:41:25.527Z,23.70
2018-07-31T20:43:54.736Z,23.70
2018-07-31T20:46:24.032Z,23.70
2018-07-31T20:48:53.168Z,23.60
2018-07-31T20:51:22.282Z,23.60
2018-07-31T20:53:51.412Z,23.50
2018-07-31T20:56:20.842Z,23.50
2018-07-31T20:58:49.960Z,23.50
2018-07-31T21:01:19.619Z,23.50
2018-07-31T21:03:48.807Z,23.50
2018-07-31T21:06:18.068Z,23.50
2018-07-31T21:08:47.242Z,23.50
2018-07-31T21:11:16.617Z,23.40
2018-07-31T21:13:45.881Z,23.40
2018-07-31T21:16:15.238Z,23.40
2018-07-31T21:18:44.706Z,23.40
2018-07-31T21:21:14.299Z,23.40
2018-07-31T21:23:43.594Z,23.30
2018-07-31T21:26:13.062Z,23.30
2018-07-31T21:28:42.390Z,23.20
2018-07-31T21:31:32.474Z,23.20
2018-07-31T21:34:06.860Z,23.20
2018-07-31T21:36:37.161Z,23.10
2018-07-31T21:39:10.458Z,23.10
2018-07-31T21:41:39.987Z,23.00
2018-07-31T21:44:09.151Z,23.00
2018-07-31T21:46:38.305Z,23.00
2018-07-31T21:49:07.719Z,22.90
2018-07-31T21:51:36.899Z,22.90
2018-07-31T21:54:06.040Z,22.80
2018-07-31T21:56:35.100Z,22.80
2018-07-31T21:59:04.244Z,22.80
2018-07-31T22:01:33.342Z,22.80
2018-07-31T22:04:02.393Z,22.60
2018-07-31T22:06:31.536Z,22.60
2018-07-31T22:09:00.767Z,22.60
2018-07-31T22:11:29.821Z,22.50
2018-07-31T22:13:58.899Z,22.40
2018-07-31T22:16:28.072Z,22.40
2018-07-31T22:18:57.352Z,22.40
2018-07-31T22:21:26.634Z,22.30
2018-07-31T22:23:55.839Z,22.30
2018-07-31T22:26:25.063Z,22.20
2018-07-31T22:28:54.295Z,22.20
2018-07-31T22:31:23.584Z,22.20
2018-07-31T22:33:53.139Z,22.20
2018-07-31T22:36:22.434Z,22.20
2018-07-31T22:38:51.667Z,22.20
2018-07-31T22:41:20.815Z,22.20
2018-07-31T22:43:50.016Z,22.10
2018-07-31T22:46:19.075Z,22.10
2018-07-31T22:48:48.187Z,22.10
2018-07-31T22:51:17.328Z,22.10
2018-07-31T22:53:46.372Z,22.10
2018-07-31T22:56:15.473Z,22.10
2018-07-31T22:58:44.505Z,22.10
2018-07-31T23:01:13.570Z,22.00
2018-07-31T23:03:44.405Z,22.00
2018-07-31T23:06:13.498Z,21.90
2018-07-31T23:08:42.552Z,21.90
2018-07-31T23:11:11.609Z,21.90
2018-07-31T23:13:40.677Z,21.80
2018-07-31T23:16:09.777Z,21.80
2018-07-31T23:18:38.829Z,21.80
2018-07-31T23:21:07.928Z,21.70
2018-07-31T23:23:37.004Z,21.60
2018-07-31T23:26:06.360Z,21.50
2018-07-31T23:28:35.446Z,21.40
2018-07-31T23:31:04.508Z,21.50
2018-07-31T23:33:33.629Z,21.40
2018-07-31T23:36:02.863Z,21.40
2018-07-31T23:38:31.920Z,21.40
2018-07-31T23:41:01.139Z,21.30
2018-07-31T23:43:30.203Z,21.30
2018-07-31T23:45:59.272Z,21.30
2018-07-31T23:48:28.352Z,21.20
2018-07-31T23:50:57.450Z,21.30
2018-07-31T23:53:26.513Z,21.30
2018-07-31T23:55:55.586Z,21.30
2018-07-31T23:58:24.671Z,21.20
