createdAt,value
2019-06-20T00:00:26.831Z,1001.33
2019-06-20T00:01:26.830Z,1001.29
2019-06-20T00:02:26.809Z,1001.26
2019-06-20T00:03:26.804Z,1001.23
2019-06-20T00:04:26.797Z,1001.28
2019-06-20T00:05:26.803Z,1001.26
2019-06-20T00:06:26.791Z,1001.26
2019-06-20T00:07:26.757Z,1001.30
2019-06-20T00:08:26.747Z,1001.29
2019-06-20T00:09:26.736Z,1001.32
2019-06-20T00:10:26.751Z,1001.35
2019-06-20T00:11:26.724Z,1001.38
2019-06-20T00:12:26.700Z,1001.37
2019-06-20T00:13:26.688Z,1001.37
2019-06-20T00:14:26.678Z,1001.36
2019-06-20T00:15:26.690Z,1001.38
2019-06-20T00:16:26.668Z,1001.39
2019-06-20T00:17:26.645Z,1001.37
2019-06-20T00:18:26.647Z,1001.37
2019-06-20T00:19:26.632Z,1001.33
2019-06-20T00:20:26.634Z,1001.33
2019-06-20T00:21:26.597Z,1001.35
2019-06-20T00:22:26.605Z,1001.36
2019-06-20T00:23:26.581Z,1001.36
2019-06-20T00:24:26.566Z,1001.42
2019-06-20T00:25:26.592Z,1001.42
2019-06-20T00:26:26.580Z,1001.44
2019-06-20T00:27:26.602Z,1001.42
2019-06-20T00:28:26.526Z,1001.39
2019-06-20T00:29:26.517Z,1001.37
2019-06-20T00:32:27.599Z,1001.38
2019-06-20T00:33:26.477Z,1001.42
2019-06-20T00:34:26.466Z,1001.44
2019-06-20T00:35:26.461Z,1001.45
2019-06-20T00:36:26.483Z,1001.46
2019-06-20T00:37:26.417Z,1001.49
2019-06-20T00:38:26.418Z,1001.49
2019-06-20T00:39:26.402Z,1001.45
2019-06-20T00:40:26.394Z,1001.41
2019-06-20T00:41:26.586Z,1001.49
2019-06-20T00:42:26.367Z,1001.44
2019-06-20T00:43:26.360Z,1001.47
2019-06-20T00:44:26.343Z,1001.49
2019-06-20T00:45:26.338Z,1001.51
2019-06-20T00:46:26.367Z,1001.51
2019-06-20T00:47:26.319Z,1001.50
2019-06-20T00:48:26.301Z,1001.52
2019-06-20T00:49:26.290Z,1001.49
2019-06-20T00:50:26.278Z,1001.49
2019-06-20T00:51:26.265Z,1001.47
2019-06-20T00:52:26.287Z,1001.47
2019-06-20T00:53:26.245Z,1001.47
2019-06-20T00:54:26.235Z,1001.51
2019-06-20T00:55:26.238Z,1001.56
2019-06-20T00:56:26.247Z,1001.54
2019-06-20T00:57:26.199Z,1001.55
2019-06-20T00:58:26.188Z,1001.61
2019-06-20T00:59:26.182Z,1001.63
2019-06-20T01:00:26.170Z,1001.61
2019-06-20T01:01:26.157Z,1001.63
2019-06-20T01:02:26.167Z,1001.65
2019-06-20T01:03:26.136Z,1001.64
2019-06-20T01:04:26.126Z,1001.65
2019-06-20T01:05:26.113Z,1001.65
2019-06-20T01:06:26.106Z,1001.68
2019-06-20T01:07:26.118Z,1001.64
2019-06-20T01:08:26.089Z,1001.66
2019-06-20T01:09:26.069Z,1001.63
2019-06-20T01:10:26.055Z,1001.63
2019-06-20T01:11:26.062Z,1001.62
2019-06-20T01:12:26.058Z,1001.58
2019-06-20T01:13:33.723Z,1001.56
2019-06-20T01:14:27.012Z,1001.51
2019-06-20T01:15:26.027Z,1001.51
2019-06-20T01:16:26.008Z,1001.54
2019-06-20T01:17:26.020Z,1001.50
2019-06-20T01:18:25.972Z,1001.47
2019-06-20T01:19:25.967Z,1001.50
2019-06-20T01:20:25.959Z,1001.48
2019-06-20T01:21:25.933Z,1001.48
2019-06-20T01:22:25.944Z,1001.49
2019-06-20T01:23:25.914Z,1001.48
2019-06-20T01:24:25.902Z,1001.54
2019-06-20T01:25:25.890Z,1001.55
2019-06-20T01:26:25.880Z,1001.54
2019-06-20T01:27:25.896Z,1001.56
2019-06-20T01:28:25.859Z,1001.50
2019-06-20T01:29:25.847Z,1001.52
2019-06-20T01:30:25.837Z,1001.53
2019-06-20T01:31:25.824Z,1001.52
2019-06-20T01:32:25.842Z,1001.52
2019-06-20T01:33:25.824Z,1001.54
2019-06-20T01:34:25.800Z,1001.54
2019-06-20T01:35:25.782Z,1001.53
2019-06-20T01:36:25.767Z,1001.56
2019-06-20T01:37:25.789Z,1001.61
2019-06-20T01:38:25.791Z,1001.63
2019-06-20T01:39:25.754Z,1001.60
2019-06-20T01:40:25.725Z,1001.65
2019-06-20T01:41:25.720Z,1001.62
2019-06-20T01:42:25.723Z,1001.61
2019-06-20T01:43:25.720Z,1001.61
2019-06-20T01:44:25.684Z,1001.64
2019-06-20T01:45:25.679Z,1001.70
2019-06-20T01:46:25.656Z,1001.66
2019-06-20T01:47:25.650Z,1001.68
2019-06-20T01:48:25.664Z,1001.68
2019-06-20T01:49:25.630Z,1001.70
2019-06-20T01:50:25.660Z,1001.65
2019-06-20T01:51:25.622Z,1001.69
2019-06-20T01:52:25.593Z,1001.68
2019-06-20T01:53:25.604Z,1001.69
2019-06-20T01:54:25.577Z,1001.68
2019-06-20T01:55:25.573Z,1001.73
2019-06-20T01:56:25.618Z,1001.72
2019-06-20T01:57:25.541Z,1001.71
2019-06-20T01:58:25.559Z,1001.76
2019-06-20T01:59:25.533Z,1001.76
2019-06-20T02:00:25.510Z,1001.79
2019-06-20T02:01:25.495Z,1001.81
2019-06-20T02:02:25.483Z,1001.76
2019-06-20T02:03:25.498Z,1001.82
2019-06-20T02:04:25.473Z,1001.82
2019-06-20T02:05:25.461Z,1001.78
2019-06-20T02:06:25.437Z,1001.78
2019-06-20T02:07:28.107Z,1001.78
2019-06-20T02:08:25.467Z,1001.82
2019-06-20T02:09:25.407Z,1001.83
2019-06-20T02:10:25.396Z,1001.81
2019-06-20T02:11:25.383Z,1001.82
2019-06-20T02:12:25.379Z,1001.80
2019-06-20T02:13:25.435Z,1001.75
2019-06-20T02:14:25.357Z,1001.77
2019-06-20T02:15:25.348Z,1001.74
2019-06-20T02:16:25.328Z,1001.81
2019-06-20T02:17:25.318Z,1001.76
2019-06-20T02:18:25.335Z,1001.75
2019-06-20T02:19:25.299Z,1001.75
2019-06-20T02:20:25.292Z,1001.78
2019-06-20T02:21:25.278Z,1001.79
2019-06-20T02:22:25.278Z,1001.76
2019-06-20T02:23:25.250Z,1001.73
2019-06-20T02:24:25.265Z,1001.74
2019-06-20T02:25:25.231Z,1001.69
2019-06-20T02:26:25.222Z,1001.75
2019-06-20T02:27:25.212Z,1001.71
2019-06-20T02:28:25.198Z,1001.73
2019-06-20T02:29:25.212Z,1001.70
2019-06-20T02:30:25.177Z,1001.69
2019-06-20T02:31:25.172Z,1001.73
2019-06-20T02:32:25.163Z,1001.69
2019-06-20T02:33:25.143Z,1001.71
2019-06-20T02:34:25.227Z,1001.69
2019-06-20T02:35:25.123Z,1001.68
2019-06-20T02:36:25.111Z,1001.72
2019-06-20T02:37:25.106Z,1001.77
2019-06-20T02:38:25.090Z,1001.79
2019-06-20T02:39:25.131Z,1001.81
2019-06-20T02:40:25.070Z,1001.84
2019-06-20T02:41:25.054Z,1001.86
2019-06-20T02:42:25.043Z,1001.84
2019-06-20T02:43:25.042Z,1001.81
2019-06-20T02:44:30.414Z,1001.84
2019-06-20T02:45:26.057Z,1001.86
2019-06-20T02:46:25.004Z,1001.84
2019-06-20T02:47:24.986Z,1001.90
2019-06-20T02:48:24.980Z,1001.88
2019-06-20T02:49:25.021Z,1001.89
2019-06-20T02:50:24.955Z,1001.91
2019-06-20T02:51:24.948Z,1001.92
2019-06-20T02:52:24.936Z,1001.92
2019-06-20T02:53:24.930Z,1001.94
2019-06-20T02:54:24.938Z,1001.96
2019-06-20T02:55:24.902Z,1001.98
2019-06-20T02:56:24.890Z,1001.97
2019-06-20T02:57:24.879Z,1001.97
2019-06-20T02:58:24.864Z,1001.96
2019-06-20T02:59:24.854Z,1001.96
2019-06-20T03:00:24.868Z,1001.95
2019-06-20T03:01:24.832Z,1001.98
2019-06-20T03:02:24.818Z,1001.95
2019-06-20T03:03:24.809Z,1001.96
2019-06-20T03:04:24.826Z,1001.96
2019-06-20T03:05:24.787Z,1001.95
2019-06-20T03:06:24.779Z,1001.97
2019-06-20T03:08:25.882Z,1002.00
2019-06-20T03:09:24.775Z,1001.97
2019-06-20T03:10:24.754Z,1002.00
2019-06-20T03:11:24.719Z,1002.01
2019-06-20T03:12:24.715Z,1002.02
2019-06-20T03:13:24.702Z,1002.04
2019-06-20T03:14:24.709Z,1002.04
2019-06-20T03:15:24.800Z,1002.00
2019-06-20T03:16:24.667Z,1002.01
2019-06-20T03:17:24.656Z,1002.02
2019-06-20T03:18:24.647Z,1002.05
2019-06-20T03:19:24.639Z,1002.05
2019-06-20T03:20:24.653Z,1002.06
2019-06-20T03:21:24.638Z,1002.09
2019-06-20T03:22:24.664Z,1002.08
2019-06-20T03:23:24.684Z,1002.12
2019-06-20T03:24:24.587Z,1002.10
2019-06-20T03:25:25.139Z,1002.10
2019-06-20T03:26:24.574Z,1002.10
2019-06-20T03:27:24.548Z,1002.06
2019-06-20T03:28:24.539Z,1002.09
2019-06-20T03:29:24.521Z,1002.08
2019-06-20T03:30:24.516Z,1002.08
2019-06-20T03:31:24.534Z,1002.12
2019-06-20T03:32:24.492Z,1002.14
2019-06-20T03:33:24.485Z,1002.15
2019-06-20T03:34:24.477Z,1002.11
2019-06-20T03:35:24.493Z,1002.12
2019-06-20T03:36:24.483Z,1002.11
2019-06-20T03:37:24.434Z,1002.16
2019-06-20T03:38:24.430Z,1002.18
2019-06-20T03:39:24.413Z,1002.16
2019-06-20T03:40:24.405Z,1002.13
2019-06-20T03:41:24.418Z,1002.11
2019-06-20T03:42:24.378Z,1002.15
2019-06-20T03:43:24.370Z,1002.17
2019-06-20T03:44:24.372Z,1002.15
2019-06-20T03:45:24.349Z,1002.16
2019-06-20T03:46:24.364Z,1002.19
2019-06-20T03:47:24.343Z,1002.21
2019-06-20T03:48:24.367Z,1002.20
2019-06-20T03:49:24.304Z,1002.23
2019-06-20T03:50:24.291Z,1002.24
2019-06-20T03:51:24.329Z,1002.20
2019-06-20T03:52:24.322Z,1002.26
2019-06-20T03:53:24.260Z,1002.28
2019-06-20T03:54:24.264Z,1002.24
2019-06-20T03:55:24.238Z,1002.27
2019-06-20T03:56:24.346Z,1002.35
2019-06-20T03:57:24.210Z,1002.35
2019-06-20T03:58:24.202Z,1002.36
2019-06-20T03:59:24.196Z,1002.33
2019-06-20T04:00:24.184Z,1002.35
2019-06-20T04:01:24.209Z,1002.37
2019-06-20T04:02:24.161Z,1002.38
2019-06-20T04:03:24.191Z,1002.39
2019-06-20T04:04:24.140Z,1002.39
2019-06-20T04:05:24.137Z,1002.43
2019-06-20T04:06:24.121Z,1002.41
2019-06-20T04:07:24.159Z,1002.44
2019-06-20T04:08:24.096Z,1002.44
2019-06-20T04:09:24.082Z,1002.47
2019-06-20T04:10:24.070Z,1002.48
2019-06-20T04:11:24.065Z,1002.47
2019-06-20T04:12:24.086Z,1002.50
2019-06-20T04:13:24.039Z,1002.52
2019-06-20T04:14:24.029Z,1002.51
2019-06-20T04:15:24.015Z,1002.51
2019-06-20T04:16:24.007Z,1002.53
2019-06-20T04:17:24.041Z,1002.53
2019-06-20T04:18:23.983Z,1002.55
2019-06-20T04:19:23.973Z,1002.57
2019-06-20T04:20:23.961Z,1002.60
2019-06-20T04:21:23.964Z,1002.63
2019-06-20T04:22:23.972Z,1002.64
2019-06-20T04:23:23.927Z,1002.72
2019-06-20T04:24:23.915Z,1002.70
2019-06-20T04:25:23.905Z,1002.72
2019-06-20T04:26:23.903Z,1002.70
2019-06-20T04:27:23.923Z,1002.73
2019-06-20T04:28:23.871Z,1002.73
2019-06-20T04:29:23.866Z,1002.69
2019-06-20T04:30:23.854Z,1002.70
2019-06-20T04:31:23.841Z,1002.67
2019-06-20T04:32:23.860Z,1002.68
2019-06-20T04:33:23.870Z,1002.65
2019-06-20T04:34:23.804Z,1002.68
2019-06-20T04:35:23.792Z,1002.70
2019-06-20T04:36:23.786Z,1002.70
2019-06-20T04:37:23.787Z,1002.69
2019-06-20T04:38:23.800Z,1002.69
2019-06-20T04:39:23.774Z,1002.72
2019-06-20T04:40:23.740Z,1002.73
2019-06-20T04:41:23.732Z,1002.70
2019-06-20T04:42:23.717Z,1002.76
2019-06-20T04:43:23.731Z,1002.73
2019-06-20T04:44:23.705Z,1002.75
2019-06-20T04:45:34.688Z,1002.74
2019-06-20T04:46:24.674Z,1002.75
2019-06-20T04:47:23.665Z,1002.76
2019-06-20T04:48:23.675Z,1002.80
2019-06-20T04:49:23.712Z,1002.81
2019-06-20T04:50:23.637Z,1002.76
2019-06-20T04:51:23.753Z,1002.80
2019-06-20T04:52:23.605Z,1002.79
2019-06-20T04:53:23.799Z,1002.81
2019-06-20T04:54:23.589Z,1002.82
2019-06-20T04:55:23.579Z,1002.82
2019-06-20T04:56:23.591Z,1002.82
2019-06-20T04:57:23.550Z,1002.83
2019-06-20T04:58:23.592Z,1002.87
2019-06-20T04:59:23.593Z,1002.87
2019-06-20T05:00:23.520Z,1002.87
2019-06-20T05:01:23.519Z,1002.91
2019-06-20T05:02:23.506Z,1002.93
2019-06-20T05:03:23.561Z,1002.95
2019-06-20T05:04:23.477Z,1002.96
2019-06-20T05:05:23.462Z,1003.00
2019-06-20T05:06:23.479Z,1002.96
2019-06-20T05:07:23.453Z,1002.99
2019-06-20T05:08:23.465Z,1003.00
2019-06-20T05:09:23.431Z,1003.07
2019-06-20T05:10:23.411Z,1003.04
2019-06-20T05:11:23.395Z,1003.06
2019-06-20T05:12:23.389Z,1003.06
2019-06-20T05:13:23.400Z,1003.07
2019-06-20T05:14:23.392Z,1003.12
2019-06-20T05:15:23.357Z,1003.14
2019-06-20T05:16:23.349Z,1003.15
2019-06-20T05:17:23.332Z,1003.18
2019-06-20T05:18:23.335Z,1003.21
2019-06-20T05:19:23.340Z,1003.16
2019-06-20T05:20:23.299Z,1003.20
2019-06-20T05:21:23.285Z,1003.22
2019-06-20T05:22:23.278Z,1003.23
2019-06-20T05:23:23.269Z,1003.23
2019-06-20T05:24:25.572Z,1003.23
2019-06-20T05:25:23.246Z,1003.29
2019-06-20T05:26:23.235Z,1003.24
2019-06-20T05:27:23.241Z,1003.24
2019-06-20T05:28:23.232Z,1003.28
2019-06-20T05:29:23.226Z,1003.28
2019-06-20T05:30:23.187Z,1003.33
2019-06-20T05:31:23.177Z,1003.34
2019-06-20T05:32:23.185Z,1003.32
2019-06-20T05:33:23.162Z,1003.35
2019-06-20T05:34:23.175Z,1003.36
2019-06-20T05:35:23.139Z,1003.35
2019-06-20T05:36:23.124Z,1003.34
2019-06-20T05:37:23.114Z,1003.36
2019-06-20T05:38:23.105Z,1003.36
2019-06-20T05:39:23.117Z,1003.38
2019-06-20T05:40:23.123Z,1003.41
2019-06-20T05:41:23.068Z,1003.43
2019-06-20T05:42:23.067Z,1003.44
2019-06-20T05:43:23.073Z,1003.41
2019-06-20T05:44:23.052Z,1003.41
2019-06-20T05:45:23.079Z,1003.46
2019-06-20T05:46:23.016Z,1003.49
2019-06-20T05:47:23.649Z,1003.49
2019-06-20T05:48:22.999Z,1003.51
2019-06-20T05:49:23.029Z,1003.45
2019-06-20T05:50:22.996Z,1003.49
2019-06-20T05:51:23.992Z,1003.51
2019-06-20T05:52:22.946Z,1003.47
2019-06-20T05:53:22.935Z,1003.51
2019-06-20T05:54:22.922Z,1003.50
2019-06-20T05:55:22.937Z,1003.51
2019-06-20T05:56:22.904Z,1003.50
2019-06-20T05:57:22.889Z,1003.55
2019-06-20T05:58:22.885Z,1003.53
2019-06-20T05:59:22.873Z,1003.54
2019-06-20T06:00:22.887Z,1003.53
2019-06-20T06:01:22.866Z,1003.57
2019-06-20T06:02:22.848Z,1003.62
2019-06-20T06:03:22.842Z,1003.65
2019-06-20T06:04:22.817Z,1003.62
2019-06-20T06:05:22.841Z,1003.57
2019-06-20T06:06:22.805Z,1003.64
2019-06-20T06:07:23.077Z,1003.60
2019-06-20T06:08:22.783Z,1003.64
2019-06-20T06:09:22.758Z,1003.62
2019-06-20T06:10:23.255Z,1003.62
2019-06-20T06:11:22.768Z,1003.58
2019-06-20T06:12:22.734Z,1003.59
2019-06-20T06:13:22.725Z,1003.57
2019-06-20T06:14:22.722Z,1003.58
2019-06-20T06:15:22.714Z,1003.57
2019-06-20T06:16:27.306Z,1003.53
2019-06-20T06:17:23.673Z,1003.59
2019-06-20T06:18:22.666Z,1003.56
2019-06-20T06:19:22.655Z,1003.58
2019-06-20T06:20:22.646Z,1003.54
2019-06-20T06:21:22.659Z,1003.55
2019-06-20T06:22:22.622Z,1003.54
2019-06-20T06:23:22.621Z,1003.52
2019-06-20T06:24:22.607Z,1003.54
2019-06-20T06:25:22.582Z,1003.52
2019-06-20T06:26:22.615Z,1003.50
2019-06-20T06:27:22.564Z,1003.57
2019-06-20T06:28:22.551Z,1003.50
2019-06-20T06:29:22.540Z,1003.57
2019-06-20T06:30:22.533Z,1003.56
2019-06-20T06:31:22.550Z,1003.57
2019-06-20T06:32:39.026Z,1003.56
2019-06-20T06:33:23.497Z,1003.55
2019-06-20T06:34:22.483Z,1003.63
2019-06-20T06:35:22.474Z,1003.62
2019-06-20T06:36:22.497Z,1003.60
2019-06-20T06:37:22.451Z,1003.65
2019-06-20T06:38:22.561Z,1003.61
2019-06-20T06:39:22.427Z,1003.61
2019-06-20T06:40:22.445Z,1003.75
2019-06-20T06:41:22.439Z,1003.69
2019-06-20T06:42:22.426Z,1003.68
2019-06-20T06:43:22.385Z,1003.70
2019-06-20T06:44:22.375Z,1003.71
2019-06-20T06:45:22.371Z,1003.74
2019-06-20T06:46:22.356Z,1003.68
2019-06-20T06:47:22.378Z,1003.64
2019-06-20T06:48:22.340Z,1003.68
2019-06-20T06:49:22.339Z,1003.68
2019-06-20T06:50:22.321Z,1003.67
2019-06-20T06:51:22.296Z,1003.73
2019-06-20T06:52:22.314Z,1003.68
2019-06-20T06:54:22.267Z,1003.67
2019-06-20T06:55:22.256Z,1003.66
2019-06-20T06:56:22.253Z,1003.67
2019-06-20T06:57:22.272Z,1003.71
2019-06-20T06:58:22.223Z,1003.67
2019-06-20T06:59:22.256Z,1003.67
2019-06-20T07:00:22.237Z,1003.66
2019-06-20T07:01:22.186Z,1003.64
2019-06-20T07:02:22.203Z,1003.64
2019-06-20T07:03:22.164Z,1003.67
2019-06-20T07:04:22.152Z,1003.68
2019-06-20T07:05:22.148Z,1003.64
2019-06-20T07:06:22.137Z,1003.68
2019-06-20T07:07:22.122Z,1003.69
2019-06-20T07:08:22.147Z,1003.70
2019-06-20T07:09:22.113Z,1003.72
2019-06-20T07:10:22.088Z,1003.74
2019-06-20T07:11:22.079Z,1003.76
2019-06-20T07:12:22.068Z,1003.78
2019-06-20T07:13:22.078Z,1003.81
2019-06-20T07:14:22.049Z,1003.80
2019-06-20T07:15:22.042Z,1003.75
2019-06-20T07:16:22.031Z,1003.82
2019-06-20T07:17:22.011Z,1003.82
2019-06-20T07:18:22.039Z,1003.82
2019-06-20T07:19:21.993Z,1003.78
2019-06-20T07:20:21.976Z,1003.79
2019-06-20T07:21:21.971Z,1003.80
2019-06-20T07:22:21.966Z,1003.76
2019-06-20T07:23:21.984Z,1003.77
2019-06-20T07:24:21.931Z,1003.74
2019-06-20T07:25:21.923Z,1003.81
2019-06-20T07:26:21.912Z,1003.78
2019-06-20T07:27:21.903Z,1003.82
2019-06-20T07:28:21.927Z,1003.80
2019-06-20T07:29:21.878Z,1003.82
2019-06-20T07:30:22.045Z,1003.91
2019-06-20T07:31:21.853Z,1003.87
2019-06-20T07:32:21.843Z,1003.91
2019-06-20T07:33:21.869Z,1003.93
2019-06-20T07:34:21.834Z,1003.96
2019-06-20T07:35:21.816Z,1003.92
2019-06-20T07:36:21.804Z,1003.96
2019-06-20T07:37:21.809Z,1003.97
2019-06-20T07:38:21.782Z,1003.95
2019-06-20T07:39:21.788Z,1003.94
2019-06-20T07:40:21.762Z,1003.90
2019-06-20T07:41:21.749Z,1003.93
2019-06-20T07:42:22.202Z,1003.92
2019-06-20T07:43:21.738Z,1003.94
2019-06-20T07:44:21.744Z,1004.01
2019-06-20T07:45:21.714Z,1003.93
2019-06-20T07:46:21.690Z,1003.89
2019-06-20T07:47:21.685Z,1003.90
2019-06-20T07:48:21.685Z,1003.93
2019-06-20T07:49:21.688Z,1003.92
2019-06-20T07:50:21.647Z,1003.89
2019-06-20T07:51:21.653Z,1003.92
2019-06-20T07:52:21.620Z,1003.92
2019-06-20T07:53:21.611Z,1003.89
2019-06-20T07:54:21.635Z,1003.93
2019-06-20T07:55:21.591Z,1003.92
2019-06-20T07:56:21.588Z,1003.94
2019-06-20T07:57:21.569Z,1003.94
2019-06-20T07:58:21.560Z,1003.98
2019-06-20T07:59:21.580Z,1004.00
2019-06-20T08:00:21.655Z,1004.02
2019-06-20T08:01:21.537Z,1004.05
2019-06-20T08:02:21.534Z,1004.06
2019-06-20T08:03:21.503Z,1004.03
2019-06-20T08:04:21.610Z,1004.03
2019-06-20T08:05:21.509Z,1004.03
2019-06-20T08:06:21.481Z,1004.02
2019-06-20T08:07:21.454Z,1004.01
2019-06-20T08:08:21.441Z,1004.05
2019-06-20T08:09:22.228Z,1004.08
2019-06-20T08:10:21.456Z,1004.06
2019-06-20T08:11:21.416Z,1004.09
2019-06-20T08:12:21.420Z,1004.08
2019-06-20T08:13:21.389Z,1004.13
2019-06-20T08:14:21.385Z,1004.11
2019-06-20T08:15:21.397Z,1004.13
2019-06-20T08:16:22.147Z,1004.10
2019-06-20T08:17:34.876Z,1004.11
2019-06-20T08:18:22.331Z,1004.14
2019-06-20T08:19:21.321Z,1004.18
2019-06-20T08:20:21.346Z,1004.18
2019-06-20T08:21:21.305Z,1004.20
2019-06-20T08:22:21.289Z,1004.20
2019-06-20T08:23:21.299Z,1004.27
2019-06-20T08:24:21.345Z,1004.29
2019-06-20T08:25:21.288Z,1004.29
2019-06-20T08:26:21.252Z,1004.31
2019-06-20T08:27:21.246Z,1004.36
2019-06-20T08:28:21.223Z,1004.40
2019-06-20T08:29:21.592Z,1004.36
2019-06-20T08:30:21.237Z,1004.38
2019-06-20T08:31:21.206Z,1004.36
2019-06-20T08:32:21.190Z,1004.31
2019-06-20T08:33:21.179Z,1004.32
2019-06-20T08:34:21.171Z,1004.35
2019-06-20T08:35:21.215Z,1004.35
2019-06-20T08:36:21.138Z,1004.35
2019-06-20T08:37:21.156Z,1004.31
2019-06-20T08:38:21.126Z,1004.29
2019-06-20T08:39:21.124Z,1004.28
2019-06-20T08:40:21.093Z,1004.30
2019-06-20T08:41:21.112Z,1004.30
2019-06-20T08:42:21.071Z,1004.38
2019-06-20T08:43:21.060Z,1004.35
2019-06-20T08:44:21.068Z,1004.35
2019-06-20T08:45:21.037Z,1004.35
2019-06-20T08:46:21.049Z,1004.37
2019-06-20T08:47:21.014Z,1004.32
2019-06-20T08:48:21.008Z,1004.36
2019-06-20T08:49:20.991Z,1004.34
2019-06-20T08:50:21.008Z,1004.34
2019-06-20T08:51:21.021Z,1004.35
2019-06-20T08:52:20.961Z,1004.39
2019-06-20T08:53:20.973Z,1004.32
2019-06-20T08:54:20.950Z,1004.38
2019-06-20T08:55:20.935Z,1004.39
2019-06-20T08:56:20.938Z,1004.37
2019-06-20T08:57:23.296Z,1004.38
2019-06-20T08:58:20.893Z,1004.38
2019-06-20T08:59:24.769Z,1004.38
2019-06-20T09:00:20.877Z,1004.35
2019-06-20T09:01:20.926Z,1004.39
2019-06-20T09:02:20.864Z,1004.43
2019-06-20T09:03:20.934Z,1004.41
2019-06-20T09:04:22.530Z,1004.46
2019-06-20T09:05:20.818Z,1004.41
2019-06-20T09:06:20.809Z,1004.44
2019-06-20T09:07:20.849Z,1004.42
2019-06-20T09:08:20.784Z,1004.43
2019-06-20T09:09:20.776Z,1004.44
2019-06-20T09:10:20.763Z,1004.38
2019-06-20T09:11:20.760Z,1004.36
2019-06-20T09:12:20.757Z,1004.35
2019-06-20T09:13:20.740Z,1004.38
2019-06-20T09:14:20.717Z,1004.35
2019-06-20T09:15:20.788Z,1004.35
2019-06-20T09:16:24.613Z,1004.43
2019-06-20T09:17:20.754Z,1004.25
2019-06-20T09:18:21.631Z,1004.44
2019-06-20T09:19:20.670Z,1004.44
2019-06-20T09:20:20.645Z,1004.40
2019-06-20T09:21:20.637Z,1004.43
2019-06-20T09:22:20.666Z,1004.39
2019-06-20T09:23:20.613Z,1004.39
2019-06-20T09:24:20.606Z,1004.40
2019-06-20T09:25:20.591Z,1004.39
2019-06-20T09:26:20.580Z,1004.39
2019-06-20T09:27:20.591Z,1004.43
2019-06-20T09:28:20.558Z,1004.39
2019-06-20T09:29:20.551Z,1004.39
2019-06-20T09:30:20.541Z,1004.33
2019-06-20T09:31:20.533Z,1004.44
2019-06-20T09:32:20.508Z,1004.36
2019-06-20T09:33:20.540Z,1004.36
2019-06-20T09:34:20.489Z,1004.41
2019-06-20T09:35:20.479Z,1004.44
2019-06-20T09:36:20.571Z,1004.43
2019-06-20T09:37:20.459Z,1004.51
2019-06-20T09:38:20.464Z,1004.50
2019-06-20T09:39:20.435Z,1004.50
2019-06-20T09:40:20.420Z,1004.47
2019-06-20T09:41:20.426Z,1004.54
2019-06-20T09:42:20.410Z,1004.51
2019-06-20T09:43:27.523Z,1004.55
2019-06-20T09:44:21.379Z,1004.51
2019-06-20T09:45:20.391Z,1004.53
2019-06-20T09:46:20.351Z,1004.54
2019-06-20T09:47:20.343Z,1004.52
2019-06-20T09:48:20.358Z,1004.52
2019-06-20T09:49:20.329Z,1004.50
2019-06-20T09:50:20.319Z,1004.52
2019-06-20T09:51:20.296Z,1004.50
2019-06-20T09:52:20.290Z,1004.54
2019-06-20T09:53:20.325Z,1004.50
2019-06-20T09:54:20.275Z,1004.53
2019-06-20T09:55:20.260Z,1004.61
2019-06-20T09:56:20.247Z,1004.57
2019-06-20T09:57:20.236Z,1004.55
2019-06-20T09:58:20.218Z,1004.58
2019-06-20T09:59:27.513Z,1004.55
2019-06-20T10:00:21.196Z,1004.63
2019-06-20T10:01:20.207Z,1004.56
2019-06-20T10:02:20.185Z,1004.58
2019-06-20T10:03:20.174Z,1004.59
2019-06-20T10:04:21.607Z,1004.56
2019-06-20T10:05:20.139Z,1004.61
2019-06-20T10:06:20.134Z,1004.61
2019-06-20T10:07:20.125Z,1004.58
2019-06-20T10:08:20.117Z,1004.56
2019-06-20T10:09:20.136Z,1004.54
2019-06-20T10:10:20.241Z,1004.55
2019-06-20T10:11:20.101Z,1004.51
2019-06-20T10:12:20.063Z,1004.52
2019-06-20T10:13:20.062Z,1004.54
2019-06-20T10:14:20.195Z,1004.51
2019-06-20T10:15:20.042Z,1004.57
2019-06-20T10:16:20.021Z,1004.58
2019-06-20T10:17:20.008Z,1004.61
2019-06-20T10:18:19.998Z,1004.61
2019-06-20T10:19:20.010Z,1004.53
2019-06-20T10:20:19.979Z,1004.59
2019-06-20T10:21:19.960Z,1004.61
2019-06-20T10:22:19.979Z,1004.55
2019-06-20T10:23:19.973Z,1004.57
2019-06-20T10:24:19.925Z,1004.57
2019-06-20T10:25:19.943Z,1004.56
2019-06-20T10:26:19.903Z,1004.55
2019-06-20T10:27:19.915Z,1004.62
2019-06-20T10:28:19.921Z,1004.62
2019-06-20T10:29:19.877Z,1004.62
2019-06-20T10:30:19.900Z,1004.62
2019-06-20T10:31:19.845Z,1004.70
2019-06-20T10:32:19.845Z,1004.66
2019-06-20T10:33:19.828Z,1004.66
2019-06-20T10:34:19.819Z,1004.60
2019-06-20T10:35:19.862Z,1004.66
2019-06-20T10:36:19.794Z,1004.59
2019-06-20T10:37:19.786Z,1004.72
2019-06-20T10:38:19.789Z,1004.69
2019-06-20T10:39:19.763Z,1004.69
2019-06-20T10:40:19.782Z,1004.68
2019-06-20T10:41:19.734Z,1004.71
2019-06-20T10:42:19.732Z,1004.65
2019-06-20T10:43:19.716Z,1004.66
2019-06-20T10:44:19.709Z,1004.74
2019-06-20T10:45:19.748Z,1004.70
2019-06-20T10:46:19.687Z,1004.75
2019-06-20T10:47:31.687Z,1004.67
2019-06-20T10:48:20.668Z,1004.66
2019-06-20T10:49:19.657Z,1004.77
2019-06-20T10:50:19.648Z,1004.65
2019-06-20T10:51:19.654Z,1004.77
2019-06-20T10:52:19.689Z,1004.75
2019-06-20T10:53:19.625Z,1004.75
2019-06-20T10:54:19.619Z,1004.73
2019-06-20T10:55:19.589Z,1004.68
2019-06-20T10:56:19.610Z,1004.72
2019-06-20T10:57:19.561Z,1004.74
2019-06-20T10:58:19.549Z,1004.80
2019-06-20T10:59:19.533Z,1004.86
2019-06-20T11:00:30.189Z,1004.81
2019-06-20T11:01:20.655Z,1004.82
2019-06-20T11:02:19.545Z,1004.89
2019-06-20T11:03:19.859Z,1004.95
2019-06-20T11:04:19.479Z,1005.03
2019-06-20T11:05:19.484Z,1004.94
2019-06-20T11:06:19.481Z,1004.93
2019-06-20T11:07:19.448Z,1004.87
2019-06-20T11:08:19.438Z,1004.88
2019-06-20T11:09:19.434Z,1004.84
2019-06-20T11:10:19.442Z,1004.88
2019-06-20T11:11:19.446Z,1004.95
2019-06-20T11:12:19.396Z,1004.89
2019-06-20T11:13:19.404Z,1004.89
2019-06-20T11:14:19.380Z,1004.90
2019-06-20T11:15:19.361Z,1004.86
2019-06-20T11:16:19.432Z,1004.85
2019-06-20T11:17:19.374Z,1004.91
2019-06-20T11:18:19.342Z,1004.88
2019-06-20T11:19:19.326Z,1004.87
2019-06-20T11:20:19.319Z,1004.85
2019-06-20T11:21:19.327Z,1004.90
2019-06-20T11:22:19.300Z,1004.90
2019-06-20T11:23:19.302Z,1004.89
2019-06-20T11:24:19.274Z,1004.87
2019-06-20T11:25:20.118Z,1004.83
2019-06-20T11:26:19.242Z,1004.86
2019-06-20T11:27:19.236Z,1004.87
2019-06-20T11:28:19.252Z,1004.84
2019-06-20T11:29:19.209Z,1004.96
2019-06-20T11:30:19.251Z,1004.82
2019-06-20T11:31:19.192Z,1004.83
2019-06-20T11:32:19.209Z,1004.84
2019-06-20T11:33:19.208Z,1004.82
2019-06-20T11:34:19.144Z,1004.86
2019-06-20T11:35:19.134Z,1004.86
2019-06-20T11:36:19.169Z,1004.85
2019-06-20T11:37:19.119Z,1004.82
2019-06-20T11:38:19.146Z,1004.78
2019-06-20T11:39:19.092Z,1004.86
2019-06-20T11:40:19.086Z,1004.84
2019-06-20T11:41:19.133Z,1004.84
2019-06-20T11:42:19.068Z,1004.85
2019-06-20T11:43:19.100Z,1004.86
2019-06-20T11:44:19.043Z,1004.87
2019-06-20T11:45:19.024Z,1004.92
2019-06-20T11:46:19.050Z,1004.92
2019-06-20T11:47:20.622Z,1005.03
2019-06-20T11:48:19.033Z,1004.92
2019-06-20T11:49:18.982Z,1004.97
2019-06-20T11:50:18.973Z,1004.94
2019-06-20T11:51:18.981Z,1004.91
2019-06-20T11:52:18.946Z,1004.99
2019-06-20T11:53:18.960Z,1005.04
2019-06-20T11:54:18.928Z,1004.98
2019-06-20T11:55:18.924Z,1004.95
2019-06-20T11:56:18.907Z,1004.96
2019-06-20T11:57:18.894Z,1005.00
2019-06-20T11:58:18.920Z,1004.94
2019-06-20T11:59:18.868Z,1004.97
2019-06-20T12:00:18.860Z,1005.03
2019-06-20T12:01:32.233Z,1005.02
2019-06-20T12:02:19.839Z,1005.00
2019-06-20T12:03:18.852Z,1004.98
2019-06-20T12:04:18.824Z,1004.95
2019-06-20T12:05:18.817Z,1005.01
2019-06-20T12:06:18.793Z,1005.00
2019-06-20T12:07:18.777Z,1004.99
2019-06-20T12:08:18.799Z,1005.08
2019-06-20T12:09:18.772Z,1005.05