createdAt,value
2022-12-22T00:00:37.223Z,97510.00
2022-12-22T00:03:32.895Z,97519.00
2022-12-22T00:06:28.494Z,97505.00
2022-12-22T00:09:22.231Z,97509.00
2022-12-22T00:12:15.455Z,97494.00
2022-12-22T00:15:08.939Z,97498.00
2022-12-22T00:18:02.884Z,97503.00
2022-12-22T00:20:56.067Z,97502.00
2022-12-22T00:23:49.494Z,97490.00
2022-12-22T00:26:42.693Z,97482.00
2022-12-22T00:29:36.600Z,97476.00
2022-12-22T00:32:32.993Z,97483.00
2022-12-22T00:35:33.333Z,97480.00
2022-12-22T00:38:39.193Z,97489.00
2022-12-22T00:41:32.714Z,97492.00
2022-12-22T00:44:26.222Z,97484.00
2022-12-22T00:47:19.690Z,97487.00
2022-12-22T00:50:12.829Z,97489.00
2022-12-22T00:53:06.049Z,97491.00
2022-12-22T00:55:59.733Z,97487.00
2022-12-22T00:58:53.835Z,97485.00
2022-12-22T01:01:47.171Z,97483.00
2022-12-22T01:04:40.617Z,97473.00
2022-12-22T01:07:44.772Z,97465.00
2022-12-22T01:10:41.886Z,97463.00
2022-12-22T01:13:36.161Z,97465.00
2022-12-22T01:16:31.060Z,97461.00
2022-12-22T01:19:24.387Z,97464.00
2022-12-22T01:22:17.857Z,97472.00
2022-12-22T01:25:11.143Z,97483.00
2022-12-22T01:28:04.423Z,97480.00
2022-12-22T01:30:58.040Z,97468.00
2022-12-22T01:33:51.355Z,97469.00
2022-12-22T01:36:44.565Z,97459.00
2022-12-22T01:39:37.710Z,97465.00
2022-12-22T01:42:31.850Z,97446.00
2022-12-22T01:45:49.821Z,97440.00
2022-12-22T01:48:48.810Z,97437.00
2022-12-22T01:51:46.591Z,97424.00
2022-12-22T01:54:39.940Z,97431.00
2022-12-22T01:57:33.481Z,97427.00
2022-12-22T02:00:27.887Z,97420.00
2022-12-22T02:03:21.713Z,97415.00
2022-12-22T02:06:56.189Z,97425.00
2022-12-22T02:10:16.568Z,97426.00
2022-12-22T02:13:26.983Z,97411.00
2022-12-22T02:16:52.464Z,97413.00
2022-12-22T02:20:12.453Z,97415.00
2022-12-22T02:23:28.783Z,97421.00
2022-12-22T02:26:55.456Z,97436.00
2022-12-22T02:29:56.300Z,97431.00
2022-12-22T02:32:54.580Z,97428.00
2022-12-22T02:36:00.535Z,97429.00
2022-12-22T02:39:11.337Z,97438.00
2022-12-22T02:42:16.047Z,97421.00
2022-12-22T02:45:22.991Z,97416.00
2022-12-22T02:48:25.369Z,97416.00
2022-12-22T02:51:27.626Z,97412.00
2022-12-22T02:54:23.456Z,97395.00
2022-12-22T02:57:16.602Z,97393.00
2022-12-22T03:00:09.826Z,97396.00
2022-12-22T03:03:03.264Z,97394.00
2022-12-22T03:05:56.502Z,97405.00
2022-12-22T03:08:49.924Z,97395.00
2022-12-22T03:11:43.503Z,97395.00
2022-12-22T03:14:36.732Z,97392.00
2022-12-22T03:17:30.149Z,97383.00
2022-12-22T03:20:24.571Z,97386.00
2022-12-22T03:23:26.451Z,97368.00
2022-12-22T03:26:01.452Z,97358.00
2022-12-22T03:28:36.298Z,97350.00
2022-12-22T03:31:12.914Z,97340.00
2022-12-22T03:33:47.952Z,97337.00
2022-12-22T03:36:22.907Z,97341.00
2022-12-22T03:38:57.793Z,97327.00
2022-12-22T03:41:50.993Z,97316.00
2022-12-22T03:44:44.198Z,97317.00
2022-12-22T03:47:19.045Z,97323.00
2022-12-22T03:49:53.910Z,97321.00
2022-12-22T03:52:28.768Z,97322.00
2022-12-22T03:55:03.857Z,97326.00
2022-12-22T03:57:38.673Z,97321.00
2022-12-22T04:00:14.248Z,97314.00
2022-12-22T04:02:49.288Z,97324.00
2022-12-22T04:05:24.214Z,97315.00
2022-12-22T04:07:59.087Z,97310.00
2022-12-22T04:10:52.292Z,97317.00
2022-12-22T04:13:27.150Z,97321.00
2022-12-22T04:16:02.024Z,97308.00
2022-12-22T04:18:38.861Z,97315.00
2022-12-22T04:21:13.781Z,97302.00
2022-12-22T04:23:51.255Z,97309.00
2022-12-22T04:26:26.776Z,97303.00
2022-12-22T04:29:01.754Z,97300.00
2022-12-22T04:31:36.729Z,97302.00
2022-12-22T04:34:11.664Z,97287.00
2022-12-22T04:36:46.565Z,97280.00
2022-12-22T04:39:21.436Z,97279.00
2022-12-22T04:41:56.318Z,97277.00
2022-12-22T04:44:31.198Z,97275.00
2022-12-22T04:47:06.121Z,97272.00
2022-12-22T04:49:41.019Z,97275.00
2022-12-22T04:52:15.982Z,97274.00
2022-12-22T04:54:50.809Z,97268.00
2022-12-22T04:57:25.814Z,97269.00
2022-12-22T05:00:00.748Z,97267.00
2022-12-22T05:02:35.801Z,97266.00
2022-12-22T05:05:10.853Z,97260.00
2022-12-22T05:07:45.810Z,97272.00
2022-12-22T05:10:20.764Z,97282.00
2022-12-22T05:12:55.849Z,97278.00
2022-12-22T05:15:33.429Z,97280.00
2022-12-22T05:18:08.456Z,97271.00
2022-12-22T05:20:43.551Z,97272.00
2022-12-22T05:23:18.580Z,97266.00
2022-12-22T05:25:53.461Z,97266.00
2022-12-22T05:28:28.527Z,97267.00
2022-12-22T05:31:10.286Z,97265.00
2022-12-22T05:33:45.463Z,97258.00
2022-12-22T05:36:20.444Z,97267.00
2022-12-22T05:38:55.381Z,97272.00
2022-12-22T05:41:30.298Z,97256.00
2022-12-22T05:44:05.468Z,97268.00
2022-12-22T05:46:40.516Z,97244.00
2022-12-22T05:49:15.492Z,97265.00
2022-12-22T05:51:51.672Z,97269.00
2022-12-22T05:54:26.584Z,97267.00
2022-12-22T05:57:01.424Z,97264.00
2022-12-22T05:59:36.322Z,97256.00
2022-12-22T06:02:11.547Z,97248.00
2022-12-22T06:04:46.531Z,97242.00
2022-12-22T06:07:21.451Z,97247.00
2022-12-22T06:09:56.377Z,97253.00
2022-12-22T06:12:31.242Z,97249.00
2022-12-22T06:15:07.829Z,97257.00
2022-12-22T06:17:45.078Z,97260.00
2022-12-22T06:20:20.442Z,97249.00
2022-12-22T06:22:55.363Z,97245.00
2022-12-22T06:25:30.215Z,97249.00
2022-12-22T06:28:05.209Z,97254.00
2022-12-22T06:30:40.058Z,97245.00
2022-12-22T06:33:15.133Z,97262.00
2022-12-22T06:35:57.632Z,97252.00
2022-12-22T06:38:34.581Z,97247.00
2022-12-22T06:41:09.445Z,97248.00
2022-12-22T06:43:44.275Z,97246.00
2022-12-22T06:46:19.155Z,97258.00
2022-12-22T06:48:54.029Z,97254.00
2022-12-22T06:51:28.901Z,97244.00
2022-12-22T06:54:04.324Z,97264.00
2022-12-22T06:56:39.197Z,97259.00
2022-12-22T06:59:14.471Z,97260.00
2022-12-22T07:01:49.354Z,97256.00
2022-12-22T07:04:24.216Z,97277.00
2022-12-22T07:06:59.074Z,97272.00
2022-12-22T07:09:33.922Z,97279.00
2022-12-22T07:12:08.750Z,97278.00
2022-12-22T07:14:43.597Z,97317.00
2022-12-22T07:17:18.497Z,97296.00
2022-12-22T07:19:53.496Z,97273.00
2022-12-22T07:22:30.610Z,97277.00
2022-12-22T07:25:06.722Z,97283.00
2022-12-22T07:27:42.447Z,97291.00
2022-12-22T07:30:17.348Z,97282.00
2022-12-22T07:32:52.243Z,97289.00
2022-12-22T07:35:27.060Z,97295.00
2022-12-22T07:38:01.901Z,97291.00
2022-12-22T07:40:41.327Z,97303.00
2022-12-22T07:43:16.923Z,97305.00
2022-12-22T07:45:51.767Z,97302.00
2022-12-22T07:48:44.919Z,97308.00
2022-12-22T07:51:19.751Z,97309.00
2022-12-22T07:53:54.611Z,97305.00
2022-12-22T07:56:29.980Z,97303.00
2022-12-22T07:59:05.670Z,97284.00
2022-12-22T08:01:41.572Z,97283.00
2022-12-22T08:04:16.892Z,97300.00
2022-12-22T08:06:51.816Z,97311.00
2022-12-22T08:09:26.693Z,97316.00
2022-12-22T08:12:01.561Z,97307.00
2022-12-22T08:14:36.414Z,97333.00
2022-12-22T08:17:14.938Z,97301.00
2022-12-22T08:19:49.859Z,97306.00
2022-12-22T08:22:25.019Z,97309.00
2022-12-22T08:24:59.879Z,97322.00
2022-12-22T08:27:44.040Z,97310.00
2022-12-22T08:30:20.246Z,97317.00
2022-12-22T08:32:55.119Z,97314.00
2022-12-22T08:35:30.041Z,97304.00
2022-12-22T08:38:05.662Z,97309.00
2022-12-22T08:40:45.337Z,97319.00
2022-12-22T08:43:21.766Z,97313.00
2022-12-22T08:45:56.623Z,97318.00
2022-12-22T08:48:32.446Z,97317.00
2022-12-22T08:51:07.339Z,97323.00
2022-12-22T08:56:37.503Z,97309.00
2022-12-22T08:59:13.294Z,97302.00
2022-12-22T09:01:50.681Z,97292.00
2022-12-22T09:04:26.239Z,97288.00
2022-12-22T09:07:02.620Z,97303.00
2022-12-22T09:09:37.600Z,97309.00
2022-12-22T09:12:12.593Z,97296.00
2022-12-22T09:14:47.444Z,97306.00
2022-12-22T09:17:22.299Z,97316.00
2022-12-22T09:19:57.166Z,97331.00
2022-12-22T09:22:32.070Z,97324.00
2022-12-22T09:25:07.903Z,97322.00
2022-12-22T09:27:42.755Z,97309.00
2022-12-22T09:30:17.716Z,97334.00
2022-12-22T09:32:55.111Z,97320.00
2022-12-22T09:35:29.963Z,97326.00
2022-12-22T09:38:04.788Z,97338.00
2022-12-22T09:40:39.677Z,97350.00
2022-12-22T09:43:21.136Z,97344.00
2022-12-22T09:45:58.365Z,97344.00
2022-12-22T09:48:37.224Z,97343.00
2022-12-22T09:51:14.244Z,97338.00
2022-12-22T09:53:55.372Z,97340.00
2022-12-22T09:56:31.161Z,97324.00
2022-12-22T09:59:15.718Z,97337.00
2022-12-22T10:02:12.135Z,97332.00
2022-12-22T10:05:30.838Z,97344.00
2022-12-22T10:08:13.251Z,97332.00
2022-12-22T10:10:54.724Z,97344.00
2022-12-22T10:13:30.158Z,97350.00
2022-12-22T10:16:27.648Z,97364.00
2022-12-22T10:19:12.708Z,97365.00
2022-12-22T10:21:48.033Z,97368.00
2022-12-22T10:24:35.543Z,97376.00
2022-12-22T10:27:10.623Z,97371.00
2022-12-22T10:29:45.508Z,97371.00
2022-12-22T10:32:21.287Z,97393.00
2022-12-22T10:35:04.552Z,97392.00
2022-12-22T10:37:40.789Z,97387.00
2022-12-22T10:40:22.353Z,97392.00
2022-12-22T10:42:57.490Z,97382.00
2022-12-22T10:45:32.827Z,97383.00
2022-12-22T10:48:07.801Z,97374.00
2022-12-22T10:50:48.749Z,97374.00
2022-12-22T10:53:46.049Z,97373.00
2022-12-22T10:56:27.841Z,97357.00
2022-12-22T10:59:02.599Z,97361.00
2022-12-22T11:01:37.913Z,97359.00
2022-12-22T11:04:27.962Z,97359.00
2022-12-22T11:07:08.354Z,97362.00
2022-12-22T11:09:43.311Z,97358.00
2022-12-22T11:12:32.547Z,97365.00
2022-12-22T11:15:39.929Z,97364.00
2022-12-22T11:18:20.577Z,97358.00
2022-12-22T11:21:11.466Z,97353.00
2022-12-22T11:24:21.625Z,97366.00
2022-12-22T11:27:33.052Z,97361.00
2022-12-22T11:30:23.978Z,97363.00
2022-12-22T11:33:42.880Z,97361.00
2022-12-22T11:37:02.946Z,97358.00
2022-12-22T11:39:51.860Z,97357.00
2022-12-22T11:42:47.271Z,97367.00
2022-12-22T11:45:51.807Z,97374.00
2022-12-22T11:49:12.782Z,97371.00
2022-12-22T11:52:22.177Z,97364.00
2022-12-22T11:55:34.603Z,97357.00
2022-12-22T11:58:46.992Z,97359.00
2022-12-22T12:01:33.747Z,97371.00
2022-12-22T12:04:38.056Z,97368.00
2022-12-22T12:07:35.318Z,97375.00
2022-12-22T12:10:26.311Z,97366.00
2022-12-22T12:13:48.176Z,97379.00
2022-12-22T12:16:34.926Z,97385.00
2022-12-22T12:19:31.437Z,97387.00
2022-12-22T12:22:31.441Z,97378.00
2022-12-22T12:25:32.564Z,97378.00
2022-12-22T12:28:32.617Z,97386.00
2022-12-22T12:31:09.327Z,97390.00
2022-12-22T12:33:52.585Z,97376.00
2022-12-22T12:36:56.663Z,97414.00
2022-12-22T12:39:52.009Z,97393.00
2022-12-22T12:42:41.005Z,97406.00
2022-12-22T12:45:45.177Z,97411.00
2022-12-22T12:48:25.625Z,97403.00
2022-12-22T12:51:00.476Z,97413.00
2022-12-22T12:53:35.352Z,97407.00
2022-12-22T12:56:10.300Z,97403.00
2022-12-22T12:58:46.314Z,97411.00
2022-12-22T13:01:26.957Z,97420.00
2022-12-22T13:04:04.148Z,97444.00
2022-12-22T13:06:51.860Z,97437.00
2022-12-22T13:12:51.032Z,97449.00
2022-12-22T13:15:42.196Z,97447.00
2022-12-22T13:18:26.447Z,97457.00
2022-12-22T13:21:50.813Z,97466.00
2022-12-22T13:24:30.323Z,97469.00
2022-12-22T13:27:10.339Z,97470.00
2022-12-22T13:29:47.741Z,97474.00
2022-12-22T13:32:34.597Z,97481.00
2022-12-22T13:35:46.917Z,97472.00
2022-12-22T13:38:35.107Z,97479.00
2022-12-22T13:41:26.601Z,97478.00
2022-12-22T13:44:11.156Z,97500.00
2022-12-22T13:46:46.380Z,97484.00
2022-12-22T13:49:59.313Z,97489.00
2022-12-22T13:52:25.480Z,97490.00
2022-12-22T13:55:00.980Z,97486.00
2022-12-22T13:57:35.880Z,97495.00
2022-12-22T14:00:31.152Z,97500.00
2022-12-22T14:03:41.690Z,97488.00
2022-12-22T14:06:32.287Z,97502.00
2022-12-22T14:09:12.183Z,97510.00
2022-12-22T14:12:07.293Z,97512.00
2022-12-22T14:14:46.884Z,97523.00
2022-12-22T14:17:34.005Z,97516.00
2022-12-22T14:20:37.180Z,97511.00
2022-12-22T14:23:24.798Z,97498.00
2022-12-22T14:26:01.784Z,97520.00
2022-12-22T14:28:50.668Z,97509.00
2022-12-22T14:31:25.593Z,97505.00
2022-12-22T14:34:05.216Z,97529.00
2022-12-22T14:36:45.986Z,97515.00
2022-12-22T14:39:25.496Z,97516.00
2022-12-22T14:42:04.236Z,97497.00
2022-12-22T14:44:47.483Z,97505.00
2022-12-22T14:47:26.041Z,97524.00
2022-12-22T14:50:16.684Z,97520.00
2022-12-22T14:53:00.265Z,97513.00
2022-12-22T14:55:41.321Z,97519.00
2022-12-22T14:58:29.777Z,97528.00
2022-12-22T15:01:21.445Z,97533.00
2022-12-22T15:04:17.983Z,97528.00
2022-12-22T15:07:07.116Z,97540.00
2022-12-22T15:12:38.170Z,97545.00
2022-12-22T15:15:20.284Z,97550.00
2022-12-22T15:17:55.889Z,97554.00
2022-12-22T15:20:37.048Z,97550.00
2022-12-22T15:23:17.119Z,97557.00
2022-12-22T15:25:52.318Z,97559.00
2022-12-22T15:28:27.207Z,97561.00
2022-12-22T15:31:04.978Z,97560.00
2022-12-22T15:33:40.134Z,97563.00
2022-12-22T15:36:15.765Z,97556.00
2022-12-22T15:38:51.172Z,97568.00
2022-12-22T15:41:26.099Z,97554.00
2022-12-22T15:44:01.041Z,97563.00
2022-12-22T15:46:36.610Z,97573.00
2022-12-22T15:49:21.045Z,97568.00
2022-12-22T15:52:01.004Z,97559.00
2022-12-22T15:54:36.957Z,97563.00
2022-12-22T15:57:14.267Z,97566.00
2022-12-22T15:59:49.111Z,97567.00
2022-12-22T16:02:24.127Z,97565.00
2022-12-22T16:04:59.146Z,97571.00
2022-12-22T16:07:34.116Z,97565.00
2022-12-22T16:10:27.472Z,97576.00
2022-12-22T16:13:03.827Z,97565.00
2022-12-22T16:15:40.040Z,97556.00
2022-12-22T16:18:15.258Z,97564.00
2022-12-22T16:20:50.788Z,97570.00
2022-12-22T16:23:27.260Z,97554.00
2022-12-22T16:26:04.846Z,97563.00
2022-12-22T16:28:39.720Z,97560.00
2022-12-22T16:31:22.461Z,97560.00
2022-12-22T16:33:57.393Z,97548.00
2022-12-22T16:36:32.856Z,97548.00
2022-12-22T16:39:08.007Z,97548.00
2022-12-22T16:41:44.228Z,97542.00
2022-12-22T16:47:36.742Z,97538.00
2022-12-22T16:50:25.303Z,97541.00
2022-12-22T16:53:03.733Z,97546.00
2022-12-22T16:55:38.575Z,97550.00
2022-12-22T16:58:14.253Z,97548.00
2022-12-22T17:00:50.847Z,97533.00
2022-12-22T17:03:27.448Z,97538.00
2022-12-22T17:06:05.094Z,97534.00
2022-12-22T17:08:42.608Z,97535.00
2022-12-22T17:11:23.917Z,97540.00
2022-12-22T17:14:12.656Z,97537.00
2022-12-22T17:16:47.729Z,97539.00
2022-12-22T17:19:22.995Z,97533.00
2022-12-22T17:21:59.073Z,97531.00
2022-12-22T17:24:33.973Z,97528.00
2022-12-22T17:27:12.762Z,97529.00
2022-12-22T17:29:47.751Z,97520.00
2022-12-22T17:32:22.985Z,97522.00
2022-12-22T17:34:57.877Z,97522.00
2022-12-22T17:37:32.780Z,97516.00
2022-12-22T17:40:14.487Z,97504.00
2022-12-22T17:42:49.732Z,97503.00
2022-12-22T17:45:25.247Z,97512.00
2022-12-22T17:48:00.335Z,97511.00
2022-12-22T17:50:35.955Z,97502.00
2022-12-22T17:53:15.176Z,97498.00
2022-12-22T17:56:07.651Z,97499.00
2022-12-22T17:58:43.680Z,97496.00
2022-12-22T18:01:31.824Z,97487.00
2022-12-22T18:04:09.976Z,97485.00
2022-12-22T18:06:45.406Z,97471.00
2022-12-22T18:09:24.822Z,97460.00
2022-12-22T18:11:59.706Z,97462.00
2022-12-22T18:14:34.615Z,97457.00
2022-12-22T18:17:35.162Z,97452.00
2022-12-22T18:20:17.023Z,97458.00
2022-12-22T18:23:02.058Z,97452.00
2022-12-22T18:25:37.429Z,97441.00
2022-12-22T18:28:17.047Z,97446.00
2022-12-22T18:30:51.947Z,97432.00
2022-12-22T18:33:26.962Z,97439.00
2022-12-22T18:36:02.104Z,97433.00
2022-12-22T18:38:37.357Z,97430.00
2022-12-22T18:41:22.088Z,97430.00
2022-12-22T18:43:57.091Z,97421.00
2022-12-22T18:46:31.994Z,97423.00
2022-12-22T18:49:07.432Z,97431.00
2022-12-22T18:51:44.457Z,97415.00
2022-12-22T18:54:33.247Z,97431.00
2022-12-22T18:57:17.685Z,97416.00
2022-12-22T18:59:52.523Z,97416.00
2022-12-22T19:02:29.756Z,97419.00
2022-12-22T19:05:18.819Z,97421.00
2022-12-22T19:07:54.548Z,97412.00
2022-12-22T19:10:41.526Z,97401.00
2022-12-22T19:13:28.415Z,97407.00
2022-12-22T19:16:04.044Z,97395.00
2022-12-22T19:18:39.011Z,97388.00
2022-12-22T19:21:16.848Z,97381.00
2022-12-22T19:23:53.075Z,97387.00
2022-12-22T19:26:28.073Z,97388.00
2022-12-22T19:29:04.314Z,97392.00
2022-12-22T19:31:40.063Z,97386.00
2022-12-22T19:34:20.138Z,97391.00
2022-12-22T19:36:55.128Z,97386.00
2022-12-22T19:39:30.186Z,97375.00
2022-12-22T19:42:05.151Z,97380.00
2022-12-22T19:44:40.271Z,97368.00
2022-12-22T19:47:20.129Z,97374.00
2022-12-22T19:49:55.796Z,97370.00
2022-12-22T19:52:30.657Z,97365.00
2022-12-22T19:55:06.322Z,97354.00
2022-12-22T19:57:44.101Z,97356.00
2022-12-22T20:00:24.177Z,97358.00
2022-12-22T20:02:59.227Z,97354.00
2022-12-22T20:05:34.260Z,97351.00
2022-12-22T20:08:09.501Z,97342.00
2022-12-22T20:10:45.839Z,97348.00
2022-12-22T20:13:21.798Z,97350.00
2022-12-22T20:15:56.745Z,97350.00
2022-12-22T20:18:32.061Z,97343.00
2022-12-22T20:21:19.469Z,97336.00
2022-12-22T20:23:56.962Z,97343.00
2022-12-22T20:26:32.429Z,97339.00
2022-12-22T20:29:12.447Z,97329.00
2022-12-22T20:31:47.612Z,97324.00
2022-12-22T20:34:22.615Z,97324.00
2022-12-22T20:36:58.607Z,97316.00
2022-12-22T20:39:33.467Z,97317.00
2022-12-22T20:42:21.936Z,97311.00
2022-12-22T20:45:02.969Z,97304.00
2022-12-22T20:47:39.561Z,97300.00
2022-12-22T20:50:27.642Z,97296.00
2022-12-22T20:53:02.866Z,97295.00
2022-12-22T20:55:38.003Z,97294.00
2022-12-22T20:58:22.633Z,97295.00
2022-12-22T21:01:03.104Z,97282.00
2022-12-22T21:03:38.093Z,97284.00
2022-12-22T21:06:30.808Z,97288.00
2022-12-22T21:09:06.251Z,97280.00
2022-12-22T21:11:41.246Z,97273.00
2022-12-22T21:14:16.883Z,97272.00
2022-12-22T21:16:52.250Z,97275.00
2022-12-22T21:19:27.600Z,97265.00
2022-12-22T21:22:02.583Z,97266.00
2022-12-22T21:24:38.322Z,97260.00
2022-12-22T21:27:19.153Z,97260.00
2022-12-22T21:29:54.100Z,97257.00
2022-12-22T21:32:28.966Z,97264.00
2022-12-22T21:35:08.061Z,97275.00
2022-12-22T21:37:46.214Z,97246.00
2022-12-22T21:40:27.640Z,97252.00
2022-12-22T21:43:02.573Z,97236.00
2022-12-22T21:45:42.762Z,97236.00
2022-12-22T21:48:21.199Z,97234.00
2022-12-22T21:50:56.161Z,97223.00
2022-12-22T21:53:31.302Z,97225.00
2022-12-22T21:56:17.672Z,97205.00
2022-12-22T21:59:00.249Z,97194.00
2022-12-22T22:01:40.483Z,97194.00
2022-12-22T22:04:15.810Z,97186.00
2022-12-22T22:06:50.798Z,97185.00
2022-12-22T22:09:25.734Z,97188.00
2022-12-22T22:12:22.045Z,97181.00
2022-12-22T22:15:01.876Z,97174.00
2022-12-22T22:17:37.391Z,97168.00
2022-12-22T22:20:25.838Z,97160.00
2022-12-22T22:23:02.020Z,97154.00
2022-12-22T22:25:36.888Z,97138.00
2022-12-22T22:28:11.855Z,97127.00
2022-12-22T22:30:46.882Z,97127.00
2022-12-22T22:33:22.009Z,97121.00
2022-12-22T22:36:00.717Z,97120.00
2022-12-22T22:38:40.614Z,97120.00
2022-12-22T22:41:15.443Z,97116.00
2022-12-22T22:43:54.617Z,97118.00
2022-12-22T22:46:29.596Z,97117.00
2022-12-22T22:49:04.635Z,97107.00
2022-12-22T22:51:39.572Z,97098.00
2022-12-22T22:54:14.429Z,97091.00
2022-12-22T22:56:49.268Z,97077.00
2022-12-22T22:59:24.184Z,97074.00
2022-12-22T23:01:59.430Z,97079.00
2022-12-22T23:04:34.559Z,97074.00
2022-12-22T23:07:09.427Z,97061.00
2022-12-22T23:09:44.561Z,97067.00
2022-12-22T23:12:19.431Z,97064.00
2022-12-22T23:14:54.398Z,97057.00
2022-12-22T23:17:29.699Z,97053.00
2022-12-22T23:20:05.312Z,97052.00
2022-12-22T23:22:40.196Z,97050.00
2022-12-22T23:25:15.637Z,97045.00
2022-12-22T23:27:50.511Z,97032.00
2022-12-22T23:30:25.424Z,97041.00
2022-12-22T23:33:00.338Z,97036.00
2022-12-22T23:35:40.782Z,97032.00
2022-12-22T23:38:17.480Z,97018.00
2022-12-22T23:40:54.128Z,97021.00
2022-12-22T23:43:29.795Z,97017.00
2022-12-22T23:46:11.278Z,97024.00
2022-12-22T23:48:52.152Z,97015.00
2022-12-22T23:51:28.853Z,97007.00
2022-12-22T23:54:04.300Z,96998.00
2022-12-22T23:56:39.206Z,97015.00
2022-12-22T23:59:14.074Z,97019.00
