createdAt,value
2023-03-30T00:02:23.649Z,11.02
2023-03-30T00:04:51.850Z,11.32
2023-03-30T00:07:19.617Z,11.15
2023-03-30T00:09:46.491Z,10.75
2023-03-30T00:12:15.332Z,11.23
2023-03-30T00:14:42.701Z,10.48
2023-03-30T00:17:09.987Z,11.20
2023-03-30T00:19:37.533Z,11.73
2023-03-30T00:22:06.608Z,11.43
2023-03-30T00:24:33.557Z,11.00
2023-03-30T00:27:00.105Z,11.45
2023-03-30T00:29:26.642Z,11.23
2023-03-30T00:31:53.340Z,10.52
2023-03-30T00:34:20.081Z,11.20
2023-03-30T00:36:46.619Z,11.88
2023-03-30T00:39:13.351Z,10.85
2023-03-30T00:41:39.800Z,11.88
2023-03-30T00:44:44.749Z,11.80
2023-03-30T00:47:11.417Z,10.55
2023-03-30T00:49:38.283Z,12.88
2023-03-30T00:52:05.458Z,10.60
2023-03-30T00:54:32.272Z,12.00
2023-03-30T00:56:58.810Z,11.90
2023-03-30T00:59:25.303Z,11.55
2023-03-30T01:01:51.785Z,11.90
2023-03-30T01:04:18.766Z,11.85
2023-03-30T01:06:47.030Z,11.90
2023-03-30T01:09:16.451Z,11.10
2023-03-30T01:11:43.644Z,10.75
2023-03-30T01:14:12.667Z,11.40
2023-03-30T01:16:50.997Z,11.27
2023-03-30T01:19:53.072Z,10.70
2023-03-30T01:22:53.310Z,11.00
2023-03-30T01:25:50.973Z,10.77
2023-03-30T01:28:29.038Z,10.20
2023-03-30T01:31:44.083Z,9.63
2023-03-30T01:34:19.665Z,11.52
2023-03-30T01:37:06.428Z,9.50
2023-03-30T01:39:50.677Z,10.10
2023-03-30T01:42:32.212Z,10.85
2023-03-30T01:45:11.661Z,9.77
2023-03-30T01:47:53.280Z,10.23
2023-03-30T01:50:26.539Z,9.85
2023-03-30T01:53:16.752Z,9.38
2023-03-30T01:56:06.589Z,9.82
2023-03-30T01:58:38.764Z,9.98
2023-03-30T02:01:07.747Z,10.68
2023-03-30T02:03:39.554Z,10.88
2023-03-30T02:06:16.030Z,10.60
2023-03-30T02:08:44.411Z,9.68
2023-03-30T02:11:11.678Z,10.13
2023-03-30T02:13:41.470Z,10.27
2023-03-30T02:16:24.475Z,11.00
2023-03-30T02:18:51.456Z,10.15
2023-03-30T02:21:17.932Z,10.23
2023-03-30T02:23:46.784Z,10.93
2023-03-30T02:26:13.789Z,11.50
2023-03-30T02:28:40.472Z,11.25
2023-03-30T02:31:14.174Z,10.35
2023-03-30T02:34:01.057Z,10.90
2023-03-30T02:37:03.449Z,10.85
2023-03-30T02:39:35.889Z,11.45
2023-03-30T02:42:28.556Z,11.90
2023-03-30T02:45:23.625Z,12.00
2023-03-30T02:48:12.002Z,11.05
2023-03-30T02:53:28.625Z,10.85
2023-03-30T02:56:15.003Z,11.40
2023-03-30T02:58:44.836Z,11.63
2023-03-30T03:01:19.367Z,12.18
2023-03-30T03:03:48.622Z,11.48
2023-03-30T03:06:15.804Z,11.38
2023-03-30T03:08:44.762Z,11.82
2023-03-30T03:11:11.427Z,11.75
2023-03-30T03:13:38.276Z,12.70
2023-03-30T03:16:06.243Z,12.45
2023-03-30T03:18:32.669Z,12.48
2023-03-30T03:20:59.182Z,12.25
2023-03-30T03:23:25.548Z,10.95
2023-03-30T03:25:52.327Z,12.02
2023-03-30T03:28:18.991Z,11.10
2023-03-30T03:30:45.748Z,10.85
2023-03-30T03:33:12.179Z,10.80
2023-03-30T03:35:39.353Z,10.93
2023-03-30T03:38:07.692Z,10.73
2023-03-30T03:40:34.193Z,10.98
2023-03-30T03:43:00.681Z,10.48
2023-03-30T03:45:27.647Z,10.25
2023-03-30T03:47:54.713Z,11.60
2023-03-30T03:50:21.393Z,12.10
2023-03-30T03:52:47.884Z,12.00
2023-03-30T03:55:14.401Z,10.45
2023-03-30T03:57:40.834Z,10.25
2023-03-30T04:00:15.772Z,11.43
2023-03-30T04:02:45.424Z,10.88
2023-03-30T04:05:12.009Z,10.73
2023-03-30T04:07:38.518Z,10.38
2023-03-30T04:10:06.462Z,10.80
2023-03-30T04:12:33.333Z,10.70
2023-03-30T04:14:59.741Z,11.15
2023-03-30T04:17:26.199Z,10.50
2023-03-30T04:19:54.924Z,11.27
2023-03-30T04:22:24.203Z,10.60
2023-03-30T04:24:52.435Z,11.30
2023-03-30T04:27:19.070Z,11.40
2023-03-30T04:29:45.981Z,10.35
2023-03-30T04:32:12.727Z,10.55
2023-03-30T04:34:42.638Z,11.25
2023-03-30T04:37:10.278Z,11.13
2023-03-30T04:39:37.224Z,11.23
2023-03-30T04:42:06.109Z,10.85
2023-03-30T04:44:32.582Z,9.70
2023-03-30T04:46:58.992Z,11.25
2023-03-30T04:49:25.509Z,11.65
2023-03-30T04:51:53.278Z,10.88
2023-03-30T04:54:19.838Z,10.45
2023-03-30T04:56:46.342Z,10.23
2023-03-30T04:59:12.884Z,10.00
2023-03-30T05:01:39.357Z,11.35
2023-03-30T05:04:05.986Z,10.90
2023-03-30T05:06:32.509Z,11.35
2023-03-30T05:08:59.069Z,11.75
2023-03-30T05:11:26.118Z,12.48
2023-03-30T05:13:53.958Z,11.52
2023-03-30T05:16:21.953Z,12.30
2023-03-30T05:18:50.816Z,11.38
2023-03-30T05:21:18.003Z,11.57
2023-03-30T05:23:44.540Z,12.27
2023-03-30T05:26:11.091Z,11.70
2023-03-30T05:28:37.569Z,12.57
2023-03-30T05:31:05.313Z,12.02
2023-03-30T05:33:31.961Z,10.15
2023-03-30T05:35:58.350Z,12.38
2023-03-30T05:38:24.833Z,11.70
2023-03-30T05:40:54.458Z,11.63
2023-03-30T05:43:21.331Z,11.05
2023-03-30T05:45:48.297Z,11.57
2023-03-30T05:48:14.674Z,11.82
2023-03-30T05:50:42.697Z,11.68
2023-03-30T05:53:09.307Z,11.27
2023-03-30T05:55:35.777Z,10.80
2023-03-30T05:58:03.919Z,11.77
2023-03-30T06:00:33.305Z,10.32
2023-03-30T06:03:00.295Z,11.32
2023-03-30T06:05:27.025Z,11.80
2023-03-30T06:07:54.314Z,11.65
2023-03-30T06:10:20.721Z,12.15
2023-03-30T06:12:47.169Z,11.48
2023-03-30T06:15:13.654Z,10.40
2023-03-30T06:17:40.106Z,11.43
2023-03-30T06:20:11.082Z,12.48
2023-03-30T06:22:37.980Z,11.82
2023-03-30T06:25:04.980Z,12.02
2023-03-30T06:27:32.886Z,11.27
2023-03-30T06:29:59.331Z,10.27
2023-03-30T06:32:26.990Z,11.55
2023-03-30T06:34:53.577Z,13.07
2023-03-30T06:37:21.103Z,13.13
2023-03-30T06:39:47.581Z,12.77
2023-03-30T06:42:13.938Z,10.80
2023-03-30T06:44:40.422Z,12.07
2023-03-30T06:47:07.638Z,12.10
2023-03-30T06:49:34.194Z,10.73
2023-03-30T06:52:04.390Z,10.75
2023-03-30T06:54:33.186Z,11.82
2023-03-30T06:56:59.768Z,11.68
2023-03-30T06:59:27.257Z,11.70
2023-03-30T07:01:53.919Z,12.00
2023-03-30T07:04:20.369Z,13.15
2023-03-30T07:06:46.894Z,13.80
2023-03-30T07:09:13.870Z,14.23
2023-03-30T07:11:40.411Z,12.90
2023-03-30T07:14:10.028Z,12.50
2023-03-30T07:16:36.902Z,11.45
2023-03-30T07:19:03.802Z,10.65
2023-03-30T07:21:30.234Z,11.77
2023-03-30T07:23:56.719Z,11.65
2023-03-30T07:26:23.450Z,11.15
2023-03-30T07:28:49.994Z,11.63
2023-03-30T07:31:17.293Z,11.05
2023-03-30T07:33:44.528Z,11.02
2023-03-30T07:36:11.110Z,10.60
2023-03-30T07:38:37.773Z,11.65
2023-03-30T07:41:10.880Z,10.45
2023-03-30T07:43:38.036Z,9.80
2023-03-30T07:46:04.847Z,10.90
2023-03-30T07:48:31.697Z,10.55
2023-03-30T07:51:09.741Z,10.95
2023-03-30T07:53:37.002Z,10.68
2023-03-30T07:56:04.378Z,11.30
2023-03-30T07:58:31.421Z,9.95
2023-03-30T08:00:57.924Z,11.40
2023-03-30T08:03:25.209Z,10.43
2023-03-30T08:05:56.571Z,10.70
2023-03-30T08:10:49.652Z,9.70
2023-03-30T08:13:16.259Z,12.02
2023-03-30T08:15:42.957Z,10.40
2023-03-30T08:18:09.535Z,11.18
2023-03-30T08:20:37.649Z,10.63
2023-03-30T08:23:05.124Z,10.20
2023-03-30T08:25:32.947Z,11.50
2023-03-30T08:27:59.371Z,12.98
2023-03-30T08:30:25.835Z,12.43
2023-03-30T08:32:53.192Z,12.00
2023-03-30T08:35:21.643Z,12.43
2023-03-30T08:37:48.660Z,10.98
2023-03-30T08:40:17.793Z,13.40
2023-03-30T08:42:48.451Z,11.52
2023-03-30T08:45:15.679Z,11.57
2023-03-30T08:47:48.830Z,11.70
2023-03-30T08:50:23.274Z,11.15
2023-03-30T08:52:51.874Z,11.95
2023-03-30T08:55:32.435Z,11.38
2023-03-30T08:58:36.526Z,12.27
2023-03-30T09:01:15.055Z,11.18
2023-03-30T09:04:16.732Z,10.70
2023-03-30T09:06:51.891Z,12.68
2023-03-30T09:09:21.820Z,12.63
2023-03-30T09:11:53.190Z,13.60
2023-03-30T09:14:45.720Z,11.43
2023-03-30T09:17:21.146Z,11.30
2023-03-30T09:20:01.325Z,13.30
2023-03-30T09:22:39.130Z,12.23
2023-03-30T09:25:17.238Z,11.80
2023-03-30T09:28:21.436Z,12.70
2023-03-30T09:31:22.378Z,12.18
2023-03-30T09:34:02.648Z,11.88
2023-03-30T09:37:08.226Z,11.35
2023-03-30T09:39:36.507Z,12.02
2023-03-30T09:42:15.177Z,11.20
2023-03-30T09:44:48.843Z,11.30
2023-03-30T09:47:37.357Z,10.98
2023-03-30T09:50:14.728Z,12.77
2023-03-30T09:52:53.522Z,10.70
2023-03-30T09:55:25.955Z,12.27
2023-03-30T09:57:53.743Z,13.32
2023-03-30T10:00:25.002Z,15.65
2023-03-30T10:03:03.533Z,15.80
2023-03-30T10:05:32.134Z,13.30
2023-03-30T10:08:01.312Z,10.48
2023-03-30T10:10:40.913Z,10.68
2023-03-30T10:13:13.349Z,11.70
2023-03-30T10:15:44.174Z,10.63
2023-03-30T10:18:30.830Z,10.98
2023-03-30T10:21:05.016Z,10.00
2023-03-30T10:23:40.086Z,8.98
2023-03-30T10:26:17.620Z,10.93
2023-03-30T10:28:57.146Z,10.05
2023-03-30T10:31:28.146Z,9.63
2023-03-30T10:34:00.546Z,10.45
2023-03-30T10:36:33.936Z,9.75
2023-03-30T10:39:08.409Z,9.63
2023-03-30T10:41:37.999Z,9.68
2023-03-30T10:44:27.759Z,10.50
2023-03-30T10:47:11.954Z,8.93
2023-03-30T10:50:03.963Z,8.90
2023-03-30T10:52:58.949Z,9.68
2023-03-30T10:55:30.994Z,10.40
2023-03-30T10:58:09.421Z,11.35
2023-03-30T11:00:54.127Z,10.38
2023-03-30T11:03:32.664Z,10.25
2023-03-30T11:06:07.242Z,10.88
2023-03-30T11:08:41.074Z,10.75
2023-03-30T11:11:16.828Z,10.63
2023-03-30T11:13:49.790Z,10.63
2023-03-30T11:16:53.778Z,10.68
2023-03-30T11:19:30.021Z,11.02
2023-03-30T11:22:02.428Z,10.65
2023-03-30T11:24:29.043Z,11.65
2023-03-30T11:27:10.996Z,12.77
2023-03-30T11:30:00.972Z,12.30
2023-03-30T11:32:41.778Z,13.07
2023-03-30T11:35:27.069Z,12.27
2023-03-30T11:37:57.301Z,12.52
2023-03-30T11:40:32.939Z,12.25
2023-03-30T11:43:01.252Z,12.25
2023-03-30T11:45:39.798Z,12.82
2023-03-30T11:48:17.661Z,12.30
2023-03-30T11:51:20.916Z,11.13
2023-03-30T11:54:25.189Z,11.80
2023-03-30T11:57:10.947Z,12.07
2023-03-30T11:59:51.375Z,12.43
2023-03-30T12:02:33.983Z,13.18
2023-03-30T12:05:11.224Z,13.55
2023-03-30T12:07:59.111Z,12.02
2023-03-30T12:10:25.490Z,12.73
2023-03-30T12:12:55.526Z,13.77
2023-03-30T12:15:28.973Z,13.30
2023-03-30T12:18:09.472Z,12.85
2023-03-30T12:20:47.255Z,14.50
2023-03-30T12:23:23.656Z,13.85
2023-03-30T12:26:16.312Z,13.65
2023-03-30T12:29:03.352Z,13.15
2023-03-30T12:31:49.262Z,13.35
2023-03-30T12:34:16.763Z,11.90
2023-03-30T12:36:49.239Z,12.23
2023-03-30T12:39:31.007Z,12.93
2023-03-30T12:42:05.507Z,12.32
2023-03-30T12:44:52.407Z,11.80
2023-03-30T12:47:43.494Z,8.60
2023-03-30T12:50:45.166Z,7.35
2023-03-30T12:53:33.325Z,7.22
2023-03-30T12:59:08.310Z,7.30
2023-03-30T13:01:37.386Z,7.85
2023-03-30T13:04:12.077Z,6.82
2023-03-30T13:06:48.030Z,6.47
2023-03-30T13:09:22.299Z,5.72
2023-03-30T13:11:49.930Z,4.88
2023-03-30T13:14:39.768Z,5.40
2023-03-30T13:17:20.374Z,4.55
2023-03-30T13:20:12.690Z,4.40
2023-03-30T13:23:05.019Z,4.20
2023-03-30T13:25:39.417Z,4.45
2023-03-30T13:28:43.259Z,4.10
2023-03-30T13:31:40.748Z,4.00
2023-03-30T13:34:33.382Z,3.38
2023-03-30T13:37:22.480Z,3.20
2023-03-30T13:40:08.179Z,2.95
2023-03-30T13:42:54.854Z,2.83
2023-03-30T13:45:34.404Z,2.65
2023-03-30T13:48:16.422Z,3.60
2023-03-30T13:50:51.205Z,2.80
2023-03-30T13:53:18.842Z,2.88
2023-03-30T13:55:48.997Z,3.42
2023-03-30T13:58:23.128Z,2.53
2023-03-30T14:01:19.463Z,2.60
2023-03-30T14:03:51.138Z,3.00
2023-03-30T14:06:23.390Z,3.97
2023-03-30T14:09:10.084Z,2.60
2023-03-30T14:11:47.872Z,2.63
2023-03-30T14:14:46.428Z,2.30
2023-03-30T14:17:19.019Z,2.90
2023-03-30T14:20:07.061Z,2.30
2023-03-30T14:25:21.006Z,2.53
2023-03-30T14:27:47.556Z,2.58
2023-03-30T14:30:29.833Z,2.30
2023-03-30T14:33:09.667Z,2.80
2023-03-30T14:35:43.881Z,2.47
2023-03-30T14:38:17.656Z,2.05
2023-03-30T14:40:44.583Z,2.47
2023-03-30T14:43:16.836Z,2.50
2023-03-30T14:45:44.049Z,2.00
2023-03-30T14:48:29.664Z,2.35
2023-03-30T14:50:56.637Z,1.85
2023-03-30T14:53:27.373Z,2.50
2023-03-30T14:55:56.963Z,2.53
2023-03-30T14:58:28.441Z,2.22
2023-03-30T15:01:01.214Z,2.55
2023-03-30T15:03:34.452Z,2.67
2023-03-30T15:06:03.487Z,2.60
2023-03-30T15:08:36.780Z,2.30
2023-03-30T15:11:11.003Z,2.20
2023-03-30T15:13:41.734Z,2.67
2023-03-30T15:16:11.995Z,2.47
2023-03-30T15:18:38.717Z,2.38
2023-03-30T15:21:07.728Z,2.58
2023-03-30T15:23:38.036Z,3.05
2023-03-30T15:26:06.654Z,3.47
2023-03-30T15:28:43.702Z,2.60
2023-03-30T15:31:14.054Z,2.15
2023-03-30T15:33:51.946Z,2.08
2023-03-30T15:36:38.638Z,2.00
2023-03-30T15:39:20.936Z,2.38
2023-03-30T15:41:56.512Z,2.13
2023-03-30T15:44:23.153Z,2.22
2023-03-30T15:46:51.665Z,2.75
2023-03-30T15:49:20.725Z,2.92
2023-03-30T15:51:58.022Z,2.40
2023-03-30T15:54:36.002Z,2.28
2023-03-30T15:57:05.915Z,2.20
2023-03-30T15:59:36.880Z,2.47
2023-03-30T16:04:40.619Z,2.22
2023-03-30T16:07:24.656Z,2.35
2023-03-30T16:09:51.627Z,2.53
2023-03-30T16:12:25.307Z,2.65
2023-03-30T16:14:53.789Z,2.72
2023-03-30T16:17:20.536Z,2.72
2023-03-30T16:19:47.125Z,2.85
2023-03-30T16:22:15.234Z,2.88
2023-03-30T16:24:42.629Z,3.67
2023-03-30T16:27:13.050Z,3.38
2023-03-30T16:29:39.583Z,3.13
2023-03-30T16:32:06.323Z,3.80
2023-03-30T16:34:32.882Z,11.82
2023-03-30T16:36:59.347Z,7.47
2023-03-30T16:39:29.031Z,5.53
2023-03-30T16:41:56.025Z,4.15
2023-03-30T16:44:24.518Z,3.85
2023-03-30T16:46:52.105Z,2.88
2023-03-30T16:49:21.852Z,3.22
2023-03-30T16:51:48.870Z,2.53
2023-03-30T16:54:29.569Z,4.40
2023-03-30T16:56:58.565Z,2.65
2023-03-30T16:59:27.022Z,2.20
2023-03-30T17:01:53.584Z,1.80
2023-03-30T17:04:20.159Z,2.50
2023-03-30T17:06:46.656Z,1.80
2023-03-30T17:09:16.988Z,1.67
2023-03-30T17:11:44.275Z,1.63
2023-03-30T17:14:11.118Z,1.60
2023-03-30T17:16:37.909Z,3.60
2023-03-30T17:19:04.462Z,4.43
2023-03-30T17:21:31.415Z,2.40
2023-03-30T17:23:58.024Z,3.47
2023-03-30T17:26:24.585Z,4.88
2023-03-30T17:28:52.130Z,3.17
2023-03-30T17:31:22.965Z,3.65
2023-03-30T17:33:49.485Z,4.72
2023-03-30T17:36:20.137Z,1.42
2023-03-30T17:38:46.833Z,1.20
2023-03-30T17:41:14.278Z,1.38
2023-03-30T17:43:41.435Z,1.48
2023-03-30T17:46:08.074Z,1.17
2023-03-30T17:48:34.552Z,1.38
2023-03-30T17:51:01.934Z,0.90
2023-03-30T17:53:28.331Z,1.17
2023-03-30T17:55:54.826Z,0.80
2023-03-30T17:58:25.621Z,0.65
2023-03-30T18:00:52.873Z,1.10
2023-03-30T18:03:21.251Z,1.10
2023-03-30T18:05:48.683Z,0.57
2023-03-30T18:08:17.968Z,0.70
2023-03-30T18:10:47.948Z,1.23
2023-03-30T18:13:16.168Z,1.20
2023-03-30T18:15:48.302Z,0.77
2023-03-30T18:18:22.508Z,1.05
2023-03-30T18:21:02.663Z,1.50
2023-03-30T18:23:30.725Z,1.10
2023-03-30T18:25:57.471Z,0.90
2023-03-30T18:28:26.580Z,1.00
2023-03-30T18:30:55.300Z,0.90
2023-03-30T18:33:21.923Z,0.80
2023-03-30T18:35:50.586Z,1.40
2023-03-30T18:38:21.789Z,1.63
2023-03-30T18:40:53.410Z,5.32
2023-03-30T18:43:19.876Z,2.15
2023-03-30T18:45:49.297Z,2.08
2023-03-30T18:48:18.432Z,4.85
2023-03-30T18:50:54.815Z,3.78
2023-03-30T18:53:23.677Z,3.80
2023-03-30T18:55:52.178Z,3.00
2023-03-30T18:58:21.904Z,2.15
2023-03-30T19:00:50.240Z,1.00
2023-03-30T19:03:17.666Z,1.02
2023-03-30T19:05:45.220Z,0.98
2023-03-30T19:08:18.460Z,0.80
2023-03-30T19:10:48.426Z,0.85
2023-03-30T19:13:17.508Z,0.73
2023-03-30T19:15:46.786Z,1.10
2023-03-30T19:18:14.150Z,0.80
2023-03-30T19:20:41.985Z,0.85
2023-03-30T19:23:11.470Z,1.42
2023-03-30T19:25:38.518Z,1.60
2023-03-30T19:28:05.977Z,0.98
2023-03-30T19:30:37.496Z,0.90
2023-03-30T19:33:08.735Z,1.23
2023-03-30T19:35:35.694Z,1.33
2023-03-30T19:38:02.379Z,1.13
2023-03-30T19:40:28.930Z,1.73
2023-03-30T19:42:55.353Z,1.40
2023-03-30T19:45:23.586Z,1.08
2023-03-30T19:47:50.332Z,1.13
2023-03-30T19:50:19.511Z,1.95
2023-03-30T19:52:48.675Z,1.50
2023-03-30T19:55:16.459Z,1.48
2023-03-30T19:57:43.265Z,1.42
2023-03-30T20:00:15.760Z,1.60
2023-03-30T20:02:44.948Z,1.35
2023-03-30T20:05:15.637Z,1.10
2023-03-30T20:07:44.587Z,1.27
2023-03-30T20:10:14.440Z,1.40
2023-03-30T20:12:40.986Z,1.33
2023-03-30T20:15:09.475Z,1.10
2023-03-30T20:17:38.240Z,1.25
2023-03-30T20:20:08.574Z,1.70
2023-03-30T20:22:36.736Z,1.77
2023-03-30T20:25:06.463Z,1.73
2023-03-30T20:27:33.794Z,1.70
2023-03-30T20:30:00.978Z,2.65
2023-03-30T20:32:27.669Z,3.00
2023-03-30T20:34:54.297Z,1.60
2023-03-30T20:37:20.838Z,2.13
2023-03-30T20:39:49.751Z,1.83
2023-03-30T20:42:18.046Z,2.65
2023-03-30T20:44:50.341Z,1.73
2023-03-30T20:47:18.057Z,1.58
2023-03-30T20:49:46.237Z,1.70
2023-03-30T20:52:13.091Z,1.75
2023-03-30T20:54:41.111Z,1.42
2023-03-30T20:57:07.884Z,1.60
2023-03-30T20:59:34.310Z,1.27
2023-03-30T21:02:00.728Z,1.50
2023-03-30T21:04:27.504Z,1.48
2023-03-30T21:06:53.965Z,0.95
2023-03-30T21:09:20.503Z,1.15
2023-03-30T21:11:47.240Z,1.42
2023-03-30T21:14:14.298Z,1.20
2023-03-30T21:16:42.084Z,1.23
2023-03-30T21:19:09.640Z,1.40
2023-03-30T21:21:37.541Z,1.45
2023-03-30T21:24:05.836Z,1.50
2023-03-30T21:26:32.371Z,1.45
2023-03-30T21:28:58.840Z,2.28
2023-03-30T21:31:25.437Z,1.80
2023-03-30T21:33:52.028Z,1.80
2023-03-30T21:36:18.750Z,1.55
2023-03-30T21:38:45.454Z,1.80
2023-03-30T21:41:21.030Z,1.55
2023-03-30T21:43:48.142Z,1.63
2023-03-30T21:46:18.240Z,1.50
2023-03-30T21:48:45.873Z,1.83
2023-03-30T21:51:19.632Z,1.50
2023-03-30T21:53:51.103Z,1.50
2023-03-30T21:56:19.422Z,2.00
2023-03-30T21:58:46.119Z,1.67
2023-03-30T22:01:13.060Z,1.90
2023-03-30T22:03:41.821Z,3.28
2023-03-30T22:06:10.724Z,2.38
2023-03-30T22:08:37.425Z,2.00
2023-03-30T22:11:15.855Z,2.17
2023-03-30T22:13:42.763Z,2.20
2023-03-30T22:16:14.652Z,2.60
2023-03-30T22:18:41.844Z,1.98
2023-03-30T22:21:11.788Z,2.20
2023-03-30T22:23:38.128Z,2.33
2023-03-30T22:26:04.864Z,2.20
2023-03-30T22:28:31.485Z,2.08
2023-03-30T22:30:57.953Z,2.13
2023-03-30T22:33:24.323Z,2.20
2023-03-30T22:35:52.376Z,2.30
2023-03-30T22:38:18.961Z,2.50
2023-03-30T22:40:46.019Z,2.45
2023-03-30T22:43:13.040Z,2.00
2023-03-30T22:45:41.355Z,2.33
2023-03-30T22:48:07.841Z,2.08
2023-03-30T22:50:34.928Z,2.72
2023-03-30T22:53:01.308Z,2.55
2023-03-30T22:55:27.816Z,2.33
2023-03-30T22:57:56.483Z,2.50
2023-03-30T23:00:23.330Z,2.38
2023-03-30T23:02:50.504Z,2.50
2023-03-30T23:05:20.964Z,2.10
2023-03-30T23:07:48.945Z,2.70
2023-03-30T23:10:22.251Z,2.55
2023-03-30T23:12:49.131Z,2.63
2023-03-30T23:15:18.308Z,3.10
2023-03-30T23:17:47.425Z,2.78
2023-03-30T23:20:15.338Z,2.50
2023-03-30T23:22:42.410Z,2.33
2023-03-30T23:25:09.835Z,2.75
2023-03-30T23:27:36.948Z,2.60
2023-03-30T23:30:05.343Z,2.42
2023-03-30T23:32:32.956Z,2.17
2023-03-30T23:34:59.371Z,2.50
2023-03-30T23:37:26.390Z,2.42
2023-03-30T23:39:52.795Z,2.05
2023-03-30T23:42:19.200Z,2.22
2023-03-30T23:44:45.592Z,2.10
2023-03-30T23:47:12.047Z,2.40
2023-03-30T23:49:38.952Z,1.52
2023-03-30T23:52:05.476Z,2.63
2023-03-30T23:54:31.963Z,1.63
2023-03-30T23:56:58.694Z,2.05
2023-03-30T23:59:25.393Z,2.03
